id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229580,100.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,,,,Jetta,,Reynolds,,,2316 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,7151,,Organizer,,,1,202,52088,2,1,Jetta  Reynolds,'2316':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'jetta':1 'nm':9 'nw':7 'reynold':2 'rio':4,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229581,500.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,7151,,Retired,,,1,202,52088,2,1,Jim  Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229593,100.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,USA,7151,,Consultant and Write,,,1,202,52088,2,1,Dede  Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229591,250.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,,,,,Gerald P Ortiz Y Pino For State Senate Fund,PO Box 272,Albuquerque,NM,87103,USA,7151,,Campaign Account,,,11,202,52088,2,1,Gerald P Ortiz Y Pino For State Senate Fund,'272':12 '87103':15 'albuquerqu':13 'box':11 'fund':9 'gerald':1 'nm':14 'ortiz':3 'p':2 'pino':5 'po':10 'senat':8 'state':7 'y':4,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229582,10.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Gabrielle,,Schultz,,,"9270 Eagle Ranch Rd NW, Apt 1428",Albuquerque,NM,87114,USA,7151,,Finance Assistant,,,1,202,52088,2,1,Gabrielle  Schultz,'1428':9 '87114':12 '9270':3 'albuquerqu':10 'apt':8 'eagl':4 'gabriell':1 'nm':11 'nw':7 'ranch':5 'rd':6 'schultz':2,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229590,500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Carolina,,Sanchez,,,PO Box 34243,Los Lunas,NM,87031,USA,7151,,Retired,,,1,202,52088,2,1,Carolina  Sanchez,'34243':5 '87031':9 'box':4 'carolina':1 'los':6 'luna':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229592,250.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Bill,,O'Neill,,,"343 Sarah Lane NW, #D",Albuquerque,NM,87114,USA,7151,,Development Director,,,1,202,52088,2,1,Bill  O'Neill,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'lane':6 'neill':3 'nm':10 'nw':7 'o':2 'sarah':5,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229583,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr SE,Albuquerque,NM,81706,USA,7151,,Not Employed,,,1,202,52088,2,1,Sandra  Penn,'1117':3 '81706':9 'albuquerqu':7 'dr':5 'nm':8 'penn':2 'princeton':4 'sandra':1 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229584,50.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th Street NW,Albuquerque,NM,87102,USA,7151,,Not Employed,,,1,202,52088,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'street':5,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229586,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,7151,,Consultant,,,1,202,52088,2,1,Neri  Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229587,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Al,,Park,,,6405 Zapateco St NW,Albuquerque,NM,87107,USA,7151,,Attorney,,,1,202,52088,2,1,Al  Park,'6405':3 '87107':9 'al':1 'albuquerqu':7 'nm':8 'nw':6 'park':2 'st':5 'zapateco':4,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229585,200.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Adrian,,Carver,,,625 Silver Ave SW,Albuquerque,NM,87102,USA,7151,,Executive Director,,,1,202,52088,2,1,Adrian  Carver,'625':3 '87102':9 'adrian':1 'albuquerqu':7 'ave':5 'carver':2 'nm':8 'silver':4 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229589,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Serge,,Martinez,,,607 Richmond Dr NE,Albuquerque,NM,87106,USA,7151,,Professor,,,1,202,52088,2,1,Serge  Martinez,'607':3 '87106':9 'albuquerqu':7 'dr':5 'martinez':2 'ne':6 'nm':8 'richmond':4 'serg':1,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229600,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,7151,,Consultant,,,1,202,52088,2,1,Sandy  Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229588,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Abuko,,Estrada,,,"1177 Cardenas Dr SE, Apt 431",Albuquerque,NM,87108,USA,7151,,Attorney,,,1,202,52088,2,1,Abuko  Estrada,'1177':3 '431':8 '87108':11 'abuko':1 'albuquerqu':9 'apt':7 'cardena':4 'dr':5 'estrada':2 'nm':10 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229602,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,USA,7151,,Public Relations,,,1,202,52088,2,1,Heather  Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229601,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Gregory,,Webb,,,13216 Candelaria NE,Albuquerque,NM,87112,USA,7151,,Consultant,,,1,202,52088,2,1,Gregory  Webb,'13216':3 '87112':8 'albuquerqu':6 'candelaria':4 'gregori':1 'ne':5 'nm':7 'webb':2,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229605,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Meriah,,Heredia-Griego,,,1613 Gabaldon Drive NW,Albuquerque,NM,87104,USA,7151,,Consultant,,,1,202,52088,2,1,Meriah  Heredia-Griego,'1613':5 '87104':11 'albuquerqu':9 'drive':7 'gabaldon':6 'griego':4 'heredia':3 'heredia-griego':2 'meriah':1 'nm':10 'nw':8,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229603,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Jose,,Viramontes,,,1627 Band Saw Dr NW,Albuquerque,NM,87104,USA,7151,,Marketing,,,1,202,52088,2,1,Jose  Viramontes,'1627':3 '87104':10 'albuquerqu':8 'band':4 'dr':6 'jose':1 'nm':9 'nw':7 'saw':5 'viramont':2,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229604,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,7151,,Consultant,,,1,202,52088,2,1,Alan  Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229606,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Victor,,Reyes,,,1123 Gold Ave SW,Albuquerque,NM,87102,USA,7151,,Deputy Campaign Manager,,,1,202,52088,2,1,Victor  Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,7353,Empower New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267371,125.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Tom,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,7425,,Government Relations,,,1,202,53095,2,1,Tom  Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'ne':6 'nm':8 'oakwood':4 'pl':5 'tom':1,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267384,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Christopher,,Parent,,,5800 Osuna Rd NE,Albuquerque,NM,87109,USA,7425,,Sales Management,,,1,202,53095,2,1,Christopher  Parent,'5800':3 '87109':9 'albuquerqu':7 'christoph':1 'ne':6 'nm':8 'osuna':4 'parent':2 'rd':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267372,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Valerie,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,USA,7425,,Faculty,,,1,202,53095,2,1,Valerie  Pedroza,'1595':3 '87105':9 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'valeri':1 'vista':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267379,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Julie,,Radoslovich,,,235 Mezcal Cir NW,Albuquerque,NM,87105,USA,7425,,Educator,,,1,202,53095,2,1,Julie  Radoslovich,'235':3 '87105':9 'albuquerqu':7 'cir':5 'juli':1 'mezcal':4 'nm':8 'nw':6 'radoslovich':2,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267388,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Arthur,,Kaufman,,,3304 Hastings Dr NE,Albuquerque,NM,87106,USA,7425,,Physician,,,1,202,53095,2,1,Arthur  Kaufman,'3304':3 '87106':9 'albuquerqu':7 'arthur':1 'dr':5 'hast':4 'kaufman':2 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267374,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Diana,,Chaves,,,2212 Garland CT SW,Albuquerque,NM,87121,USA,7425,,,,,1,202,53095,2,1,Diana  Chaves,'2212':3 '87121':9 'albuquerqu':7 'chave':2 'ct':5 'diana':1 'garland':4 'nm':8 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267386,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Jesse,,Barnes,,,801 Fitzgerald Rd NW,Albuquerque,NM,87107,USA,7425,,,,,1,202,53095,2,1,Jesse  Barnes,'801':3 '87107':9 'albuquerqu':7 'barn':2 'fitzgerald':4 'jess':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267373,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Skye,,Devore,,,1800 4th Street NW,Albuquerque,NM,87102,USA,7425,,Business Owner,,,1,202,53095,2,1,Skye  Devore,'1800':3 '4th':4 '87102':9 'albuquerqu':7 'devor':2 'nm':8 'nw':6 'skye':1 'street':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267370,125.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,7425,,Government Relations,,,1,202,53095,2,1,Larry  Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267375,25.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Tova,,Indritz,,,524 Griegos Rd NW,Albuquerque,NM,87017,USA,7425,,Attorney,,,1,202,53095,2,1,Tova  Indritz,'524':3 '87017':9 'albuquerqu':7 'griego':4 'indritz':2 'nm':8 'nw':6 'rd':5 'tova':1,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267376,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Arturo,,Lemos,,,1111 Iron Ave SW,Albuquerque,NM,87102,USA,7425,,Service Representative,,,1,202,53095,2,1,Arturo  Lemos,'1111':3 '87102':9 'albuquerqu':7 'arturo':1 'ave':5 'iron':4 'lemo':2 'nm':8 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267387,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Tasha,,Barnes,,,801 Fitzgerald Rd NW,Albuquerque,NM,87107,USA,7425,,,,,1,202,53095,2,1,Tasha  Barnes,'801':3 '87107':9 'albuquerqu':7 'barn':2 'fitzgerald':4 'nm':8 'nw':6 'rd':5 'tasha':1,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267378,150.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Frank,,Lopez,,,3927 Suncreek Ct,Las Cruces,NM,88012,USA,7425,,,,,1,202,53095,2,1,Frank  Lopez,'3927':3 '88012':9 'cruce':7 'ct':5 'frank':1 'las':6 'lopez':2 'nm':8 'suncreek':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267377,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Robert,,Rodriguez,,,PO Box 7858,Albuquerque,NM,87194,USA,7425,,Program Officer,,,1,202,53095,2,1,Robert  Rodriguez,'7858':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'robert':1 'rodriguez':2,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267385,50.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Juaquin Javier,,Baca,,,214 Walter St NE,Albuquerque,NM,87102,USA,7425,,Hydrologist,,,1,202,53095,2,1,Juaquin Javier  Baca,'214':4 '87102':10 'albuquerqu':8 'baca':3 'javier':2 'juaquin':1 'ne':7 'nm':9 'st':6 'walter':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267380,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Harold,,Gershenson,,,3101 La Mancha Dr NW,Albuquerque,NM,87104,USA,7425,,Eduational Diagnostician,,,1,202,53095,2,1,Harold  Gershenson,'3101':3 '87104':10 'albuquerqu':8 'dr':6 'gershenson':2 'harold':1 'la':4 'mancha':5 'nm':9 'nw':7,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267401,250.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Carlos,,Rey Romero,,,4130 Cherrydale Ct NW,Albuquerque,NM,87107,USA,7425,,Retired,,,1,202,53095,2,1,Carlos  Rey Romero,'4130':4 '87107':10 'albuquerqu':8 'carlo':1 'cherrydal':5 'ct':6 'nm':9 'nw':7 'rey':2 'romero':3,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267390,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Joel,,Davis,,,1871 San Bernardino NE,Albuquerque,NM,87122,USA,7425,,Attorney,,,1,202,53095,2,1,Joel  Davis,'1871':3 '87122':9 'albuquerqu':7 'bernardino':5 'davi':2 'joel':1 'ne':6 'nm':8 'san':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267389,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Lane,,Leckman,,,521 Solano Drive,Albuquerque,NM,87107,USA,7425,,Retired,,,1,202,53095,2,1,Lane  Leckman,'521':3 '87107':8 'albuquerqu':6 'drive':5 'lane':1 'leckman':2 'nm':7 'solano':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267393,25.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Jesse,,Heitner,,,7609 Vista Cedro Court NW,Albuquerque,NM,87109,USA,7425,,Not Employed,,,1,202,53095,2,1,Jesse  Heitner,'7609':3 '87109':10 'albuquerqu':8 'cedro':5 'court':6 'heitner':2 'jess':1 'nm':9 'nw':7 'vista':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267394,250.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd NW,Albuquerque,NM,87107,USA,7425,,Commissioner,,,1,202,53095,2,1,Debbie  O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267391,250.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Marianna,,Padilla,,,400 Morningside Dr SE,Albuquerque,NM,87107,USA,7425,,Director,,,1,202,53095,2,1,Marianna  Padilla,'400':3 '87107':9 'albuquerqu':7 'dr':5 'marianna':1 'morningsid':4 'nm':8 'padilla':2 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267392,25.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Eric,,Shimamoto,,,1710 Old Town Rd NW,Albuquerque,NM,87104,USA,7425,,Attorney,,,1,202,53095,2,1,Eric  Shimamoto,'1710':3 '87104':10 'albuquerqu':8 'eric':1 'nm':9 'nw':7 'old':4 'rd':6 'shimamoto':2 'town':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267395,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Rd NW,Albuquerque,NM,87107,USA,7425,,Retired,,,1,202,53095,2,1,Teresa  Storch,'26':3 '87107':10 'albuquerqu':8 'garden':4 'nm':9 'nw':7 'park':5 'rd':6 'storch':2 'teresa':1,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267396,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,USA,7425,,PAC,,,11,202,53095,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267397,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Katherine,,Martinez,,,5333 Roanoke Ave NE,Albuquerque,NM,87120,USA,7425,,Government Relations,,,1,202,53095,2,1,Katherine  Martinez,'5333':3 '87120':9 'albuquerqu':7 'ave':5 'katherin':1 'martinez':2 'ne':6 'nm':8 'roanok':4,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267398,500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,USA,7425,,Campaign Account,,,11,202,53095,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267400,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Barbara,,McAneny,,,3325 Calle De Daniel NW,Albuquerque,NM,87104,USA,7425,,Physician,,,1,202,53095,2,1,Barbara  McAneny,'3325':3 '87104':10 'albuquerqu':8 'barbara':1 'call':4 'daniel':6 'de':5 'mcaneni':2 'nm':9 'nw':7,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267399,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Steve,,Kanig,,,3325 Calle De Daniel NW,Albuquerque,NM,87104,USA,7425,,Internist/Nephrologist,,,1,202,53095,2,1,Steve  Kanig,'3325':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'kanig':2 'nm':9 'nw':7 'steve':1,Monetary contribution,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1300177,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Emily,,Kaltenbach,,,PO Box 22822,Santa Fe,NM,87502,USA,7805,,Non Profit Director,,,1,202,54294,2,1,Emily  Kaltenbach,'22822':5 '87502':9 'box':4 'emili':1 'fe':7 'kaltenbach':2 'nm':8 'po':3 'santa':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300179,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,7805,,Retired,,,1,202,54294,2,1,Jim  Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300178,250.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Trail NW,Albuquerque,NM,87107,USA,7805,,Psychologist,,,1,202,54294,2,1,Frank  Spring,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trail':5,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300180,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,Edwina,,Cisneros,,,2300 Diamond Mesa Trail SW,Albuquerque,NM,87121,USA,7805,,Financial Analyst,,,1,202,54294,2,1,Edwina  Cisneros,'2300':3 '87121':10 'albuquerqu':8 'cisnero':2 'diamond':4 'edwina':1 'mesa':5 'nm':9 'sw':7 'trail':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300196,20.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Ted,,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,7805,,Retired,,,1,202,54294,2,1,Ted  Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'fruit':4 'nm':8 'nw':6 'ted':1,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300194,200.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Linda,,Siegle,,,5 Bisbee Ct 100-243,Santa Fe,NM,87508,USA,7805,,Government Relations,,,1,202,54294,2,1,Linda  Siegle,'-243':7 '100':6 '5':3 '87508':11 'bisbe':4 'ct':5 'fe':9 'linda':1 'nm':10 'santa':8 'siegl':2,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300191,250.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Maggie,,Byers,,,11112 Bellamah NE,Albuquerque,NM,87112,USA,7805,,Event Coordinator,,,1,202,54294,2,1,Maggie  Byers,'11112':3 '87112':8 'albuquerqu':6 'bellamah':4 'byer':2 'maggi':1 'ne':5 'nm':7,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300184,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,7805,,Retired,,,1,202,54294,2,1,Donald  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1300197,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Roberto,,Chene,,,1122 Calle Del Ranchero NE,Albuquerque,NM,87106,USA,7805,,Intercultural Consultant,,,1,202,54294,2,1,Roberto  Chene,'1122':3 '87106':10 'albuquerqu':8 'call':4 'chene':2 'del':5 'ne':7 'nm':9 'ranchero':6 'roberto':1,Monetary contribution,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
