id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1168966,100.0,2017-11-04 06:00:00+00:00,2017-11-06 16:13:40.212999+00:00,1084,,,,,Karen,,Paull,,,PO Box 1635,El Prado,NM,87529,United States,,,Film Producer,,261718,1,30,51037,2,1,Karen Paull,'1635':5 '87529':9 'box':4 'el':6 'karen':1 'nm':8 'paull':2 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168954,40.0,2017-11-04 06:00:00+00:00,2017-11-06 15:56:12.569997+00:00,,,,,,Blake,,Dunlap,,,1335 Paseo del Pueblo Sur # 141,Taos,NM,87571,United States,,,Attorney,,261707,1,30,51037,2,1,Blake Dunlap,'1335':3 '141':8 '87571':11 'blake':1 'del':5 'dunlap':2 'nm':10 'paseo':4 'pueblo':6 'sur':7 'tao':9,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168950,30.0,2017-11-04 06:00:00+00:00,2017-11-06 15:51:33.877000+00:00,,,,,,Caryle,,Zorumski,,,1121 Calle de Oso,Taos,NM,87571,United States,,,Mental Health Clinician,,261703,1,30,51037,2,1,Caryle Zorumski,'1121':3 '87571':9 'call':4 'caryl':1 'de':5 'nm':8 'oso':6 'tao':7 'zorumski':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168961,25.0,2017-11-04 06:00:00+00:00,2017-11-06 16:05:38.700001+00:00,,,,,,Adam,,Consiglio,,,PO Box 1143,Taos,NM,87571,United States,,,Recruiter,,261713,1,30,51037,2,1,Adam Consiglio,'1143':5 '87571':8 'adam':1 'box':4 'consiglio':2 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168968,25.0,2017-11-04 06:00:00+00:00,2017-11-06 16:16:04.592997+00:00,240,,,,,Jay,,Levine,,,PO Box 904,Ranchos de Taos,NM,87557,United States,,,Web Developer,,261719,1,30,51037,2,1,Jay Levine,'87557':10 '904':5 'box':4 'de':7 'jay':1 'levin':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168957,25.0,2017-11-04 06:00:00+00:00,2017-11-06 16:00:34.187003+00:00,,,,,,Phyllis,,Tutor,,,18 Golf Course Road,Taos,NM,87571,United States,,,Merchant,,261709,1,30,51037,2,1,Phyllis Tutor,'18':3 '87571':9 'cours':5 'golf':4 'nm':8 'phylli':1 'road':6 'tao':7 'tutor':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168955,30.0,2017-11-04 06:00:00+00:00,2017-11-06 15:57:39.293004+00:00,,,,,,Darien,,Fernandez,,,Box 7119 NDCBU,Taos,NM,87571,United States,,,Bar Manager,,261708,1,30,51037,2,1,Darien Fernandez,'7119':4 '87571':8 'box':3 'darien':1 'fernandez':2 'ndcbu':5 'nm':7 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168949,25.0,2017-11-04 06:00:00+00:00,2017-11-06 15:50:03.987001+00:00,,,,,,John,,Stutsman,,,PO Box 2182,El Prado,NM,87529,United States,,,Retired,,261702,1,30,51037,2,1,John Stutsman,'2182':5 '87529':9 'box':4 'el':6 'john':1 'nm':8 'po':3 'prado':7 'stutsman':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168969,50.0,2017-11-04 06:00:00+00:00,2017-11-06 16:17:16.430001+00:00,533,,,,,Marjorie,,Luckey,,,1540 Weimer Road,Taos,NM,87571,United States,,,Physician,,261720,1,30,51037,2,1,Marjorie Luckey,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168963,5.0,2017-11-04 06:00:00+00:00,2017-11-06 16:08:13.203004+00:00,,,,,,Ryan,,Lorenz,,,900 Manzano Street NE,Albuquerque,NM,87110,United States,,,Film Producer,,261715,1,1,51037,2,1,Ryan Lorenz,'87110':9 '900':3 'albuquerqu':7 'lorenz':2 'manzano':4 'ne':6 'nm':8 'ryan':1 'street':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168960,100.0,2017-11-04 06:00:00+00:00,2017-11-06 16:04:24.239997+00:00,,,,,,Robert,,Hoban,,,730  17th Street - Suite 420,Denver,CO,80202,United States,,,Attorney,,261712,1,202,51037,2,1,Robert Hoban,'17th':4 '420':7 '730':3 '80202':10 'co':9 'denver':8 'hoban':2 'robert':1 'street':5 'suit':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168952,40.0,2017-11-04 06:00:00+00:00,2017-11-06 15:53:37.507001+00:00,,,,,,John,,Gusdorf,,,502 Pinon Street,Taos,NM,87571,United States,,,Retired,,261705,1,30,51037,2,1,John Gusdorf,'502':3 '87571':8 'gusdorf':2 'john':1 'nm':7 'pinon':4 'street':5 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168964,50.0,2017-11-04 06:00:00+00:00,2017-11-06 16:10:21.687001+00:00,3745,,,,,James,,Stadler,,,PO Box 25,Taos,NM,87571,United States,,,Musician,,261716,1,30,51037,2,1,James Stadler,'25':5 '87571':8 'box':4 'jame':1 'nm':7 'po':3 'stadler':2 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168948,25.0,2017-11-04 06:00:00+00:00,2017-11-06 15:48:59.122996+00:00,,,,,,Barbara,,Brock,,,PO Box 1785,Taos,NM,87571,United States,,,Retired,,261701,1,30,51037,2,1,Barbara Brock,'1785':5 '87571':8 'barbara':1 'box':4 'brock':2 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168953,40.0,2017-11-04 06:00:00+00:00,2017-11-06 15:55:06.862996+00:00,,,,,,Christina,,Hull,,,PO Box 1228,Taos,NM,87571,United States,,,Physicians Assistant,,261706,1,30,51037,2,1,Christina Hull,'1228':5 '87571':8 'box':4 'christina':1 'hull':2 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168965,40.0,2017-11-04 06:00:00+00:00,2017-11-06 16:11:56.986996+00:00,1834,,,,,Linda,,Dwyer,,,307 Sanistevan Lane,Taos,NM,87571,United States,,,Retired,,261717,1,30,51037,2,1,Linda Dwyer,'307':3 '87571':8 'dwyer':2 'lane':5 'linda':1 'nm':7 'sanistevan':4 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168962,25.0,2017-11-04 06:00:00+00:00,2017-11-06 16:06:55.280001+00:00,,,,,,Anyma,,Kleinsorge,,,205 Camino de la Placita,Taos,NM,87571,United States,,,Leather worker,,261714,1,30,51037,2,1,Anyma Kleinsorge,'205':3 '87571':10 'anyma':1 'camino':4 'de':5 'kleinsorg':2 'la':6 'nm':9 'placita':7 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168951,30.0,2017-11-04 06:00:00+00:00,2017-11-06 15:52:33.703003+00:00,,,,,,Catherine,,Horsey,,,37 Cottam Road,Taos,NM,87571,United States,,,Consultant,,261704,1,30,51037,2,1,Catherine Horsey,'37':3 '87571':8 'catherin':1 'cottam':4 'horsey':2 'nm':7 'road':5 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168946,25.0,2017-11-04 06:00:00+00:00,2017-11-06 15:46:03.229997+00:00,,,,,,Jean,,Richards,,,PO Box 310,Arroyo Seco,NM,87514,United States,,,Retired,,180417,1,30,51037,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1168967,150.0,2017-11-05 06:00:00+00:00,2017-11-06 16:14:26.872999+00:00,3857,,,,,Delafield,,DuBois,,,PO Box 737,El Prado,NM,87529,United States,,,Bureau of Land Management,,180403,1,30,51037,2,1,Delafield DuBois,'737':5 '87529':9 'box':4 'delafield':1 'duboi':2 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178244,40.0,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,Retired,,180405,1,30,51037,2,1,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169340,50.0,2017-11-09 07:00:00+00:00,2017-11-15 20:32:13.552998+00:00,1336,,,,,,,,,Committee to Elect Peter Debenedittis,1919 Morris Place,Santa Fe,NM,87505,United States,,,Educator/Candidate,,261894,4,27,51037,2,1,Committee to Elect Peter Debenedittis,'1919':6 '87505':12 'committe':1 'debeneditti':5 'elect':3 'fe':10 'morri':7 'nm':11 'peter':4 'place':8 'santa':9,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172683,98.0,2018-02-01 07:00:00+00:00,2018-02-27 16:42:19.320002+00:00,,"Gubernatorial forum 1/23/18, cash donations, deposited 2/1",,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172685,45.0,2018-02-01 07:00:00+00:00,2018-02-27 16:42:42.437005+00:00,,"Gubernatorial forum 1/23/18, cash donations, deposited 2/1",,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172681,90.0,2018-02-01 07:00:00+00:00,2018-02-27 16:41:49.673000+00:00,,"Gubernatorial forum 1/23/18, cash donations, deposited 2/1",,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172682,95.0,2018-02-01 07:00:00+00:00,2018-02-27 16:42:03.583002+00:00,,"Gubernatorial forum 1/23/18, cash donations, deposited 2/1",,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172684,77.0,2018-02-01 07:00:00+00:00,2018-02-27 16:42:31.236999+00:00,,"Gubernatorial forum 1/23/18, cash donations, deposited 2/1",,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172678,94.0,2018-02-24 07:00:00+00:00,2018-02-27 16:35:57.772997+00:00,,Cash from many at Pre-Primary Convention,,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172675,25.0,2018-02-24 07:00:00+00:00,2018-02-27 16:34:21.813001+00:00,548,,,,,Marjorie,,Luckey,,,1540 Weimer Road,Taos,NM,87571,United States,,,Physician,,261720,1,30,51037,2,1,Marjorie Luckey,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172674,100.0,2018-02-24 07:00:00+00:00,2018-02-27 16:33:54.842999+00:00,8866,,,,,Joe,,Wells,,,PO Box 776,Red River,NM,87558,United States,,,Shop owner,,234106,1,30,51037,2,1,Joe Wells,'776':5 '87558':9 'box':4 'joe':1 'nm':8 'po':3 'red':6 'river':7 'well':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172677,96.0,2018-02-24 07:00:00+00:00,2018-02-27 16:35:38.740001+00:00,,Cash from many at Pre-Primary Convention,,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172680,79.0,2018-02-24 07:00:00+00:00,2018-02-27 16:36:32.323000+00:00,,Cash from many at Pre-Primary Convention,,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172676,98.0,2018-02-24 07:00:00+00:00,2018-02-27 16:35:23.212997+00:00,,Cash from many at Pre-Primary Convention,,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172679,92.0,2018-02-24 07:00:00+00:00,2018-02-27 16:36:14.956998+00:00,,Cash from many at Pre-Primary Convention,,,,,,,,,,,,,,,,,,,,,51037,2,3,,'anonym':1,Anonymous Contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173051,300.0,2018-03-01 07:00:00+00:00,2018-03-06 01:14:01.147001+00:00,515,,,,,James,,Schultz,,,PO Box 1090,Taos,NM,87571,United States,,,Retired,,234096,1,30,51037,2,1,James Schultz,'1090':5 '87571':8 'box':4 'jame':1 'nm':7 'po':3 'schultz':2 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173053,250.0,2018-03-02 07:00:00+00:00,2018-03-06 01:16:10.702998+00:00,8816,,,,,Joe,Cauker,Wells,,,PO Box 3437,Taos,NM,87571,United States,,,retired,,263504,1,30,51037,2,1,Joe Cauker Wells,'3437':6 '87571':9 'box':5 'cauker':2 'joe':1 'nm':8 'po':4 'tao':7 'well':3,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173052,1000.0,2018-03-03 07:00:00+00:00,2018-03-06 01:14:28.787001+00:00,1146,,,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,Retired,,180405,1,30,51037,2,1,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173146,1000.0,2018-03-04 07:00:00+00:00,2018-03-08 16:13:48.566997+00:00,2543,,,,,Jean,,Richards,,,PO Box 310,Arroyo Seco,NM,87514,United States,,,Retired,,180417,1,30,51037,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173145,300.0,2018-03-07 07:00:00+00:00,2018-03-08 16:13:21.636999+00:00,3923,,,,,Delores,,Endres,,,15 Wind Song Road,El Prado,NM,87529,United States,,,Physician,,186779,1,30,51037,2,1,Delores Endres,'15':3 '87529':10 'delor':1 'el':7 'endr':2 'nm':9 'prado':8 'road':6 'song':5 'wind':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173440,1000.0,2018-03-07 07:00:00+00:00,2018-03-13 20:44:01.112997+00:00,4259,,,,,Grace,,Parr,,,PO Box 290,Arroyo Hondo,NM,87513,United States,,,retired,,179987,1,30,51037,2,1,Grace Parr,'290':5 '87513':9 'arroyo':6 'box':4 'grace':1 'hondo':7 'nm':8 'parr':2 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173406,250.0,2018-03-07 07:00:00+00:00,2018-03-13 15:41:05.456996+00:00,1764,,,,,Lawrence,,Berkowitz,,,PO Box 638,Arroyo Seco,NM,87514,United States,,,Retired,,192079,1,30,51037,2,1,Lawrence Berkowitz,'638':5 '87514':9 'arroyo':6 'berkowitz':2 'box':4 'lawrenc':1 'nm':8 'po':3 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173263,500.0,2018-03-08 07:00:00+00:00,2018-03-11 23:47:57.137001+00:00,2697,,,,,David,,Gold,,,PO Box 308,Valdez,NM,87580,United States,,,Consultant,,179996,1,30,51037,2,1,David Gold,'308':5 '87580':8 'box':4 'david':1 'gold':2 'nm':7 'po':3 'valdez':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173438,500.0,2018-03-08 07:00:00+00:00,2018-03-13 20:43:05.070000+00:00,3143,,,,,Margery,,Reading,,,HCR 74 - Box 22624,El Prado,NM,87529,United States,,,Artist,,180391,1,30,51037,2,1,Margery Reading,'22624':6 '74':4 '87529':10 'box':5 'el':7 'hcr':3 'margeri':1 'nm':9 'prado':8 'read':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173439,500.0,2018-03-09 07:00:00+00:00,2018-03-13 20:43:32.106997+00:00,9456,,,,,Lois,,Abraham,,,1101 Dreen Street - No. 802,San Francisco,CA,94109,United States,,,Attorney,,186778,1,,51037,2,1,Lois Abraham,'1101':3 '802':7 '94109':11 'abraham':2 'ca':10 'dreen':4 'francisco':9 'loi':1 'san':8 'street':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173260,250.0,2018-03-09 07:00:00+00:00,2018-03-11 23:47:06.193003+00:00,11864,,,,,Clifford or Linda,,Craig,,,425 Walnut Street - Suite 1800,Cincinnati,OH,45202,United States,,,Retired attorney,,234111,1,202,51037,2,1,Clifford or Linda Craig,'1800':9 '425':5 '45202':12 'cincinnati':10 'clifford':1 'craig':4 'linda':3 'oh':11 'street':7 'suit':8 'walnut':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173408,250.0,2018-03-09 07:00:00+00:00,2018-03-13 15:42:11.590001+00:00,2757,,,,,Michael,,Weinrobe,,,PO Box 3367,Taos,NM,87571,United States,,,CPA,,263709,1,30,51037,2,1,Michael Weinrobe,'3367':5 '87571':8 'box':4 'michael':1 'nm':7 'po':3 'tao':6 'weinrob':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173262,150.0,2018-03-10 07:00:00+00:00,2018-03-11 23:47:29.806996+00:00,2764,,,,,Susan,,Moller,,,PO Box 1468,Ranchos de Taos,NM,87557,United States,,,Retired,,186782,1,30,51037,2,1,Susan Moller,'1468':5 '87557':10 'box':4 'de':7 'moller':2 'nm':9 'po':3 'rancho':6 'susan':1 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173441,200.0,2018-03-10 07:00:00+00:00,2018-03-13 20:45:19.400002+00:00,1455,,,,,James,,Buechler,,,PO Box 665,Arroyo Seco,NM,87514,United States,,,Retired,,263736,1,30,51037,2,1,James Buechler,'665':5 '87514':9 'arroyo':6 'box':4 'buechler':2 'jame':1 'nm':8 'po':3 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174011,100.0,2018-03-11 07:00:00+00:00,2018-03-19 23:45:29.077001+00:00,2857,,,,,Kristin,,Ulibarri,,,422 Valverde Commons Dr.,Taos,NM,87571,United States,,,,,264228,1,30,51037,2,1,Kristin Ulibarri,'422':3 '87571':9 'common':5 'dr':6 'kristin':1 'nm':8 'tao':7 'ulibarri':2 'valverd':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173413,96.8,2018-03-12 06:00:00+00:00,2018-03-13 16:04:27.142997+00:00,,Via Paypal.  Was $100 less $3.20 in fees.,,,,Marjorie,,Luckey,,,1540 Weimer Road,Taos,NM,87571,United States,,,Physician,,261720,1,30,51037,2,1,Marjorie Luckey,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174010,500.0,2018-03-12 06:00:00+00:00,2018-03-19 23:43:55.750002+00:00,98,,,,,Mimi,,Ting,,,PO Box 767,El Prado,NM,87529,United States,,,Artist,,179992,1,30,51037,2,1,Mimi Ting,'767':5 '87529':9 'box':4 'el':6 'mimi':1 'nm':8 'po':3 'prado':7 'ting':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173437,150.0,2018-03-13 06:00:00+00:00,2018-03-13 20:42:38.997003+00:00,4870,,,,,Charles,,Anderson,,,325 State Road 240,Taos,NM,87571,United States,,,Retired,,180384,1,30,51037,2,1,Charles Anderson,'240':6 '325':3 '87571':9 'anderson':2 'charl':1 'nm':8 'road':5 'state':4 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174006,500.0,2018-03-13 06:00:00+00:00,2018-03-19 23:41:00.423001+00:00,2614,,,,,Laura,,Kaplan,,,PO Box 9576,Aspen,CO,81612,United States,,,Homemaker,,264226,1,,51037,2,1,Laura Kaplan,'81612':8 '9576':5 'aspen':6 'box':4 'co':7 'kaplan':2 'laura':1 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174012,100.0,2018-03-13 06:00:00+00:00,2018-03-19 23:46:03.993004+00:00,6398,,,,,Mary,,Burns,,,PO Box 989,El Prado,NM,87529,United States,,,Retired,,180386,1,30,51037,2,1,Mary Burns,'87529':9 '989':5 'box':4 'burn':2 'el':6 'mari':1 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174005,250.0,2018-03-13 06:00:00+00:00,2018-03-19 23:39:27.259998+00:00,4408,,,,,Yale,,Jones,,,PO Box 1084,Ranchos de Taos,NM,87557,United States,,,Retired,,264225,1,30,51037,2,1,Yale Jones,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'po':3 'rancho':6 'tao':8 'yale':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174007,250.0,2018-03-13 06:00:00+00:00,2018-03-19 23:42:06.157002+00:00,4207,,,,,Carol,,Cudd,,,PO Box 1980,El Prado,NM,87529,United States,,,Retired,,264227,1,30,51037,2,1,Carol Cudd,'1980':5 '87529':9 'box':4 'carol':1 'cudd':2 'el':6 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174008,200.0,2018-03-13 06:00:00+00:00,2018-03-19 23:42:34.410001+00:00,2916,,,,,Paule,,Marx,,,PO Box 2625,Taos,NM,87571,United States,,,Retired,,180389,1,30,51037,2,1,Paule Marx,'2625':5 '87571':8 'box':4 'marx':2 'nm':7 'paul':1 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174009,500.0,2018-03-15 06:00:00+00:00,2018-03-19 23:43:21.413000+00:00,3592,,,,,William,,Zorumski,,,1121 Calle de Oso,Taos,NM,87571,United States,,,Retired,,179993,1,30,51037,2,1,William Zorumski,'1121':3 '87571':9 'call':4 'de':5 'nm':8 'oso':6 'tao':7 'william':1 'zorumski':2,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174004,250.0,2018-03-16 06:00:00+00:00,2018-03-19 23:37:39.073002+00:00,185,,,,,Catherine,,O'Neill,,,PO Box 1705,El Prado,NM,87529,United States,,,Educator,,192063,1,30,51037,2,1,Catherine O'Neill,'1705':6 '87529':10 'box':5 'catherin':1 'el':7 'neill':3 'nm':9 'o':2 'po':4 'prado':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174219,264.13,2018-03-17 06:00:00+00:00,2018-03-22 13:48:20.783002+00:00,4637,,,,,Thomas and Holly,,Azzari,,,PO Box 476,Arroyo Seco,NM,87514,United States,,,Retired,,234109,1,30,51037,2,1,Thomas and Holly Azzari,'476':7 '87514':11 'arroyo':8 'azzari':4 'box':6 'holli':3 'nm':10 'po':5 'seco':9 'thoma':1,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175600,200.0,2018-03-19 06:00:00+00:00,2018-03-30 19:12:57.362999+00:00,10124,,,,,Phillip,,Bareiss,,,PO Box 3366,Taos,NM,87571,United States,,,Gallery Owner,,179991,1,30,51037,2,1,Phillip Bareiss,'3366':5 '87571':8 'bareiss':2 'box':4 'nm':7 'phillip':1 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174217,125.0,2018-03-19 06:00:00+00:00,2018-03-22 13:46:21.236998+00:00,6593,,,,,Kelan,,Emery,,,309 Salazar,Taos,NM,87571,United States,,,Attorney,,186776,1,30,51037,2,1,Kelan Emery,'309':3 '87571':7 'emeri':2 'kelan':1 'nm':6 'salazar':4 'tao':5,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174428,200.0,2018-03-19 06:00:00+00:00,2018-03-23 18:33:19.783002+00:00,1509,,,,,Jane,,Farmer,,,PO Box 503,Arroyo Hondo,NM,87513,United States,,,Retired,,192081,1,30,51037,2,1,Jane Farmer,'503':5 '87513':9 'arroyo':6 'box':4 'farmer':2 'hondo':7 'jane':1 'nm':8 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174218,125.0,2018-03-19 06:00:00+00:00,2018-03-22 13:47:34.729996+00:00,6593,,,,,Mary,,eMERY,,,38 Irish Road,Ranchos de Taos,NM,87557,United States,,,Realtor,,264350,1,30,51037,2,1,Mary eMERY,'38':3 '87557':10 'de':7 'emeri':2 'irish':4 'mari':1 'nm':9 'rancho':6 'road':5 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
