id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1632872,35.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Chance,,Honey,,,5090 Saquaro Rd,Roswell,NM,88201,USA,11915,,Loan officer,,,1,202,65120,2,1,,'5090':3 '88201':8 'chanc':1 'honey':2 'nm':7 'rd':5 'roswel':6 'saquaro':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632874,10.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Anne,,McKinney,,,6925 White Pine Pl NE,Albuquerque,NM,87109,USA,11915,,Retired,,,1,202,65120,2,1,,'6925':3 '87109':10 'albuquerqu':8 'ann':1 'mckinney':2 'ne':7 'nm':9 'pine':5 'pl':6 'white':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632873,50.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Travis,,Day,,,918 Spruce St,Truth or Consequences,NM,87901,USA,11915,,Director,,,1,202,65120,2,1,,'87901':10 '918':3 'consequ':8 'day':2 'nm':9 'spruce':4 'st':5 'travi':1 'truth':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632869,1000.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Nancy,,Brantley,,,1304 W Riverside Dr,Carlsbad,NM,88220,USA,11915,,Farmer,,,1,202,65120,2,1,,'1304':3 '88220':9 'brantley':2 'carlsbad':7 'dr':6 'nanci':1 'nm':8 'riversid':5 'w':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632870,35.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Amanda,,Forrister,,,3710 E 3rd Ave,Truth or Consequences,NM,87901,USA,11915,,Manager,,,1,202,65120,2,1,,'3710':3 '3rd':5 '87901':11 'amanda':1 'ave':6 'consequ':9 'e':4 'forrist':2 'nm':10 'truth':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632875,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Jalene,,Lyon,,,6108 Wildflower Trl NE,Albuquerque,NM,87111,USA,11915,,Marketing,,,1,202,65120,2,1,,'6108':3 '87111':9 'albuquerqu':7 'jalen':1 'lyon':2 'ne':6 'nm':8 'trl':5 'wildflow':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632876,1500.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Scott,,Throckmorton,,,4700 Morris St NE,Albuquerque,NM,87109,USA,11915,,Real Estate,,,1,202,65120,2,1,,'4700':3 '87109':9 'albuquerqu':7 'morri':4 'ne':6 'nm':8 'scott':1 'st':5 'throckmorton':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632877,5000.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Ben,,Spencer,,,6300 Riverside Plz,Albuquerque,NM,87120,USA,11915,,President/CEO,,,1,202,65120,2,1,,'6300':3 '87120':8 'albuquerqu':6 'ben':1 'nm':7 'plz':5 'riversid':4 'spencer':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632878,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Jeff,,Cox,,,35 W Compress Rd,Artesia,NM,88210,USA,11915,,Contractor,,,1,202,65120,2,1,,'35':3 '88210':9 'artesia':7 'compress':5 'cox':2 'jeff':1 'nm':8 'rd':6 'w':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632880,50.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Kathy,,Penn,,,10515 Hermanas Rd SW,Deming,NM,88030,USA,11915,,Farmer,,,1,202,65120,2,1,,'10515':3 '88030':9 'deme':7 'hermana':4 'kathi':1 'nm':8 'penn':2 'rd':5 'sw':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632902,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Jeff,,Gephart,,,1705 Cook St,Silver City,NM,88061,USA,11915,,Superintendent,,,1,202,65120,2,1,,'1705':3 '88061':9 'citi':7 'cook':4 'gephart':2 'jeff':1 'nm':8 'silver':6 'st':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632901,1000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Kelly,,Fajardo,,,1402 Main St,Los Lunas,NM,87031,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'1402':3 '87031':9 'fajardo':2 'kelli':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632900,250.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Jim,,Berlier,,,PO Box 194,Estancia,NM,87016,USA,11915,,Rancher,,,1,202,65120,2,1,,'194':5 '87016':8 'berlier':2 'box':4 'estancia':6 'jim':1 'nm':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632899,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Carol,,Gore,,,2412 Fairway Dr SE,Deming,NM,88030,USA,11915,,Retired,,,1,202,65120,2,1,,'2412':3 '88030':9 'carol':1 'deme':7 'dr':5 'fairway':4 'gore':2 'nm':8 'se':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632898,5.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Michael,,Rife,,,16 Wildflower Ln,Sandia Park,NM,87047,USA,11915,,Consulting,,,1,202,65120,2,1,,'16':3 '87047':9 'ln':5 'michael':1 'nm':8 'park':7 'rife':2 'sandia':6 'wildflow':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632897,200.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Nikki,,Hooser,,,5 Cielo Tranquilo Ct,Santa Fe,NM,87508,USA,11915,,Retired,,,1,202,65120,2,1,,'5':3 '87508':10 'cielo':4 'ct':6 'fe':8 'hooser':2 'nikki':1 'nm':9 'santa':7 'tranquilo':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632896,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Randall,,Aragon,,,914 Spruce,Truth or Consequences,NM,87901,USA,11915,,Retired,,,1,202,65120,2,1,,'87901':9 '914':3 'aragon':2 'consequ':7 'nm':8 'randal':1 'spruce':4 'truth':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632895,75.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Larissa,,Martinez,,,851 NE Ashland Ave,Atlanta,GA,30307,USA,11915,,Consultant,,,1,202,65120,2,1,,'30307':9 '851':3 'ashland':5 'atlanta':7 'ave':6 'ga':8 'larissa':1 'martinez':2 'ne':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632894,25.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Rhonda,,Lane,,,4629 S Pueblo Ave,Sierra Vista,AZ,85650,USA,11915,,Retired,,,1,202,65120,2,1,,'4629':3 '85650':10 'ave':6 'az':9 'lane':2 'pueblo':5 'rhonda':1 'sierra':7 'vista':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632893,1000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,,,,,Gold Star Academy Child Care,1115 N Auburn Ave,Farmington,NM,87401,USA,11915,,Child Care Center,,,11,202,65120,2,1,,'1115':6 '87401':12 'academi':3 'auburn':8 'ave':9 'care':5 'child':4 'farmington':10 'gold':1 'n':7 'nm':11 'star':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632892,250.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Broken Dipper,,"Cattle, Co.",,,PO Box 428,Hillsboro,NM,88042,USA,11915,,Rancher,,,1,202,65120,2,1,,'428':7 '88042':10 'box':6 'broken':1 'cattl':3 'co':4 'dipper':2 'hillsboro':8 'nm':9 'po':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632891,5000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Brett,,Smith,,,PO Box 125,Caballo,NM,87931,USA,11915,,Rancher,,,1,202,65120,2,1,,'125':5 '87931':8 'box':4 'brett':1 'caballo':6 'nm':7 'po':3 'smith':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632890,500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,,,,,MDB Consulting,1905 Wyoming Blvd NE,Albuquerque,NM,87112,USA,11915,,Consultant,,,11,202,65120,2,1,,'1905':3 '87112':9 'albuquerqu':7 'blvd':5 'consult':2 'mdb':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632889,2500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,,,,,NMOGA PAC,PO Box 1864,Santa Fe,NM,87504,USA,11915,,Political Action Committee,,,11,202,65120,2,1,,'1864':5 '87504':9 'box':4 'fe':7 'nm':8 'nmoga':1 'pac':2 'po':3 'santa':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632888,500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Hugh,,Chapman,,,PO Box 2205,Rockport,TX,78381,USA,11915,,Rancher,,,1,202,65120,2,1,,'2205':5 '78381':8 'box':4 'chapman':2 'hugh':1 'po':3 'rockport':6 'tx':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632887,35.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Katy Jane,,Seaton,,,596 FM 303,Meadow,TX,79345,USA,11915,,Farmer,,,1,202,65120,2,1,,'303':6 '596':4 '79345':9 'fm':5 'jane':2 'kati':1 'meadow':7 'seaton':3 'tx':8,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632886,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Larry,,Dennison,,,926 E Pine St,Deming,NM,88030,USA,11915,,Retailer,,,1,202,65120,2,1,,'88030':9 '926':3 'deme':7 'dennison':2 'e':4 'larri':1 'nm':8 'pine':5 'st':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632885,250.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,William,,Cavin,,,705 Sherrill Ln,Roswell,NM,88201,USA,11915,,Commissioner,,,1,202,65120,2,1,,'705':3 '88201':8 'cavin':2 'ln':5 'nm':7 'roswel':6 'sherril':4 'william':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632884,35.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,James,,Damron,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,USA,11915,,Retired,,,1,202,65120,2,1,,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632883,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,USA,11915,,Retired,,,1,202,65120,2,1,,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632882,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Casey,,Spradley,,,PO Box 280,Cuba,NM,87013,USA,11915,,Real Estate,,,1,202,65120,2,1,,'280':5 '87013':8 'box':4 'casey':1 'cuba':6 'nm':7 'po':3 'spradley':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632881,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Katharine,,Clouser,,,35 Hudson St,Jersey City,NJ,7302,USA,11915,,Pediatrician,,,1,202,65120,2,1,,'35':3 '7302':9 'citi':7 'clouser':2 'hudson':4 'jersey':6 'katharin':1 'nj':8 'st':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632879,50.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Jerry,,Schickedanz,,,5851 leasburg Dr,Las Cruces,NM,88007,USA,11915,,Retired,,,1,202,65120,2,1,,'5851':3 '88007':9 'cruce':7 'dr':5 'jerri':1 'las':6 'leasburg':4 'nm':8 'schickedanz':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632906,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Andrea,,Moore,,,2101 Ristra Rd,Roswell,NM,88201,USA,11915,,Public relations,,,1,202,65120,2,1,,'2101':3 '88201':8 'andrea':1 'moor':2 'nm':7 'rd':5 'ristra':4 'roswel':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632905,35.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Jody,,Hopkins,,,PO Box 892,Williamsburg,NM,87942,USA,11915,,Teacher,,,1,202,65120,2,1,,'87942':8 '892':5 'box':4 'hopkin':2 'jodi':1 'nm':7 'po':3 'williamsburg':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632904,150.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Patty,,Waid,,,3824 Sierra Madre Dr NE,Abq,NM,87111,USA,11915,,Event Planner,,,1,202,65120,2,1,,'3824':3 '87111':10 'abq':8 'dr':6 'madr':5 'ne':7 'nm':9 'patti':1 'sierra':4 'waid':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632903,2000.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Craig,,Brandt,,,7012 Tampico Rd NE,Albuquerque,NM,87144,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'7012':3 '87144':9 'albuquerqu':7 'brandt':2 'craig':1 'ne':6 'nm':8 'rd':5 'tampico':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632912,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Bronson,,Corn,,,Hcr30 box 1440,Roswell,NM,88201,USA,11915,,Rancher,,,1,202,65120,2,1,,'1440':5 '88201':8 'box':4 'bronson':1 'corn':2 'hcr30':3 'nm':7 'roswel':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632913,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Sid,,Savage,,,HC 31 Box 36,Caballo,NM,87931,USA,11915,,Rancher,,,1,202,65120,2,1,,'31':4 '36':6 '87931':9 'box':5 'caballo':7 'hc':3 'nm':8 'savag':2 'sid':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632914,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Charlsie,,Savage,,,HC 31 Box 36,Caballo,nm,87931,USA,11915,,Rancher,,,1,202,65120,2,1,,'31':4 '36':6 '87931':9 'box':5 'caballo':7 'charlsi':1 'hc':3 'nm':8 'savag':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632908,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Mike,,Potia,,,220 N Date St,Truth or Consequences,NM,87901,USA,11915,,Insurance Agent,,,1,202,65120,2,1,,'220':3 '87901':11 'consequ':9 'date':5 'mike':1 'n':4 'nm':10 'potia':2 'st':6 'truth':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632909,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Season,,Elliott,,,7001 Wildwood Ln NE,Albuquerque,NM,87111,USA,11915,,President,,,1,202,65120,2,1,,'7001':3 '87111':9 'albuquerqu':7 'elliott':2 'ln':5 'ne':6 'nm':8 'season':1 'wildwood':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632910,250.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,,,,,W Spear Bar Ranch,HC 32 Box 85,Truth or Consequences,NM,87901,USA,11915,,Rancher,,,11,202,65120,2,1,,'32':6 '85':8 '87901':13 'bar':3 'box':7 'consequ':11 'hc':5 'nm':12 'ranch':4 'spear':2 'truth':9 'w':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632911,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Brian,,Hastings,,,111E Davilla St,Granger,TX,76530,USA,11915,,Retired,,,1,202,65120,2,1,,'111e':3 '76530':8 'brian':1 'davilla':4 'granger':6 'hast':2 'st':5 'tx':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632907,500.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Chris,,Youngblood,,,4700 Lincoln Rd NE,Albuquerque,NM,87114,USA,11915,,Engineer,,,1,202,65120,2,1,,'4700':3 '87114':9 'albuquerqu':7 'chris':1 'lincoln':4 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632919,100.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Ed,,Kerr,,,255 Sacaton Ln,Animas,NM,88020,USA,11915,,Rancher,,,1,202,65120,2,1,,'255':3 '88020':8 'anima':6 'ed':1 'kerr':2 'ln':5 'nm':7 'sacaton':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632921,500.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632916,25.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Linda,,Galloway,,,PO Box 301,Mesilla Park,NM,88047,USA,11915,,Retired,,,1,202,65120,2,1,,'301':5 '88047':9 'box':4 'galloway':2 'linda':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632915,100.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Marla,,Hursig,,,377 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,11915,,Image Consultant,,,1,202,65120,2,1,,'377':3 '87122':11 'albuquerqu':9 'big':4 'dr':7 'horn':5 'hursig':2 'marla':1 'ne':8 'nm':10 'ridg':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632920,100.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Gertrude,,Kretek,,,811 W Pine St,Deming,NM,88030,USA,11915,,Retired,,,1,202,65120,2,1,,'811':3 '88030':9 'deme':7 'gertrud':1 'kretek':2 'nm':8 'pine':5 'st':6 'w':4,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632918,100.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Steve,,Buckley,,,PO Box 264,Elephant Butte,NM,87935,USA,11915,,Retired,,,1,202,65120,2,1,,'264':5 '87935':9 'box':4 'buckley':2 'butt':7 'eleph':6 'nm':8 'po':3 'steve':1,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632917,2000.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Daniel,,Schatzman,,,1100 N Riverside Dr,Truth or Consequences,NM,87901,USA,11915,,CEO,,,1,202,65120,2,1,,'1100':3 '87901':11 'consequ':9 'daniel':1 'dr':6 'n':4 'nm':10 'riversid':5 'schatzman':2 'truth':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632922,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Anita,,Petersen,,,PO Box 160,Winston,NM,87943,USA,11915,,Rancher,,,1,202,65120,2,1,,'160':5 '87943':8 'anita':1 'box':4 'nm':7 'petersen':2 'po':3 'winston':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632923,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,,,,,Black Range Enterprises,P0 box 160,Winston,NM,87943,USA,11915,,Rancher,,,11,202,65120,2,1,,'160':6 '87943':9 'black':1 'box':5 'enterpris':3 'nm':8 'p0':4 'rang':2 'winston':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632924,50.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Douglas,,Michel,,,5900 Canyon Ridge Pl NE,Albuquerque,NM,87111,USA,11915,,Software Engineer,,,1,202,65120,2,1,,'5900':3 '87111':10 'albuquerqu':8 'canyon':4 'dougla':1 'michel':2 'ne':7 'nm':9 'pl':6 'ridg':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632946,35.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Sharon,,Luna,,,36 Silverbar Ranch Rd,Winston,NM,87901,USA,11915,,Insurance agent,,,1,202,65120,2,1,,'36':3 '87901':9 'luna':2 'nm':8 'ranch':5 'rd':6 'sharon':1 'silverbar':4 'winston':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632947,250.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Louie,,Sanchez,,,11609 Paganica Way NE,Albuquerque,NM,87111,USA,11915,,Business Owner,,,1,202,65120,2,1,,'11609':3 '87111':9 'albuquerqu':7 'louie':1 'ne':6 'nm':8 'paganica':4 'sanchez':2 'way':5,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632948,35.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Jeanette,,Grady,,,300 S Hill St,Salem,SD,57058,USA,11915,,Dental Hygienist,,,1,202,65120,2,1,,'300':3 '57058':9 'gradi':2 'hill':5 'jeanett':1 'salem':7 'sd':8 'st':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632949,100.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Cristie,,Stuart,,,PO Box 285,Fairacres,NM,88033,USA,11915,,Business Owner,,,1,202,65120,2,1,,'285':5 '88033':8 'box':4 'cristi':1 'fairacr':6 'nm':7 'po':3 'stuart':2,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632950,15.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Cheryl,,Bluth,,,PO Box 840,Columbus,NM,88029,USA,11915,,Farmer,,,1,202,65120,2,1,,'840':5 '88029':8 'bluth':2 'box':4 'cheryl':1 'columbus':6 'nm':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632952,35.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Andrea,,Jaramillo,,,3114 Paladin Ct NE,Rio Rancho,NM,87144,USA,11915,,Retired,,,1,202,65120,2,1,,'3114':3 '87144':10 'andrea':1 'ct':5 'jaramillo':2 'ne':6 'nm':9 'paladin':4 'rancho':8 'rio':7,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632951,50.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,George,,Gore,,,2412 Fairway Dr SE,Deming,NM,88030,USA,11915,,Retired,,,1,202,65120,2,1,,'2412':3 '88030':9 'deme':7 'dr':5 'fairway':4 'georg':1 'gore':2 'nm':8 'se':6,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632925,250.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Alonzo,,Baldonado,,,PO Box 485,Belen,NM,87002,USA,11915,,Legislator/Campaign Account,,,1,202,65120,2,1,,'485':5 '87002':8 'alonzo':1 'baldonado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary contribution,9838,Crystal Diamond,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
