id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
629738,1500.0,2012-11-01 06:00:00+00:00,2012-12-07 18:08:01.139997+00:00,,,,,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,council,,140330,11,,30097,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629718,500.0,2012-11-01 06:00:00+00:00,2012-12-07 17:48:52.062998+00:00,,,,,,,,,,Arapahoe Oilfield,box 1127,Hobbs,NM,88241,United States,,,oilfield equipment,,140314,2,14,30097,2,1,Arapahoe Oilfield,'1127':4 '88241':7 'arapaho':1 'box':3 'hobb':5 'nm':6 'oilfield':2,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629735,500.0,2012-11-01 06:00:00+00:00,2012-12-07 18:04:13.109998+00:00,,,,,,Kathi,,Bearden,,,5007 N. Camelot,Hobbs,NM,88242,United States,,,individual,,140327,1,14,30097,2,1,Kathi Bearden,'5007':3 '88242':8 'bearden':2 'camelot':5 'hobb':6 'kathi':1 'n':4 'nm':7,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
629726,1000.0,2012-11-01 06:00:00+00:00,2012-12-07 17:55:51.842997+00:00,,,,,,,,,,Committee for Brian Egolf,128 Grant Ave,Santafe,NM,87501,united states,,,committee,,140319,5,,30097,2,1,Committee for Brian Egolf,'128':5 '87501':10 'ave':7 'brian':3 'committe':1 'egolf':4 'grant':6 'nm':9 'santaf':8,Monetary contribution,1512,Hector M Ramirez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
935456,700.0,2016-04-26 06:00:00+00:00,2016-05-09 19:34:51.432997+00:00,9019,,,,,Larry,,Schmitt,,,Box 2097,Hobbs,NM,88241,United States,,,self employed,,223211,1,14,44160,2,1,Larry Schmitt,'2097':4 '88241':7 'box':3 'hobb':5 'larri':1 'nm':6 'schmitt':2,Monetary contribution,1512,Hector M Ramirez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945444,1000.0,2016-05-04 06:00:00+00:00,2016-06-02 00:47:14.586999+00:00,12545,,,,,,,,,Entrench Inc,3311 N. Grimes,Hobbs,NM,88240,United States,,,business,,226736,2,14,44798,2,1,Entrench Inc,'3311':3 '88240':8 'entrench':1 'grime':5 'hobb':6 'inc':2 'n':4 'nm':7,Monetary contribution,1512,Hector M Ramirez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945446,1000.0,2016-05-05 06:00:00+00:00,2016-06-02 00:49:47.550000+00:00,9641,,,,,Hector,,Ramirez,,,1004 Sandia Drive,Hobbs,NM,88240,United States,,,self employed,,226740,1,14,44798,2,1,Hector Ramirez,'1004':3 '88240':8 'drive':5 'hector':1 'hobb':6 'nm':7 'ramirez':2 'sandia':4,Monetary contribution,1512,Hector M Ramirez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1002832,1000.0,2016-08-04 06:00:00+00:00,2016-09-12 18:25:12.707003+00:00,13195,,,,,,,,,Entrench Inc,3311 N. Grimes,Hobbs,NM,88240,United States,,,business,,226736,2,14,46820,2,1,Entrench Inc,'3311':3 '88240':8 'entrench':1 'grime':5 'hobb':6 'inc':2 'n':4 'nm':7,Monetary contribution,1512,Hector M Ramirez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1022011,100.0,2016-09-12 06:00:00+00:00,2016-10-10 22:51:24.070000+00:00,965,,,,,Gregory,,Maxie,,,3611 E. Ave D,Lovington,NM,88260,United States,,,,,243204,1,,47435,2,1,Gregory  Maxie,'3611':3 '88260':9 'ave':5 'd':6 'e':4 'gregori':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,1512,Hector M Ramirez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022010,500.0,2016-09-12 06:00:00+00:00,2016-10-10 22:49:48.780002+00:00,1020,,,,,Jmaes,,Owensby,,,2631 N. Acoma Drive,Hobbs,NM,88240,United States,,,self employed,,243203,1,,47435,2,1,Jmaes Owensby,'2631':3 '88240':9 'acoma':5 'drive':6 'hobb':7 'jmae':1 'n':4 'nm':8 'owensbi':2,Monetary contribution,1512,Hector M Ramirez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022013,120.0,2016-09-29 06:00:00+00:00,2016-10-10 22:55:08.646998+00:00,,,,,,Hector,,Ramirez,,,1004 Sandia Drive,Hobbs,NM,88240,United States,,,self,,113093,1,14,47435,2,1,Hector Ramirez,'1004':3 '88240':8 'drive':5 'hector':1 'hobb':6 'nm':7 'ramirez':2 'sandia':4,Monetary contribution,1512,Hector M Ramirez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022012,1000.0,2016-10-03 06:00:00+00:00,2016-10-10 22:53:50.060003+00:00,1660,,,,,,,,,La Esperanza Meat Market,509 S. Dal Paso,Hobbs,NM,88240,United States,,,business,,243205,2,14,47435,2,1,La Esperanza Meat Market,'509':5 '88240':11 'dal':7 'esperanza':2 'hobb':9 'la':1 'market':4 'meat':3 'nm':10 'paso':8,Monetary contribution,1512,Hector M Ramirez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035638,400.0,2016-10-17 06:00:00+00:00,2016-11-03 01:07:44.829998+00:00,,,,,,Rodger,,Gray,,,Box 2550,Hobbs,NM,88241,United States,,,self employed,,248293,1,14,48296,2,1,Rodger Gray,'2550':4 '88241':7 'box':3 'gray':2 'hobb':5 'nm':6 'rodger':1,Monetary contribution,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035645,250.0,2016-10-26 06:00:00+00:00,2016-11-03 01:09:19.887002+00:00,,,,,,Mark,,Stout,,,3319 N. Grimes,Hobbs,NM,88240,United States,,,lawyer,,248298,1,,48296,2,1,Mark Stout,'3319':3 '88240':8 'grime':5 'hobb':6 'mark':1 'n':4 'nm':7 'stout':2,Monetary contribution,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035706,398.82,2016-11-01 06:00:00+00:00,2016-11-03 01:26:29.323000+00:00,,,,,,Hector,M,Ramirez,,,1004 Sandia Dr,Hobbs,NM,88240,USA,,,personal,,1854,1,14,48296,2,1,Hector M Ramirez,'1004':4 '88240':9 'dr':6 'hector':1 'hobb':7 'm':2 'nm':8 'ramirez':3 'sandia':5,Monetary contribution,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035648,200.0,2016-11-01 06:00:00+00:00,2016-11-03 01:11:27.007003+00:00,,,,,,,,,,International Potash Corp,600 W. Bender,Hobbs,NM,88240,United States,,,,,248302,2,,48296,2,1,International Potash Corp,'600':4 '88240':9 'bender':6 'corp':3 'hobb':7 'intern':1 'nm':8 'potash':2 'w':5,Monetary contribution,1512,Hector M Ramirez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
