id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904654,250.0,2015-11-24 07:00:00+00:00,2016-04-10 23:54:53.876998+00:00,,,,,,Mary Lou,,Singleton,,,2832 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,Nurse Practitioner,,216702,1,1,43191,2,1,Mary Lou Singleton,'2832':4 '87107':10 'albuquerqu':8 'dr':6 'glenwood':5 'lou':2 'mari':1 'nm':9 'nw':7 'singleton':3,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904640,25.0,2015-11-24 07:00:00+00:00,2016-04-10 23:48:11.763000+00:00,,,,,,Harriet,Mandy,Pino,,,1408 Vassar Dr NE,Albuquerque,NM,87106,United States,,,Retired,,216687,1,1,43191,2,1,Harriet Mandy Pino,'1408':4 '87106':10 'albuquerqu':8 'dr':6 'harriet':1 'mandi':2 'ne':7 'nm':9 'pino':3 'vassar':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904541,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:19:14.013002+00:00,,Earmarked through ActBlue,,,,Sherry,,Spitzer,,,224 14th St NW,Albuquerque,NM,87104,United States,,,Retired,,216618,1,1,43191,2,1,Sherry Spitzer,'14th':4 '224':3 '87104':9 'albuquerqu':7 'nm':8 'nw':6 'sherri':1 'spitzer':2 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904573,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:27:18.350001+00:00,,,,,,,,,,Law Offices of Erika E. Anderson,"201 Third St NW, Suite 500",Albuquerque,NM,87102,United States,,,Attorney,,216642,14,1,43191,2,1,Law Offices of Erika E. Anderson,'201':7 '500':12 '87102':15 'albuquerqu':13 'anderson':6 'e':5 'erika':4 'law':1 'nm':14 'nw':10 'offic':2 'st':9 'suit':11 'third':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904588,200.0,2015-11-24 07:00:00+00:00,2016-04-10 23:31:43.453004+00:00,,,,,,John,,Briscoe,,,718 Adams St. NE,Albuquerque,NM,87110,United States,,,Architect,,216654,1,1,43191,2,1,John Briscoe,'718':3 '87110':9 'adam':4 'albuquerqu':7 'brisco':2 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904665,25.0,2015-11-24 07:00:00+00:00,2016-04-10 23:58:31.943004+00:00,,,,,,Tova,,Indritz,,,524 Griegos Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,216710,1,1,43191,2,1,Tova Indritz,'524':3 '87107':9 'albuquerqu':7 'griego':4 'indritz':2 'nm':8 'nw':6 'rd':5 'tova':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904648,100.0,2015-11-24 07:00:00+00:00,2016-04-10 23:51:26.466998+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,United States,,,Retired,,216694,1,1,43191,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904632,100.0,2015-11-24 07:00:00+00:00,2016-04-10 23:46:21.187001+00:00,,,,,,Beverly,,Nomberg,,,445 Valverde Dr SE,Albuquerque,NM,87108,United States,,,CEO,,216679,1,1,43191,2,1,Beverly Nomberg,'445':3 '87108':9 'albuquerqu':7 'bever':1 'dr':5 'nm':8 'nomberg':2 'se':6 'valverd':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904628,50.0,2015-11-24 07:00:00+00:00,2016-04-10 23:44:50.247001+00:00,,,,,,Helen,,Muller,,,1933 Quail Run LP NE,Albuquerque,NM,87122,United States,,,Professor,,216678,1,1,43191,2,1,Helen Muller,'1933':3 '87122':10 'albuquerqu':8 'helen':1 'lp':6 'muller':2 'ne':7 'nm':9 'quail':4 'run':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904563,25.0,2015-11-24 07:00:00+00:00,2016-04-10 23:25:09.807001+00:00,,,,,,Lawrence,,German,,,2823 Adams St NE,Albuqurque,NM,87110,United States,,,Retired,,216635,1,1,43191,2,1,Lawrence German,'2823':3 '87110':9 'adam':4 'albuqurqu':7 'german':2 'lawrenc':1 'ne':6 'nm':8 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904673,100.0,2015-11-24 07:00:00+00:00,2016-04-11 00:01:27.336999+00:00,,,,,,,,,,Linda Siegle / Resources for Change,PO Box 8602,Santa Fe,NM,87504,United States,,,Governmental Relations / Lobbying,,216715,11,27,43191,2,1,Linda Siegle / Resources for Change,'8602':8 '87504':12 'box':7 'chang':5 'fe':10 'linda':1 'nm':11 'po':6 'resourc':3 'santa':9 'siegl':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
904683,250.0,2015-11-25 07:00:00+00:00,2016-04-11 00:03:54.750001+00:00,,Earmarked through ActBlue,,,,Carol,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,United States,,,Non-Profit Executive Director,,216721,1,1,43191,2,1,Carol Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'dr':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905604,50.0,2015-11-28 07:00:00+00:00,2016-04-11 05:26:49.770004+00:00,,Earmarked through ActBlue,,,,Jacquelyn,,Robins,,,800 Monroe SE,Albuquerque,NM,87108,United States,,,Attorney,,217246,1,1,43191,2,1,Jacquelyn Robins,'800':3 '87108':8 'albuquerqu':6 'jacquelyn':1 'monro':4 'nm':7 'robin':2 'se':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905612,100.0,2015-11-30 07:00:00+00:00,2016-04-11 05:31:06.373002+00:00,,Earmarked through ActBlue,,,,Katie,,Stone,,,2425 Teodoro NW,Albuquerque,NM,87107,United States,,,Entrepreneur,,217251,1,1,43191,2,1,Katie Stone,'2425':3 '87107':8 'albuquerqu':6 'kati':1 'nm':7 'nw':5 'stone':2 'teodoro':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905606,25.0,2015-11-30 07:00:00+00:00,2016-04-11 05:28:09+00:00,,Earmarked through ActBlue,,,,Angela,,Poss,,,3713 Simms Ave SE,Albuquerque,NM,87108,United States,,,Event Planner,,217247,1,1,43191,2,1,Angela Poss,'3713':3 '87108':9 'albuquerqu':7 'angela':1 'ave':5 'nm':8 'poss':2 'se':6 'simm':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905608,100.0,2015-11-30 07:00:00+00:00,2016-04-11 05:29:27.727002+00:00,,Earmarked through ActBlue,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Lobbyist,,217250,1,1,43191,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905617,25.0,2015-12-01 07:00:00+00:00,2016-04-11 05:32:39.902997+00:00,,Earmarked through ActBlue,,,,Michael,,Kuhn,,,4421 Avenida Mañana NE,Albuquerque,NM,87110,United States,,,Speech Pathologist,,217254,1,1,43191,2,1,Michael Kuhn,'4421':3 '87110':9 'albuquerqu':7 'avenida':4 'kuhn':2 'mañana':5 'michael':1 'ne':6 'nm':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905620,500.0,2015-12-28 07:00:00+00:00,2016-04-11 05:33:58.680003+00:00,,Earmarked through ActBlue,,,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,United States,,,Health Policy Researcher,,217256,1,1,43191,2,1,Jane Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905621,2700.0,2015-12-31 07:00:00+00:00,2016-04-11 05:34:55.246999+00:00,,,,,,,,,,American Federation of Teachers New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Political Action Committee,,182223,4,,43191,2,1,American Federation of Teachers New Mexico,'530':7 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':8 'mexico':6 'ne':10 'new':5 'nm':12 'st':9 'teacher':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905623,250.0,2016-03-10 07:00:00+00:00,2016-04-11 05:36:12.477004+00:00,,Earmarked through ActBlue,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,United States,,,Retired,,217258,1,1,43191,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905628,100.0,2016-03-13 07:00:00+00:00,2016-04-11 05:37:54.522999+00:00,,Earmarked through ActBlue,,,,Scott,,Allocco,,,11 Sobre Los Cerros,Santa Fe,NM,87506,United States,,,Healthcare Consultant,,217260,1,27,43191,2,1,Scott Allocco,'11':3 '87506':10 'allocco':2 'cerro':6 'fe':8 'los':5 'nm':9 'santa':7 'scott':1 'sobr':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905640,100.0,2016-03-14 06:00:00+00:00,2016-04-11 05:40:18.443004+00:00,,Earmarked through Democracy.com,,,,Lance,,Chilton,,,2604 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Retired Physician,,217264,1,1,43191,2,1,Lance Chilton,'2604':3 '87107':9 'albuquerqu':7 'candelaria':4 'chilton':2 'lanc':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905634,500.0,2016-03-14 06:00:00+00:00,2016-04-11 05:39:12.863001+00:00,,Earmarked through Democracy.com,,,,Steven,,Jennison,,,PO Box 482,Dixon,NM,87527,United States,,,Physician,,217262,1,22,43191,2,1,Steven Jennison,'482':5 '87527':8 'box':4 'dixon':6 'jennison':2 'nm':7 'po':3 'steven':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905649,250.0,2016-03-20 06:00:00+00:00,2016-04-11 05:43:01.253004+00:00,,,,,,,,,,Drug Policy Fund for New Mexico,"70 W 36th St, 16th Floor",New York,NY,10018,United States,,,Political Action Committee,,217268,4,,43191,2,1,Drug Policy Fund for New Mexico,"'10018':16 '16th':11 '36th':9 '70':7 'drug':1 'floor':12 'fund':3 'mexico':6 'new':5,13 'ny':15 'polici':2 'st':10 'w':8 'york':14",Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905642,50.0,2016-03-20 06:00:00+00:00,2016-04-11 05:41:34.397002+00:00,,Earmarked through ActBlue,,,,Patricia,,Bartels,,,2401 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Physical Therapist,,217266,1,1,43191,2,1,Patricia Bartels,'2401':3 '87106':9 'albuquerqu':7 'bartel':2 'morrow':4 'ne':6 'nm':8 'patricia':1 'rd':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905659,250.0,2016-03-30 06:00:00+00:00,2016-04-11 05:45:31.192998+00:00,,,,,,,,,,Heather Brewer / HB Stratagies,410 Luna Blvd. NW,Albuquerque,NM,87102,United States,,,Political Consulting,,217271,2,1,43191,2,1,Heather Brewer / HB Stratagies,'410':5 '87102':11 'albuquerqu':9 'blvd':7 'brewer':2 'hb':3 'heather':1 'luna':6 'nm':10 'nw':8 'stratagi':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905667,1000.0,2016-03-30 06:00:00+00:00,2016-04-11 05:47:48.907003+00:00,,,,,,,,,,Albuquerque Area Fire Fighters IAFF Local 244,PO Box 25602,Albuquerque,NM,87125,United States,,,Firefighters Union,,217273,3,1,43191,2,1,Albuquerque Area Fire Fighters IAFF Local 244,"'244':7 '25602':10 '87125':13 'albuquerqu':1,11 'area':2 'box':9 'fighter':4 'fire':3 'iaff':5 'local':6 'nm':12 'po':8",Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
905673,5400.0,2016-04-04 06:00:00+00:00,2016-04-11 05:48:42.182997+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,Political Action Committee,,172921,4,99,43191,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935391,500.0,2016-04-08 06:00:00+00:00,2016-05-09 19:23:58.440002+00:00,,Waiting for confirmation from Democracy.com on specific donor(s).,,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,United States,,,Political Services,,217289,13,,44152,2,1,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932872,100.0,2016-05-02 06:00:00+00:00,2016-05-09 17:12:40.423003+00:00,,Earmarked through ActBlue,,,,Cristy,,Carbon-Gaul,,,10515 4th St NW,Albuquerque,NM,87114,United States,,,Attorney,,222919,1,1,44152,2,1,Cristy Carbon-Gaul,'10515':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':10 'nw':8 'st':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
950329,500.0,2016-05-07 06:00:00+00:00,2016-06-02 21:43:22.767004+00:00,,,,,,,,,,Maggie Hart Stebbins for Bernalillo County,PO Box 27191,Albuquerque,NM,87125,United States,,,Candidate Campaign Committee,,228249,11,,44930,2,1,Maggie Hart Stebbins for Bernalillo County,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'po':7 'stebbin':3,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950372,100.0,2016-05-19 06:00:00+00:00,2016-06-02 21:49:35.116997+00:00,,Earmarked through ActBlue,,,,Maria,,Goldstein,,,29 Tierra Monte,Albuquerque,NM,87122,United States,,,Physician,,228268,1,,44930,2,1,Maria Goldstein,'29':3 '87122':8 'albuquerqu':6 'goldstein':2 'maria':1 'mont':5 'nm':7 'tierra':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950359,5400.0,2016-05-23 06:00:00+00:00,2016-06-02 21:48:26.150003+00:00,,,,,,,,,,Democratic Legislative Campaign Committee (DLCC New Mexico),"1225 I St NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,172946,4,99,44930,2,1,Democratic Legislative Campaign Committee (DLCC New Mexico),'1225':8 '1250':13 '20005':16 'campaign':3 'committe':4 'dc':15 'democrat':1 'dlcc':5 'legisl':2 'mexico':7 'new':6 'nw':11 'st':10 'suit':12 'washington':14,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950380,100.0,2016-05-26 06:00:00+00:00,2016-06-02 21:50:51.737000+00:00,,Earmarked through ActBlue,,,,Susan,,Scott,,,7025 Ottowa Rd NE,Albuqurque,NM,87110,United States,,,Physician,,228275,1,,44930,2,1,Susan Scott,'7025':3 '87110':9 'albuqurqu':7 'ne':6 'nm':8 'ottowa':4 'rd':5 'scott':2 'susan':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950385,2000.0,2016-05-27 06:00:00+00:00,2016-06-02 21:51:27.670000+00:00,,,,,,,,,,Friends of Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,Political Campaign Committee,,176510,11,1,44930,2,1,Friends of Michelle,'25422':6 '87125':9 'albuquerqu':7 'box':5 'friend':1 'michell':3 'nm':8 'p.o':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
970165,100.0,2016-06-02 06:00:00+00:00,2016-07-07 02:24:10.890003+00:00,,Earmarked contribution through ActBlue.,,,,Diane,,Karp,,,939 Don Cubero,Santa Fe,NM,87505,United States,,,Retired,,231836,1,27,45990,2,1,Diane Karp,'87505':9 '939':3 'cubero':5 'dian':1 'fe':7 'karp':2 'nm':8 'santa':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970168,50.0,2016-06-02 06:00:00+00:00,2016-07-07 02:25:48.689999+00:00,,Earmarked contribution through ActBlue,,,,Barbara,,Stephenson,,,3000 Colonnade Ct NW,Albuquerque,NM,87107,United States,,,Attorney,,231838,1,1,45990,2,1,Barbara Stephenson,'3000':3 '87107':9 'albuquerqu':7 'barbara':1 'colonnad':4 'ct':5 'nm':8 'nw':6 'stephenson':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986022,5400.0,2016-07-05 06:00:00+00:00,2016-09-11 22:40:20.480002+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,Political Action Committee,,172921,4,99,46718,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986023,2500.0,2016-07-21 06:00:00+00:00,2016-09-11 22:40:43.516998+00:00,,,,,,James,,Collie,,,4235 Macland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,187693,1,1,46718,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'macland':4 'ne':6 'nm':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986027,100.0,2016-07-21 06:00:00+00:00,2016-09-11 22:41:58.470000+00:00,,,,,,Margaret,,Wood,,,1714 Canyon Rd.,Santa Fe,NM,87501,United States,,,Speech Pathologist,,237936,1,27,46718,2,1,Margaret Wood,'1714':3 '87501':9 'canyon':4 'fe':7 'margaret':1 'nm':8 'rd':5 'santa':6 'wood':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986031,100.0,2016-07-23 06:00:00+00:00,2016-09-11 22:42:58.607001+00:00,,,,,,Cynthia,,Hall,,,511 Solar Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,237939,1,1,46718,2,1,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986035,5400.0,2016-08-08 06:00:00+00:00,2016-09-11 22:44:36.282995+00:00,,,,,,,,,,"Delta Consulting Group, Inc.",PO Box 6726,Santa Fe,NM,87502,United States,,,Management Consulting,,237943,2,99,46718,2,1,"Delta Consulting Group, Inc.",'6726':7 '87502':11 'box':6 'consult':2 'delta':1 'fe':9 'group':3 'inc':4 'nm':10 'po':5 'santa':8,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986041,5000.0,2016-08-10 06:00:00+00:00,2016-09-11 22:47:22.143002+00:00,,,Fundraising Assistance,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,,,Political Action Committee,,237947,4,99,46718,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986049,600.0,2016-09-01 06:00:00+00:00,2016-09-11 22:49:05.199998+00:00,,,,,,,,,,"Virtue & Najjar, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Legal/Government Relations,,237952,14,27,46718,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
986051,5400.0,2016-09-02 06:00:00+00:00,2016-09-11 22:49:55.230004+00:00,,,,,,,,,,Democratic Legislative Campaign Committee (DLCC New Mexico),"1225 I St NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,172946,4,99,46718,2,1,Democratic Legislative Campaign Committee (DLCC New Mexico),'1225':8 '1250':13 '20005':16 'campaign':3 'committe':4 'dc':15 'democrat':1 'dlcc':5 'legisl':2 'mexico':7 'new':6 'nw':11 'st':10 'suit':12 'washington':14,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010910,500.0,2016-09-02 06:00:00+00:00,2016-09-12 21:33:59.547004+00:00,,,,,,,,,,Sheet Metal Workers' Local Union 49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Labor Union,,239635,3,99,46718,2,1,Sheet Metal Workers' Local Union 49,'110':12 '2300':7 '49':6 '87106':15 'albuquerqu':13 'buena':8 'local':4 'metal':2 'nm':14 'se':10 'sheet':1 'suit':11 'union':5 'vista':9 'worker':3,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1023332,500.0,2016-09-08 06:00:00+00:00,2016-10-11 05:49:32.106999+00:00,,,,,,,,,,Sheet Metal Workers' Local Union 49,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Labor Union,,239635,3,99,47470,2,1,Sheet Metal Workers' Local Union 49,'110':12 '2300':7 '49':6 '87106':15 'albuquerqu':13 'buena':8 'local':4 'metal':2 'nm':14 'se':10 'sheet':1 'suit':11 'union':5 'vista':9 'worker':3,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023333,500.0,2016-09-09 06:00:00+00:00,2016-10-11 05:51:08.190003+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Tribe,,243381,11,,47470,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023334,5000.0,2016-09-19 06:00:00+00:00,2016-10-11 05:51:31.333003+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Political Action Committee,,176507,4,,47470,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023338,50.0,2016-09-29 06:00:00+00:00,2016-10-11 05:53:12.567002+00:00,,,,,,Barak,,Wolff,,,28 Harriets Rd,Santa Fe,NM,87506,United States,,,Retired,,243384,1,27,47470,2,1,Barak Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'rd':5 'santa':6 'wolff':2,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023342,50.0,2016-09-29 06:00:00+00:00,2016-10-11 05:55:53.076999+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106,United States,,,Retired Physician,,216683,1,1,47470,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023336,100.0,2016-09-29 06:00:00+00:00,2016-10-11 05:52:02.167004+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,United States,,,Retired,,217258,1,1,47470,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023340,125.0,2016-09-29 06:00:00+00:00,2016-10-11 05:54:16.196999+00:00,,,,,,Gabriel,,Parra,,,4872 Petra Pointe Cir NW,Albuquerque,NM,87120,United States,,,Attorney,,243385,1,1,47470,2,1,Gabriel Parra,'4872':3 '87120':10 'albuquerqu':8 'cir':6 'gabriel':1 'nm':9 'nw':7 'parra':2 'petra':4 'point':5,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1023341,100.0,2016-09-29 06:00:00+00:00,2016-10-11 05:55:29.777001+00:00,,,,,,Ellen,,Leitzer,,,2941 Santa Clara Ave SE,Albuquerque,NM,87106,United States,,,Attorney,,243386,1,,47470,2,1,Ellen Leitzer,'2941':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'ellen':1 'leitzer':2 'nm':9 'santa':4 'se':7,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025194,5000.0,2016-09-30 06:00:00+00:00,2016-10-11 18:49:47.670001+00:00,,,,,,,,,,Everytown for Gun Safety AF,PO Box 4184,New York,NY,10163,United States,,,Advocacy Organization,,243933,11,,47470,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'po':6 'safeti':4 'york':10,Monetary contribution,6785,A Strong New Mexico PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
