id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
251305,22.44,2010-02-08 07:00:00+00:00,2010-04-12 14:26:19.202997+00:00,,,,,,David,,Duhigg,,,PO Box 527,Albuquerque,NM,87103,United States,,,,,10280,1,,10949,2,1,David  Duhigg,'527':5 '87103':8 'albuquerqu':6 'box':4 'david':1 'duhigg':2 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289630,200.0,2010-04-15 06:00:00+00:00,2010-05-11 22:24:20.122997+00:00,,,,,,Gerald,,Bradley,,,6008 Ponderosa,Albuquerque,NM,87110,United States,,,Economist,,28804,1,99,13313,2,1,Gerald Bradley,'6008':3 '87110':7 'albuquerqu':5 'bradley':2 'gerald':1 'nm':6 'ponderosa':4,Monetary contribution,195,New Mexico Progressive Action,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289629,40.0,2010-04-15 06:00:00+00:00,2010-05-11 22:21:49.882997+00:00,,,,,,Jennifer,,White,,,416 Monteclair SE,Albuquerque,NM,87108,United States,,,,,28803,1,,13313,2,1,Jennifer White,'416':3 '87108':8 'albuquerqu':6 'jennif':1 'monteclair':4 'nm':7 'se':5 'white':2,Monetary contribution,195,New Mexico Progressive Action,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289631,17.6,2010-04-16 06:00:00+00:00,2010-05-11 22:28:54.206996+00:00,,,Postage Stamps,,,Diane,,Wood,,,527 E. Alameda #2,Santa Fe,NM,87408,United States,,,,,28805,1,,13313,2,2,Diane  Wood,'2':6 '527':3 '87408':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,In Kind contribution,195,New Mexico Progressive Action,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291627,50.0,2010-05-10 06:00:00+00:00,2010-05-21 15:44:07.883002+00:00,,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,,,30436,1,,13307,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
338105,100.0,2010-09-16 06:00:00+00:00,2010-10-07 15:59:41.046996+00:00,,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,,,30436,1,,17467,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338109,50.0,2010-09-16 06:00:00+00:00,2010-10-07 16:01:02.440004+00:00,,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,United States,,,,,10291,1,,17467,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338107,200.0,2010-09-16 06:00:00+00:00,2010-10-07 16:00:13.192998+00:00,,,,,,Diane,,Wood,,,527 E. Alameda #2,Santa Fe,NM,87408,United States,,,,,28805,1,,17467,2,1,Diane  Wood,'2':6 '527':3 '87408':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338119,200.0,2010-09-16 06:00:00+00:00,2010-10-07 16:07:34.149999+00:00,,,,,,John,,Ingram,,,8901 Henriette Wyeth NE,Albuquerque,NM,87122,United States,,,,,54113,1,,17467,2,1,John Ingram,'87122':9 '8901':3 'albuquerqu':7 'henriett':4 'ingram':2 'john':1 'ne':6 'nm':8 'wyeth':5,Monetary contribution,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338116,50.0,2010-09-16 06:00:00+00:00,2010-10-07 16:06:02.247002+00:00,,,,,,Charles,,Goodmacher,,,3540 N Pole Loop,Rio Rancho,NM,87144,United States,,,,,54111,1,,17467,2,1,Charles Goodmacher,'3540':3 '87144':10 'charl':1 'goodmach':2 'loop':6 'n':4 'nm':9 'pole':5 'rancho':8 'rio':7,Monetary contribution,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338122,100.0,2010-09-29 06:00:00+00:00,2010-10-07 16:10:58.496998+00:00,,,,,,Gerld,,Bradley,,,6008 Ponderosa,Albuquerque,NM,87110,United States,,,,,54116,1,,17467,2,1,Gerld Bradley,'6008':3 '87110':7 'albuquerqu':5 'bradley':2 'gerld':1 'nm':6 'ponderosa':4,Monetary contribution,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359954,200.0,2010-10-20 06:00:00+00:00,2010-10-26 17:00:28.060004+00:00,,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,Lobbyist,,30436,1,,19349,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
422354,75.0,2011-07-20 06:00:00+00:00,2011-10-11 16:37:37.157002+00:00,,,,,,Diane,,Wood,,,527 E. Alameda #2,Santa Fe,NM,87501,United States,,,,,76194,1,,22132,2,1,Diane Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403868,75.0,2011-07-20 06:00:00+00:00,2011-10-11 15:22:22.419998+00:00,,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,Small Business Owner,,30436,1,99,22132,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403930,25.0,2011-08-03 06:00:00+00:00,2011-10-11 15:42:46.857004+00:00,,,,,,Leanne,,Leith,,,1026 Major Ave. NW,Albuquerque,NM,87107,United States,,,,,76160,1,,22132,2,1,Leanne Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary contribution,195,New Mexico Progressive Action,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403927,150.0,2011-08-03 06:00:00+00:00,2011-10-11 15:24:56.592996+00:00,,,,,,John,,Ingram,,,8901 Henriette Wyeth NE,Albuquerque,NM,87122,United States,,,Retired,,54113,1,,22132,2,1,John Ingram,'87122':9 '8901':3 'albuquerqu':7 'henriett':4 'ingram':2 'john':1 'ne':6 'nm':8 'wyeth':5,Monetary contribution,195,New Mexico Progressive Action,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
622829,100.0,2012-11-01 06:00:00+00:00,2012-12-06 00:02:38.139999+00:00,1285,,,,,John,,Ingram,,,8901 Henriette Wyeth NE,Albuquerque,NM,87122,United States,,,Retired,,54113,1,,29892,2,1,John Ingram,'87122':9 '8901':3 'albuquerqu':7 'henriett':4 'ingram':2 'john':1 'ne':6 'nm':8 'wyeth':5,Monetary contribution,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622828,25.0,2012-11-01 06:00:00+00:00,2012-12-06 00:02:06.220003+00:00,2565,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,United States,,,,,10291,1,,29892,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622827,100.0,2012-11-01 06:00:00+00:00,2012-12-06 00:01:21.092998+00:00,3958,,,,,Diane,,Wood,,,527 E. Alameda #2,Santa Fe,NM,87408,United States,,,Non-profit Executive,,28805,1,,29892,2,1,Diane  Wood,'2':6 '527':3 '87408':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622830,100.0,2012-11-01 06:00:00+00:00,2012-12-06 00:03:04.563003+00:00,3807,,,,,Jennifer,,White,,,416 Monteclair SE,Albuquerque,NM,87108,United States,,,,,28803,1,,29892,2,1,Jennifer White,'416':3 '87108':8 'albuquerqu':6 'jennif':1 'monteclair':4 'nm':7 'se':5 'white':2,Monetary contribution,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622833,325.0,2012-11-01 06:00:00+00:00,2012-12-06 00:03:41.639999+00:00,420,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,Small Business Owner,,30436,1,99,29892,2,1,Mary  Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631596,50.0,2013-01-22 07:00:00+00:00,2013-03-26 22:48:50.546998+00:00,,,,,,Diane,,Wood,,,527 E. Alameda #2,Santa Fe,NM,87408,United States,,,Non-profit Executive,,28805,1,,30420,2,1,Diane  Wood,'2':6 '527':3 '87408':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,195,New Mexico Progressive Action,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
