id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
605945,50.0,2012-10-17 06:00:00+00:00,2012-10-30 00:48:01.026999+00:00,3427,,,,,Henry & Freda,,Griego,,,PO Box 136,Cubero,NM,87014,United States,,,,,131894,1,4,28662,2,1,Henry & Freda Griego,'136':6 '87014':9 'box':5 'cubero':7 'freda':2 'griego':3 'henri':1 'nm':8 'po':4,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605907,250.0,2012-10-18 06:00:00+00:00,2012-10-30 00:11:52.933004+00:00,10079,,,,,,,,,"Sundance Services, Inc.",PO Box 1737,Eunice,NM,88231,United States,,,Business,,131864,2,,28662,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605941,150.0,2012-10-18 06:00:00+00:00,2012-10-30 00:43:35.463000+00:00,1062,,,,,,,,,Hope for New Mexico,11023 Vistazo PL SE,Albuquerque,NM,87123,USA,,,PAC,,131893,4,1,28662,2,1,Hope for New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'pl':7 'se':8 'vistazo':6,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605957,200.0,2012-10-18 06:00:00+00:00,2012-10-30 00:57:21.213003+00:00,2371,,,,,,,,,Buddy Elkins Inc.,PO Box 1377,Grants,NM,87020,USA,,,Rancher,,131901,2,4,28662,2,1,Buddy Elkins Inc.,'1377':6 '87020':9 'box':5 'buddi':1 'elkin':2 'grant':7 'inc':3 'nm':8 'po':4,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605953,200.0,2012-10-18 06:00:00+00:00,2012-10-30 00:54:54.526997+00:00,8975,,,,,,,,,Buddy Elkins Ranch,PO Box 1377,Grants,NM,87020,USA,,,Rancher,,131898,2,4,28662,2,1,Buddy Elkins Ranch,'1377':6 '87020':9 'box':5 'buddi':1 'elkin':2 'grant':7 'nm':8 'po':4 'ranch':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605931,200.0,2012-10-20 06:00:00+00:00,2012-10-30 00:28:55.417000+00:00,1034,,,,,,,,,Lawrence & Thomas Horan,"14419 Oakwood PL., NE",Albuquerque,NM,87123,USA,,,Lobbyist,,131884,11,,28662,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605937,500.0,2012-10-22 06:00:00+00:00,2012-10-30 00:36:03.292998+00:00,5115,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,PAC,,131888,4,1,28662,2,1,AFT New Mexico ,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605936,250.0,2012-10-26 06:00:00+00:00,2012-10-30 00:33:10.496998+00:00,1157,,,,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,87199,USA,,,PAC,,131887,4,1,28662,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623028,25.0,2012-10-31 06:00:00+00:00,2012-12-06 04:12:46.906997+00:00,3000099657,,,,,Fabian,,Trujillo,,,1157 Vuelta DeLas Acequias,Santa Fe,NM,87507,United States,,,,,139553,1,27,29741,2,1,Fabian Trujillo,'1157':3 '87507':10 'acequia':6 'dela':5 'fabian':1 'fe':8 'nm':9 'santa':7 'trujillo':2 'vuelta':4,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623015,100.0,2012-10-31 06:00:00+00:00,2012-12-06 03:58:06.127003+00:00,3670,,,,,Angela,G.,Sanchez,,,308 Leach,Grants,NM,87020,United States,,,,,139542,1,4,29741,2,1,Angela G. Sanchez,'308':4 '87020':8 'angela':1 'g':2 'grant':6 'leach':5 'nm':7 'sanchez':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623017,200.0,2012-10-31 06:00:00+00:00,2012-12-06 04:00:28.907003+00:00,1524,,,,,Edward,J.,Michael,,,HC 77 Box 325,Seboyeta,NM,87014,United States,,,Friend,,139544,1,,29741,2,1,Edward J. Michael,'325':7 '77':5 '87014':10 'box':6 'edward':1 'hc':4 'j':2 'michael':3 'nm':9 'seboyeta':8,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623021,250.0,2012-10-31 06:00:00+00:00,2012-12-06 04:02:51.157000+00:00,10606,,,,,Joseph,A.,Fidel,,,1034 E. High St.,Grants,NM,87020,United States,,,Ret. State Senator,,139546,1,4,29741,2,1,Joseph A. Fidel,'1034':4 '87020':10 'e':5 'fidel':3 'grant':8 'high':6 'joseph':1 'nm':9 'st':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623014,1000.0,2012-11-01 06:00:00+00:00,2012-12-06 03:55:31.907003+00:00,3392,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,139541,4,,29741,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623011,500.0,2012-11-02 06:00:00+00:00,2012-12-06 03:51:43.626998+00:00,2000013197,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Business,,139539,2,,29741,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623023,50.0,2012-11-02 06:00:00+00:00,2012-12-06 04:05:18+00:00,8363,,,,,P.M. & A.P.,,Aragon,,,620 Washington,Grants,NM,87020,United States,,,,,139549,1,4,29741,2,1,P.M. & A.P. Aragon,'620':4 '87020':8 'a.p':2 'aragon':3 'grant':6 'nm':7 'p.m':1 'washington':5,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623026,100.0,2012-11-02 06:00:00+00:00,2012-12-06 04:07:38.187002+00:00,3693,,,,,Petra,A.,Montano,,,616 Washington,Grants,NM,87020,United States,,,,,139551,1,4,29741,2,1,Petra A. Montano,'616':4 '87020':8 'grant':6 'montano':3 'nm':7 'petra':1 'washington':5,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623027,1000.0,2012-11-02 06:00:00+00:00,2012-12-06 04:10:04.970001+00:00,57583,,,,,,,,,Pueblo of Acoma,PO Box 348,Pueblo of Acoma,NM,87034,USA,,,Tribe,,139552,9,4,29741,2,1,Pueblo of Acoma,"'348':6 '87034':11 'acoma':3,9 'box':5 'nm':10 'po':4 'pueblo':1,7",Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623010,1500.0,2012-11-23 07:00:00+00:00,2012-12-06 03:49:12.672995+00:00,71829,,,,,,,,,Pueblo of Pojoaque,78 Cities of Gold Road,Santa Fe,NM,87506,United States,,,Native American Tribe,,105150,9,27,29741,2,1,Pueblo of Pojoaque,'78':4 '87506':12 'citi':5 'fe':10 'gold':7 'nm':11 'pojoaqu':3 'pueblo':1 'road':8 'santa':9,Monetary contribution,4832,Clemente Sanchez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638630,200.0,2012-12-13 07:00:00+00:00,2013-04-08 02:36:05.696997+00:00,4322,,,,,,,,,CenturyLink NM PAC,400 Tijeras Ave. NW Suite 510,Albuquerque,NM,87102,United States,,,,,142351,4,,30267,2,1,CenturyLink NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'centurylink':1 'nm':2,11 'nw':7 'pac':3 'suit':8 'tijera':5",Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638641,500.0,2012-12-17 07:00:00+00:00,2013-04-08 02:49:00.839997+00:00,3316113676,,,,,,,,,AT&T,20830 N. Tatum Blvd.,Phoenix,AZ,85050,United States,,,Telephone Co.,,142358,15,,30267,2,1,AT&T,'20830':3 '85050':9 'az':8 'blvd':6 'n':4 'phoenix':7 'tatum':5,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638613,750.0,2012-12-18 07:00:00+00:00,2013-04-08 02:24:12.542999+00:00,2674,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,PAC,,142342,4,,30267,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638624,300.0,2012-12-18 07:00:00+00:00,2013-04-08 02:33:19.340001+00:00,1114,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,Association,,142348,13,,30267,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638618,500.0,2012-12-19 07:00:00+00:00,2013-04-08 02:27:58.979998+00:00,5000003037,,,,,,,,,FPL Energy New Mexico Wind LLC,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Energy Co.,,142345,11,,30267,2,1,FPL Energy New Mexico Wind LLC,'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638638,250.0,2012-12-20 07:00:00+00:00,2013-04-08 02:45:49.713002+00:00,2172,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd. SE Ste B,Rio Rancho,NM,87124,USA,,,Optometrist,,142356,4,,30267,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638637,500.0,2012-12-20 07:00:00+00:00,2013-04-08 02:42:57.446997+00:00,,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,USA,,,Dentist,,142355,4,,30267,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638635,250.0,2012-12-20 07:00:00+00:00,2013-04-08 02:39:46.447001+00:00,209818980,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable Co.,,142353,2,,30267,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638621,100.0,2012-12-31 07:00:00+00:00,2013-04-08 02:31:07.149996+00:00,1226,,,,,,,,,New Mexico Assn. of Nurse Anesthetists PAC,PO Box 92885,Albuquerque,NM,87199,USA,,,,,142346,4,,30267,2,1,New Mexico Assn. of Nurse Anesthetists PAC,'87199':13 '92885':10 'albuquerqu':11 'anesthetist':6 'assn':3 'box':9 'mexico':2 'new':1 'nm':12 'nurs':5 'pac':7 'po':8,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638610,100.0,2012-12-31 07:00:00+00:00,2013-04-08 02:21:10.730002+00:00,2796,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,,,142340,13,,30267,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638645,300.0,2013-03-27 06:00:00+00:00,2013-04-08 02:52:44.433002+00:00,16572,,,,,,,,,"Virtue Najjar & Brown, Inc.",PO Box 22249,Santa Fe,NM,87502,USA,,,Law Firm,,142360,14,,30267,2,1,"Virtue Najjar & Brown, Inc.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'inc':4 'najjar':2 'nm':10 'po':5 'santa':8 'virtu':1,Monetary contribution,4832,Clemente Sanchez,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
664807,300.0,2013-05-10 06:00:00+00:00,2013-10-15 03:36:03.203003+00:00,1716,,,,,,,,,"Art Hull Consulting, LLC",PO Box 7400,Albuquerque,NM,87194,United States,,,Business,,148316,2,1,31257,2,1,"Art Hull Consulting, LLC",'7400':7 '87194':10 'albuquerqu':8 'art':1 'box':6 'consult':3 'hull':2 'llc':4 'nm':9 'po':5,Monetary contribution,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664802,500.0,2013-06-12 06:00:00+00:00,2013-10-15 03:32:35.156996+00:00,5198,,,,,,,,,MDB Consulting,10117 Masters Drive NE,Albuquerque,NM,87111,United States,,,Business,,148312,2,1,31257,2,1,MDB Consulting,'10117':3 '87111':9 'albuquerqu':7 'consult':2 'drive':5 'master':4 'mdb':1 'ne':6 'nm':8,Monetary contribution,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664816,500.0,2013-07-08 06:00:00+00:00,2013-10-15 03:39:50.656999+00:00,8889101,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Businss,,148324,2,,31257,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664837,500.0,2013-08-22 06:00:00+00:00,2013-10-15 03:49:18.342998+00:00,3862,,,,,,,,,Santa Ana Pueblo,2 Dove RD.,Santa Ana Pueblo,NM,87004,United States,,,Tribe,,148341,9,,31257,2,1,Santa Ana Pueblo,"'2':4 '87004':11 'ana':2,8 'dove':5 'nm':10 'pueblo':3,9 'rd':6 'santa':1,7",Monetary contribution,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664821,300.0,2013-08-30 06:00:00+00:00,2013-10-15 03:42:49.233004+00:00,1840,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Business,,148329,2,,31257,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664828,250.0,2013-09-27 06:00:00+00:00,2013-10-15 03:45:41.906998+00:00,1000153094,,,,,,,,,Merck Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station,NJ,8889,United States,,,Business,,148336,2,,31257,2,1,Merck Sharp & Dohme Corp.,"'8889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,4832,Clemente Sanchez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
677163,250.0,2013-10-15 06:00:00+00:00,2014-04-06 00:47:50.646999+00:00,114083,,,,,,,,,QC Holdings Inc.,9401 Indian Creek Pkwy,Overland Park,KS,66210,United States,,,Business,,152425,2,,31809,2,1,QC Holdings Inc.,'66210':11 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':10 'overland':8 'park':9 'pkwi':7 'qc':1,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677139,250.0,2013-10-15 06:00:00+00:00,2014-04-06 00:17:36.269998+00:00,409300036,,,,,,,,,"Axcess Financial Services, Inc.",Gen. Delivery,Santa Fe,NM,87505,United States,,,Business,,152411,2,,31809,2,1,"Axcess Financial Services, Inc.",'87505':10 'axcess':1 'deliveri':6 'fe':8 'financi':2 'gen':5 'inc':4 'nm':9 'santa':7 'servic':3,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677146,200.0,2013-10-18 06:00:00+00:00,2014-04-06 00:25:11.693004+00:00,6712606,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Business,,152414,2,,31809,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677156,200.0,2013-10-22 06:00:00+00:00,2014-04-06 00:34:17.613002+00:00,1120,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd.NE,Albuquerque,NM,87107,USA,,,PAC,,152419,4,,31809,2,1,Associated Contractors of NM,"'6135':5 '87107':10 'albuquerqu':8 'associ':1 'blvd.ne':7 'contractor':2 'edith':6 'nm':4,9",Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677159,250.0,2013-10-22 06:00:00+00:00,2014-04-06 00:37:37.302997+00:00,13443,,,,,,,,,Bank o America,1100 North King Street,Wilminton,DE,13443,United States,,,PAC,,152422,4,,31809,2,1,Bank o America,'1100':4 '13443':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'o':2 'street':7 'wilminton':8,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677150,400.0,2013-10-24 06:00:00+00:00,2014-04-06 00:29:09.770001+00:00,396127,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Business,,152415,2,,31809,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677165,300.0,2013-10-25 06:00:00+00:00,2014-04-06 00:52:40.880004+00:00,4987201,,,,,,,,,CARMARK RX INC.,PO Box 287,"Lincoln,",RI,02895-0287,United States,,,Business,,152426,2,,31809,2,1,CARMARK RX INC.,'-0287':10 '02895':9 '287':6 'box':5 'carmark':1 'inc':3 'lincoln':7 'po':4 'ri':8 'rx':2,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677143,500.0,2013-10-29 06:00:00+00:00,2014-04-06 00:21:01.957000+00:00,1063061,,,,,,,,,Altria Client Services,6601 W. Broad Street,Richmond,VA,23230,United States,,,Business,,152413,2,,31809,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'w':5,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677179,500.0,2013-10-30 06:00:00+00:00,2014-04-06 01:07:41.927002+00:00,9735,,,,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,USA,,,Business,,152432,2,,31809,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677161,300.0,2013-11-05 07:00:00+00:00,2014-04-06 00:44:46.863001+00:00,2000222,,,,,,,,,Exxon Mobil Corp.,P.O. Box 2519,Houston,TX,77252,United States,,,Business,,152424,2,,31809,2,1,Exxon Mobil Corp.,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677168,250.0,2013-11-12 07:00:00+00:00,2014-04-06 00:56:38.896996+00:00,9815,,,,,,,,,"ACE Cash Express, Inc.",1231 Greenway Drive #600,Irving,TX,75038,United States,,,Buiness,,152427,2,,31809,2,1,"ACE Cash Express, Inc.",'1231':5 '600':8 '75038':11 'ace':1 'cash':2 'drive':7 'express':3 'greenway':6 'inc':4 'irv':9 'tx':10,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677160,250.0,2013-11-14 07:00:00+00:00,2014-04-06 00:41:13.862999+00:00,19451,,,,,,,,,PARMA,950 F Street NW Suite 300,Washington,DC,20004,United States,,,Business,,152423,2,,31809,2,1,PARMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'parma':1 'street':4 'suit':6 'washington':8,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677181,250.0,2013-12-03 07:00:00+00:00,2014-04-06 01:14:27.006999+00:00,51743,,,,,,,,,Hospital Services Corp.,P.O. Box 92200,Albuquerque,NM,87199,USA,,,Business,,152434,2,,31809,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677172,250.0,2013-12-05 07:00:00+00:00,2014-04-06 01:01:09.379998+00:00,21241,,,,,,,,,"FastBucks, Inc.",7920 Beltline Rd. Suite 600,Dallas,TX,75254-8154,United States,,,Business,,152429,2,,31809,2,1,"FastBucks, Inc.",'-8154':11 '600':7 '75254':10 '7920':3 'beltlin':4 'dalla':8 'fastbuck':1 'inc':2 'rd':5 'suit':6 'tx':9,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677194,200.0,2013-12-06 07:00:00+00:00,2014-04-06 01:35:15.927000+00:00,140127905,,,,,,,,,"Pfizer, Inc.",6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Business,,152442,2,,31809,2,1,"Pfizer, Inc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677183,500.0,2013-12-13 07:00:00+00:00,2014-04-06 01:20:09.537000+00:00,5000000740,,,,,,,,,"Red Mesa Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Business,,152436,2,,31809,2,1,"Red Mesa Wind, LLC",'33408':11 '700':5 'beach':9 'blvd':7 'fl':10 'juno':8 'llc':4 'mesa':2 'red':1 'univers':6 'wind':3,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677180,250.0,2013-12-13 07:00:00+00:00,2014-04-06 01:11:41.722996+00:00,7279,,,,,,,,,"Santa Fe Areo Services, LLC","121 Aviation Drive, Building No. 4002",Santa Fe,NM,87507,USA,,,Business,,152433,2,,31809,2,1,"Santa Fe Areo Services, LLC","'121':6 '4002':11 '87507':15 'areo':3 'aviat':7 'build':9 'drive':8 'fe':2,13 'llc':5 'nm':14 'santa':1,12 'servic':4",Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677176,250.0,2013-12-16 07:00:00+00:00,2014-04-06 01:03:44.379999+00:00,391,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,USA,,,Business,,152430,2,,31809,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677182,250.0,2013-12-18 07:00:00+00:00,2014-04-06 01:17:35.677003+00:00,12297,,,,,,,,,D.L. -F. Horton,101 Milk Ln.,Hatch,NM,87937,USA,,,Business,,152435,2,,31809,2,1,D.L. -F. Horton,'101':4 '87937':9 'd.l':1 'f':2 'hatch':7 'horton':3 'ln':6 'milk':5 'nm':8,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677192,250.0,2013-12-20 07:00:00+00:00,2014-04-06 01:32:26.380003+00:00,1593,,,,,,,,,Health Care Service Corp. Employees' PAC,300 E. Randolph St.,Chicago,IL,60601,United States,,,PAC,,152441,4,,31809,2,1,Health Care Service Corp. Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677188,250.0,2013-12-24 07:00:00+00:00,2014-04-06 01:29:49.193001+00:00,3012561,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,USA,,,Tribe,,152440,9,,31809,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677187,500.0,2013-12-26 07:00:00+00:00,2014-04-06 01:26:55.973003+00:00,6039293,,,,,,,,,CenturyLink,P.O. Box 4065,Monroe,LA,71211,United States,,,Business,,152439,2,,31809,2,1,CenturyLink  ,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'p.o':2,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677184,300.0,2014-03-17 06:00:00+00:00,2014-04-06 01:23:23.020002+00:00,174,,,,,,,,,"Virtue Najjar & Brown, Inc.",P.O. Box 22249,Santa Fe,NM,87502,USA,,,Business,,152437,2,,31809,2,1,"Virtue Najjar & Brown, Inc.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'inc':4 'najjar':2 'nm':10 'p.o':5 'santa':8 'virtu':1,Monetary contribution,4832,Clemente Sanchez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
