id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
72276,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423533,,,,,,NEW MEXICO DENTAL PAC,8909 5TH ST NW,ALBUQUERQUE,NM,87114,,,,,,,11,,8965,2,1,NEW MEXICO DENTAL PAC,'5th':6 '87114':11 '8909':5 'albuquerqu':9 'dental':3 'mexico':2 'new':1 'nm':10 'nw':8 'pac':4 'st':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
72343,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423658,,,,,,PFIZER INC,235 EAST 42ND STREET,NEW YORK,NY,10017,,,,,,,11,,8965,2,1,PFIZER INC,'10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
72287,1500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423548,,,,,,ANTELOPE SALES & SERVICE,5637 HWY 64,FARMINGTON,NM,87401,,,,,,,11,,8965,2,1,ANTELOPE SALES & SERVICE,'5637':4 '64':6 '87401':9 'antelop':1 'farmington':7 'hwi':5 'nm':8 'sale':2 'servic':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
72358,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423692,,EARNIE,,MARTIN,,,74 COUNTY ROAD 3450,FLORA VISTA,NM,87415,,,,,,,11,,8965,2,1,EARNIE  MARTIN,'3450':6 '74':3 '87415':10 'counti':4 'earni':1 'flora':7 'martin':2 'nm':9 'road':5 'vista':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-11-02 07:00:00+00:00,Second General
78427,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690981,,,,,,NM INSURANCE PAC,PO BOX 32616,SANTA FE,NM,87594,,,,,,,11,,8972,2,1,NM INSURANCE PAC ,"'32616':6 '87594':10 'box':5 'fe':8 'insur':2 'nm':1,9 'pac':3 'po':4 'santa':7",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-12-07 07:00:00+00:00,Third General
78430,200.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690988,,,,,,MICHAEL CUNNINGHAM,PO BOX 1000,TATUM,NM,88267,,,,,,,11,,8972,2,1,MICHAEL CUNNINGHAM,'1000':5 '88267':8 'box':4 'cunningham':2 'michael':1 'nm':7 'po':3 'tatum':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2006-12-07 07:00:00+00:00,Third General
99972,200.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155136,,,,,,Sunland Park Race Track & Casino,1200 Futurity Drive,Sunland,NM,88063,,,,,,,11,,9010,2,1,Sunland Park Race Track & Casino,"'1200':6 '88063':11 'casino':5 'drive':8 'futur':7 'nm':10 'park':2 'race':3 'sunland':1,9 'track':4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99973,300.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155137,,,,,,"FPL Energy, LLC",234 Van Ness Ave.,San Francisco,CA,94102,,,,,,,11,,9010,2,1,"FPL Energy, LLC",'234':4 '94102':11 'ave':7 'ca':10 'energi':2 'fpl':1 'francisco':9 'llc':3 'ness':6 'san':8 'van':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99974,200.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155138,,,,,,Arizona Public Service,P. O. Box 53999,Phoenix,AZ,85072,,,,,,,11,,9010,2,1,Arizona Public Service,'53999':7 '85072':10 'arizona':1 'az':9 'box':6 'o':5 'p':4 'phoenix':8 'public':2 'servic':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99975,150.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155139,,,,,,UST Public Affairs,"8101 Ridgepoint Drive, Ste 100",Irving,TX,75063,,,,,,,11,,9010,2,1,UST Public Affairs,'100':8 '75063':11 '8101':4 'affair':3 'drive':6 'irv':9 'public':2 'ridgepoint':5 'ste':7 'tx':10 'ust':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99977,250.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155141,,,,,,Navajo Refining Company LLC,501 E. Main St.,Artesia,NM,88211,,,,,,,11,,9010,2,1,Navajo Refining Company LLC,'501':5 '88211':11 'artesia':9 'compani':3 'e':6 'llc':4 'main':7 'navajo':1 'nm':10 'refin':2 'st':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99976,500.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155140,,,,,,Realtors Ass. of NM,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,9010,2,1,Realtors Ass. of NM,"'2201':5 '87505':11 'ass':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99978,500.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155142,,,,,,ConocoPhillips,"1122 Colorado St., Ste 2323",Austin,TX,78701,,,,,,,11,,9010,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99981,250.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155150,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,9010,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99979,400.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155143,,,,,,"Neutron Energy, Inc.","5320 N. 16th St., Ste 114",Phoenix,AZ,85016,,,,,,,11,,9010,2,1,"Neutron Energy, Inc.",'114':9 '16th':6 '5320':4 '85016':12 'az':11 'energi':2 'inc':3 'n':5 'neutron':1 'phoenix':10 'st':7 'ste':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99980,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155144,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NE, Ste. 210",Albuqurque,NM,87109,,,,,,,11,,9010,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuqurqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'ste':8 'wyom':5",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
120929,1000.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594035,,,,,,Sun Ray Park & Casino,39 Country Road 5568,Farmington,NM,87401,,,,,,,11,,4303,2,1,Sun Ray Park & Casino,'39':5 '5568':8 '87401':11 'casino':4 'countri':6 'farmington':9 'nm':10 'park':3 'ray':2 'road':7 'sun':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
120930,250.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594036,,Oscar & Christine,,Donisthorpe,,,P.O. Box 746,Bloomfield,NM,87413,,,,,,,11,,4303,2,1,Oscar & Christine  Donisthorpe,'746':6 '87413':9 'bloomfield':7 'box':5 'christin':2 'donisthorp':3 'nm':8 'oscar':1 'p.o':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
120931,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594037,,,,,,Arizona Public Service Company,P.O. Box 53940,Phoenix,AZ,85072-3940,,,,,,,11,,4303,2,1,Arizona Public Service Company,'-3940':11 '53940':7 '85072':10 'arizona':1 'az':9 'box':6 'compani':4 'p.o':5 'phoenix':8 'public':2 'servic':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
129196,500.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813586,,Doug,,Chandler,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,11,,5084,2,1,Doug  Chandler,'2308':3 '88210':9 'artesia':7 'chandler':2 'doug':1 'nm':8 'rd':6 'sierra':4 'vista':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129195,500.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813584,,Raye,Paul,Strickler,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,11,,5084,2,1,Raye Paul Strickler,'2308':4 '88210':10 'artesia':8 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'strickler':3 'vista':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129197,500.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813587,,Johnny,,Gray,,,PO Box 810,Artesia,NM,87504,,,,,,,11,,5084,2,1,Johnny  Gray,'810':5 '87504':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129198,200.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813588,,,,,,"Anheuser-Busch Cos., Inc.",PO Box 2307,Santa Fe,NM,87504,,,,,,,11,,5084,2,1,"Anheuser-Busch Cos., Inc.",'2307':8 '87504':12 'anheus':2 'anheuser-busch':1 'box':7 'busch':3 'cos':4 'fe':10 'inc':5 'nm':11 'po':6 'santa':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129199,1000.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813589,,,,,,Four Corners Federated Republican Woman's Club,PO Box 422,Kirtland,NM,87417,,,,,,,11,,5084,2,1,Four Corners Federated Republican Woman's Club,'422':10 '87417':13 'box':9 'club':7 'corner':2 'feder':3 'four':1 'kirtland':11 'nm':12 'po':8 'republican':4 'woman':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129200,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813591,,,,,,Sharer for State Senate,3203 Municipal Dr.,Farmington,NM,87401,,,,,,,11,,5084,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129203,75.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813597,,Jackson,,Lee,,,5705 Greenwood,Farmington,NM,87402,,,,,,,11,,5084,2,1,Jackson  Lee,'5705':3 '87402':7 'farmington':5 'greenwood':4 'jackson':1 'lee':2 'nm':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129201,100.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813593,,,,,,NM Restaurant Ass.,"9201 Montgomery Blvd., NE Ste. 602",Albuquerque,NM,87411,,,,,,,11,,5084,2,1,NM Restaurant Ass.,"'602':9 '87411':12 '9201':4 'albuquerqu':10 'ass':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,11 'restaur':2 'ste':8",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129204,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813599,,,,,,Merrion Oil & Gas,610 Reily Ave,Farmington,NM,87401,,,,,,,11,,5084,2,1,Merrion Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reili':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129206,200.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813601,,James,C,Henderson,,,6000 Bayhill Drive,Farmington,NM,87402,,,,,,,11,,5084,2,1,James C Henderson,'6000':4 '87402':9 'bayhil':5 'c':2 'drive':6 'farmington':7 'henderson':3 'jame':1 'nm':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129208,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813603,,George,F.,Sharpe,,,2400 N. Wagner Ave,Farmington,NM,87401,,,,,,,11,,5084,2,1,George F. Sharpe,'2400':4 '87401':10 'ave':7 'f':2 'farmington':8 'georg':1 'n':5 'nm':9 'sharp':3 'wagner':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129213,500.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813621,,,,,,"Atria Client Services, Inc.",1005 Congress Ave. Ste. 850,Austin,TX,78701,,,,,,,11,,5084,2,1,"Atria Client Services, Inc.",'1005':5 '78701':12 '850':9 'atria':1 'austin':10 'ave':7 'client':2 'congress':6 'inc':4 'servic':3 'ste':8 'tx':11,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129277,200.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813739,,,,,,Bowlin Travel Centers Inc.,150 Louisiana,Albuquerque,NM,87108,,,,,,,11,,5084,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'inc':4 'louisiana':6 'nm':8 'travel':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129212,1000.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813617,,,,,,NM Medical PAC,"c/o George Payne, MD",Farmington,NM,87401,,,,,,,11,,5084,2,1,NM Medical PAC,"'87401':10 'c/o':4 'farmington':8 'georg':5 'md':7 'medic':2 'nm':1,9 'pac':3 'payn':6",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129282,200.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813744,,,,,,"Value Options, Inc.",240 Corporate Blvd.,Norfolk,VA,23502,,,,,,,11,,5084,2,1,"Value Options, Inc.",'23502':9 '240':4 'blvd':6 'corpor':5 'inc':3 'norfolk':7 'option':2 'va':8 'valu':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129280,250.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813742,,,,,,Chevron USA,"1005 Congress Ave., Ste. 1080",Austin,TX,78701,,,,,,,11,,5084,2,1,Chevron USA,'1005':3 '1080':7 '78701':10 'austin':8 'ave':5 'chevron':1 'congress':4 'ste':6 'tx':9 'usa':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129281,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813743,,,,,,Sanson Oil & Gas,"Samso Plaza_x000D_
2 West 2nd Street",Tulsa,OK,74103,,,,,,,11,,5084,2,1,Sanson Oil & Gas,'2':7 '2nd':9 '74103':13 'gas':3 'oil':2 'ok':12 'plaza':5 'samso':4 'sanson':1 'street':10 'tulsa':11 'west':8 'x000d':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129278,300.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813740,,,,,,"Giant Industries, Inc.",1508 Lucyle Place NW,Albuquerque,NM,87114,,,,,,,11,,5084,2,1,"Giant Industries, Inc.",'1508':4 '87114':10 'albuquerqu':8 'giant':1 'inc':3 'industri':2 'lucyl':5 'nm':9 'nw':7 'place':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129279,500.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813741,,,,,,Conoco Phillips Company,1122 Colorado St. Ste. 2323,Austin,TX,78701,,,,,,,11,,5084,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129285,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813747,,,,,,"Charles Schumacher, DDS",441 Sunrise Parkway,Farmington,NM,87401,,,,,,,11,,5084,2,1,"Charles Schumacher, DDS",'441':4 '87401':9 'charl':1 'dds':3 'farmington':7 'nm':8 'parkway':6 'schumach':2 'sunris':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129283,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813745,,,,,,"Navajo Refining Company, LLC",P.O. Box 159,Artesia,NM,88211,,,,,,,11,,5084,2,1,"Navajo Refining Company, LLC",'159':7 '88211':10 'artesia':8 'box':6 'compani':3 'llc':4 'navajo':1 'nm':9 'p.o':5 'refin':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129284,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813746,,,,,,NM Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,5084,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129288,500.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813750,,,,,,NM Home Builders PAC,"5931 Office Blvd. NE, Ste. 1",Home Builders,NM,87109,,,,,,,11,,5084,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':14 'blvd':7 'builder':3,12 'home':2,11 'ne':8 'nm':1,13 'offic':6 'pac':4 'ste':9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129287,300.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813749,,,,,,Car of New Mexico,3815 Hawhins NE,Albuquerque,NM,87109,,,,,,,11,,5084,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawhin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129286,500.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813748,,,,,,Michael C. Cunningham,PO Box 1000,Tatum,NM,88277,,,,,,,11,,5084,2,1,Michael C. Cunningham,'1000':6 '88277':9 'box':5 'c':2 'cunningham':3 'michael':1 'nm':8 'po':4 'tatum':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129290,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813752,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,,,,,,,11,,5084,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129289,100.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813751,,,,,,NAIFA NM PAC,"2501 San Pedro NE, Ste. 114",Albuquerque,NM,87110,,,,,,,11,,5084,2,1,NAIFA NM PAC,"'114':9 '2501':4 '87110':12 'albuquerqu':10 'naifa':1 'ne':7 'nm':2,11 'pac':3 'pedro':6 'san':5 'ste':8",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129291,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813753,,,,,,San Juan Abstract & Title,111 N. Orchard Ave.,Farmington,NM,87401,,,,,,,11,,5084,2,1,San Juan Abstract & Title,'111':5 '87401':11 'abstract':3 'ave':8 'farmington':9 'juan':2 'n':6 'nm':10 'orchard':7 'san':1 'titl':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129293,300.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813755,,,,,,Dev Energy Corp,20 North Broadway,Oklahoma,NM,73102,,,,,,,11,,5084,2,1,Dev Energy Corp,'20':4 '73102':9 'broadway':6 'corp':3 'dev':1 'energi':2 'nm':8 'north':5 'oklahoma':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129292,300.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813754,,,,,,Black Hills Corp.,"625 Ninth St., 5th floor",Rapid City,SD,57709,,,,,,,11,,5084,2,1,Black Hills Corp.,'57709':12 '5th':7 '625':4 'black':1 'citi':10 'corp':3 'floor':8 'hill':2 'ninth':5 'rapid':9 'sd':11 'st':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129294,500.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813756,,,,,,"FPL Energy, LLC",234 Van Ness Ave,San Francisco,CA,94102,,,,,,,11,,5084,2,1,"FPL Energy, LLC",'234':4 '94102':11 'ave':7 'ca':10 'energi':2 'fpl':1 'francisco':9 'llc':3 'ness':6 'san':8 'van':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129302,200.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813764,,,,,,FEAPAC Of NM,"8440 Wyoming Blvd., NE",Albuquerque,NM,87113,,,,,,,11,,5084,2,1,FEAPAC Of NM,"'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'feapac':1 'ne':7 'nm':3,9 'wyom':5",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129296,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813758,,,,,,Zang Wood,1612 Camino Rio,Farmington,NM,87401,,,,,,,11,,5084,2,1,Zang Wood,'1612':3 '87401':8 'camino':4 'farmington':6 'nm':7 'rio':5 'wood':2 'zang':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129301,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813763,,,,,,BP Employee PAC,4101 Winfield Rd,Warrenville,IL,60555,,,,,,,11,,5084,2,1,BP Employee PAC,'4101':4 '60555':9 'bp':1 'employe':2 'il':8 'pac':3 'rd':6 'warrenvill':7 'winfield':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129300,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813762,,,,,,NM Optometric PAC,"5600 Wyoming Blvd, NE, Ste 210",Albuquerque,NM,87109,,,,,,,11,,5084,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'ste':8 'wyom':5",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129299,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813761,,,,,,Jobspac Inc.,P.O. Box 9603,Albuqueque,NM,87119,,,,,,,11,,5084,2,1,Jobspac Inc.,'87119':8 '9603':5 'albuquequ':6 'box':4 'inc':2 'jobspac':1 'nm':7 'p.o':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129298,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813760,,,,,,NM Horsemen's Ass. PAC,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,5084,2,1,NM Horsemen's Ass. PAC,"'8695':8 '87198':11 'albuquerqu':9 'ass':4 'box':7 'horsemen':2 'nm':1,10 'p.o':6 'pac':5",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129297,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813759,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,,,,,,,11,,5084,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129295,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813757,,Carroll,,Crawford,,,83 Rd. 5295,Farmington,NM,87401,,,,,,,11,,5084,2,1,Carroll  Crawford,'5295':5 '83':3 '87401':8 'carrol':1 'crawford':2 'farmington':6 'nm':7 'rd':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129304,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813766,,,,,,Wells Fargo Bank PAC,P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,5084,2,1,Wells Fargo Bank PAC,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'nm':9 'p.o':5 'pac':4 'well':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
129303,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813765,,,,,,Uranium Producers of NM,P.O. Box 669,Santa Fe,NM,87504,,,,,,,11,,5084,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'p.o':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2008-10-13 06:00:00+00:00,First General
