id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
298586,20.0,2010-04-07 06:00:00+00:00,2010-05-27 19:29:10.617000+00:00,,,,,,Michael,,Alvidrez,,,835 Tarpon Ave,Rio Rancho,NM,99999,United States,,,,,35309,1,24,14565,2,1,Michael Alvidrez,'835':3 '99999':9 'alvidrez':2 'ave':5 'michael':1 'nm':8 'rancho':7 'rio':6 'tarpon':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298576,5.0,2010-04-07 06:00:00+00:00,2010-05-27 19:26:29.279999+00:00,,,,,,Jim,,Dunlap,,,740 NM Hwy 170,Farmington,NM,87401,United States,,,,,35304,1,25,14565,2,1,Jim Dunlap,"'170':6 '740':3 '87401':9 'dunlap':2 'farmington':7 'hwi':5 'jim':1 'nm':4,8",Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298405,10.0,2010-04-07 06:00:00+00:00,2010-05-27 18:44:17.523004+00:00,,,,,,Jose,Luis,Segura,,,PO Box 241,Chamberino,NM,88027,United States,,,,,35164,1,8,14565,2,1,Jose Luis Segura,'241':6 '88027':9 'box':5 'chamberino':7 'jose':1 'lui':2 'nm':8 'po':4 'segura':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298641,2.0,2010-04-07 06:00:00+00:00,2010-05-27 19:48:04.739999+00:00,,,,,,Clay,,Burch,,,2904 Sheldon,Clovis,NM,99999,United States,,,,,35361,1,6,14565,2,1,Clay Burch,'2904':3 '99999':7 'burch':2 'clay':1 'clovi':5 'nm':6 'sheldon':4,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298442,20.0,2010-04-07 06:00:00+00:00,2010-05-27 18:53:30.220002+00:00,,,,,,Jose,,Vega,,,1720 Los Pinos,Grants,NJ,87020,United States,,,,,35193,1,202,14565,2,1,Jose Vega,'1720':3 '87020':8 'grant':6 'jose':1 'los':4 'nj':7 'pino':5 'vega':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298534,5.0,2010-04-07 06:00:00+00:00,2010-05-27 19:12:29.793001+00:00,,,,,,Ron,,McCormick,,,81 Rocky Trails,Timburon,NM,99999,United States,,,,,35261,1,202,14565,2,1,Ron McCormick,'81':3 '99999':8 'mccormick':2 'nm':7 'rocki':4 'ron':1 'timburon':6 'trail':5,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298431,10.0,2010-04-07 06:00:00+00:00,2010-05-27 18:51:22.803002+00:00,,,,,,Henry,,Conna,,,49 Avenida Jordin,Las Lunas,NM,99999,United States,,,,,35188,1,33,14565,2,1,Henry Conna,'49':3 '99999':9 'avenida':4 'conna':2 'henri':1 'jordin':5 'las':6 'luna':7 'nm':8,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298659,20.0,2010-04-07 06:00:00+00:00,2010-05-27 19:55:16.730002+00:00,,,,,,Ray,,Tafoya,,,PO Box E,Raton,NM,99999,United States,,,,,35379,1,202,14565,2,1,Ray Tafoya,'99999':8 'box':4 'e':5 'nm':7 'po':3 'raton':6 'ray':1 'tafoya':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298492,50.0,2010-04-07 06:00:00+00:00,2010-05-27 19:03:33.700001+00:00,,,,,,James,,Kerns,,,"607 N Alameda St, Apt B",Carlsbad,NM,99999,United States,,,,,35228,1,9,14565,2,1,James Kerns,'607':3 '99999':11 'alameda':5 'apt':7 'b':8 'carlsbad':9 'jame':1 'kern':2 'n':4 'nm':10 'st':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298538,50.0,2010-04-07 06:00:00+00:00,2010-05-27 19:13:08.580000+00:00,,,,,,David,,Sonnenberg,,,PO Box 393,FLora Vista,NM,87415,United States,,,,,35264,1,25,14565,2,1,David Sonnenberg,'393':5 '87415':9 'box':4 'david':1 'flora':6 'nm':8 'po':3 'sonnenberg':2 'vista':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298548,20.0,2010-04-07 06:00:00+00:00,2010-05-27 19:15:56.332996+00:00,,,,,,Trevor,,Roberts,,,PO Box 463,Hillsboro,NM,99999,United States,,,,,35270,1,202,14565,2,1,Trevor Roberts,'463':5 '99999':8 'box':4 'hillsboro':6 'nm':7 'po':3 'robert':2 'trevor':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298573,5.0,2010-04-07 06:00:00+00:00,2010-05-27 19:25:43.393002+00:00,,,,,,Jerry,,Sanchez,,,8 RD 2002,Aztec,NM,99999,United States,,,,,35300,1,25,14565,2,1,Jerry Sanchez,'2002':5 '8':3 '99999':8 'aztec':6 'jerri':1 'nm':7 'rd':4 'sanchez':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298563,10.0,2010-04-07 06:00:00+00:00,2010-05-27 19:22:18.323000+00:00,,,,,,Joe,,Martinez,,,HC 75 Box 18,Tierra Amarilla,NM,87579,United States,,,,,35277,1,,14565,2,1,Joe Martinez,'18':6 '75':4 '87579':10 'amarilla':8 'box':5 'hc':3 'joe':1 'martinez':2 'nm':9 'tierra':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298550,20.0,2010-04-07 06:00:00+00:00,2010-05-27 19:16:46.039996+00:00,,,,,,Tracey,,Leekwold,,,7200 Loma del Norte NE,Albuquerque,NM,87109,United States,,,,,35273,1,1,14565,2,1,Tracey Leekwold,'7200':3 '87109':10 'albuquerqu':8 'del':5 'leekwold':2 'loma':4 'ne':7 'nm':9 'nort':6 'tracey':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298601,20.0,2010-04-07 06:00:00+00:00,2010-05-27 19:34:35.907004+00:00,,,,,,Fred,,Hollis,,,PO Box 83,San Antonio,NM,99999,United States,,,,,35320,1,202,14565,2,1,Fred Hollis,'83':5 '99999':9 'antonio':7 'box':4 'fred':1 'holli':2 'nm':8 'po':3 'san':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298590,20.0,2010-04-07 06:00:00+00:00,2010-05-27 19:29:56.163002+00:00,,,,,,Dave,,Kennecke,,,22 Deer Run Rd,Cimarron,NM,99999,United States,,,,,35312,1,202,14565,2,1,Dave Kennecke,'22':3 '99999':9 'cimarron':7 'dave':1 'deer':4 'kenneck':2 'nm':8 'rd':6 'run':5,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298419,1.0,2010-04-07 06:00:00+00:00,2010-05-27 18:47:29.237000+00:00,,,,,,Angel,,Flores,,,PO Box 69,San Jon,NM,99999,United States,,,,,35175,1,202,14565,2,1,Angel  Flores,'69':5 '99999':9 'angel':1 'box':4 'flore':2 'jon':7 'nm':8 'po':3 'san':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298598,30.0,2010-04-07 06:00:00+00:00,2010-05-27 19:33:50.253002+00:00,,,,,,Sam,,Prda,,,20 Rd 3114,Aztec,NM,99999,United States,,,,,35317,1,25,14565,2,1,Sam Prda,'20':3 '3114':5 '99999':8 'aztec':6 'nm':7 'prda':2 'rd':4 'sam':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298639,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:46:45.439997+00:00,,,,,,Jim,,Miller,,,PO Box 881,Alto,NM,99999,United States,,,,,35358,1,15,14565,2,1,Jim Miller,'881':5 '99999':8 'alto':6 'box':4 'jim':1 'miller':2 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298487,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:01:57.103003+00:00,,,,,,Dan,,Martell,,,unknown,La Mesa,NM,88044,United States,,,,,35225,1,8,14565,2,1,Dan Martell,'88044':7 'dan':1 'la':4 'martel':2 'mesa':5 'nm':6 'unknown':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298622,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:40:06.640000+00:00,,,,,,Robert,,Davidson,,,PO Box 6525,Navajo Dam,NM,87419,United States,,,,,35337,1,25,14565,2,1,Robert Davidson,'6525':5 '87419':9 'box':4 'dam':7 'davidson':2 'navajo':6 'nm':8 'po':3 'robert':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298645,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:48:50.317001+00:00,,,,,,George,,Scott,,,3406 Grand Ave NE,Albuquerque,NM,87106,United States,,,,,35366,1,1,14565,2,1,George Scott,'3406':3 '87106':9 'albuquerqu':7 'ave':5 'georg':1 'grand':4 'ne':6 'nm':8 'scott':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298611,10.0,2010-04-08 06:00:00+00:00,2010-05-27 19:37:40.377000+00:00,,,,,,Ben,,Chavez,,,PO box 61,Curero,NM,99999,United States,,,,,35327,1,202,14565,2,1,Ben Chavez,'61':5 '99999':8 'ben':1 'box':4 'chavez':2 'curero':6 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298378,5.0,2010-04-08 06:00:00+00:00,2010-05-27 18:39:12.192998+00:00,,,,,,George,A.,Barela,,,4 Los Barela,Algodones,NM,87001,United States,,,,,35145,1,24,14565,2,1,George A. Barela,"'4':4 '87001':9 'algodon':7 'barela':3,6 'georg':1 'los':5 'nm':8",Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298636,40.0,2010-04-08 06:00:00+00:00,2010-05-27 19:46:07.797003+00:00,,,,,,Robert,,Telles,,,1201 Mora,Clovis,NM,88101,United States,,,,,35354,1,6,14565,2,1,Robert Telles,'1201':3 '88101':7 'clovi':5 'mora':4 'nm':6 'robert':1 'tell':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298594,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:32:36.706998+00:00,,,,,,Jim,,Dunlap,,,740 NM Hwy 170,Farmington,NM,87401,United States,,,,,35315,1,25,14565,2,1,Jim Dunlap,"'170':6 '740':3 '87401':9 'dunlap':2 'farmington':7 'hwi':5 'jim':1 'nm':4,8",Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298543,5.0,2010-04-08 06:00:00+00:00,2010-05-27 19:14:17.539996+00:00,,,,,,Charles,,Sandoval,,,1506 S 2nd Street,Tucumcari,NM,99999,United States,,,,,35265,1,21,14565,2,1,Charles Sandoval,'1506':3 '2nd':5 '99999':9 'charl':1 'nm':8 'sandov':2 'street':6 'tucumcari':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298627,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:42:11.423002+00:00,,,,,,Juan,,Sanchez,,,14 Old Chilili Rd,Chilili,NM,99999,United States,,,,,35343,1,202,14565,2,1,Juan Sanchez,"'14':3 '99999':9 'chilili':5,7 'juan':1 'nm':8 'old':4 'rd':6 'sanchez':2",Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298633,40.0,2010-04-08 06:00:00+00:00,2010-05-27 19:45:11.422998+00:00,,,,,,Reynaldo,,Duran,,,PO Box 23,La Luz,NM,99999,United States,,,,,35350,1,202,14565,2,1,Reynaldo Duran,'23':5 '99999':9 'box':4 'duran':2 'la':6 'luz':7 'nm':8 'po':3 'reynaldo':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298377,5.0,2010-04-08 06:00:00+00:00,2010-05-27 18:38:18.889996+00:00,,,,,,Ed,,Gonzales,,,PO Box 931,Red River,NM,99999,United States,,,,,35143,1,202,14565,2,1,Ed Gonzales,'931':5 '99999':9 'box':4 'ed':1 'gonzal':2 'nm':8 'po':3 'red':6 'river':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298401,20.0,2010-04-08 06:00:00+00:00,2010-05-27 18:43:20.056999+00:00,,,,,,Travis,,Hackworthy,,,300 S. hamilton,Gilbert,AZ,85033,United States,,,,,35160,1,202,14565,2,1,Travis Hackworthy,'300':3 '85033':8 'az':7 'gilbert':6 'hackworthi':2 'hamilton':5 'travi':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298667,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:57:38.730001+00:00,,,,,,Eddie,,Clarkston,,,2604 Camp Ave,Carlsbad,NM,99999,United States,,,,,35387,1,9,14565,2,1,Eddie Clarkston,'2604':3 '99999':8 'ave':5 'camp':4 'carlsbad':6 'clarkston':2 'eddi':1 'nm':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298674,5.0,2010-04-08 06:00:00+00:00,2010-05-27 20:01:16.393002+00:00,,,,,,Debbie,,Kunzman,,,10301 2nd Street,Albuquerque,NM,99999,United States,,,,,35398,1,1,14565,2,1,Debbie Kunzman,'10301':3 '2nd':4 '99999':8 'albuquerqu':6 'debbi':1 'kunzman':2 'nm':7 'street':5,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298681,20.0,2010-04-08 06:00:00+00:00,2010-05-27 20:02:43.357004+00:00,,,,,,Larry,,Martinez,,,PO Box 463,Blanco,NM,87412,United States,,,,,35402,1,202,14565,2,1,Larry Martinez,'463':5 '87412':8 'blanco':6 'box':4 'larri':1 'martinez':2 'nm':7 'po':3,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298640,60.0,2010-04-08 06:00:00+00:00,2010-05-27 19:47:26.070003+00:00,,,,,,Robert,,Fields,,,682 CRP,Clovis,NM,99999,United States,,,,,35359,1,6,14565,2,1,Robert Fields,'682':3 '99999':7 'clovi':5 'crp':4 'field':2 'nm':6 'robert':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298478,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:00:48.376996+00:00,,,,,,Debbie,,Stanford,,,PO Box 1903,Woodland park,CO,80866,United States,,,,,35217,1,202,14565,2,1,Debbie Stanford,'1903':5 '80866':9 'box':4 'co':8 'debbi':1 'park':7 'po':3 'stanford':2 'woodland':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298580,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:27:23.910002+00:00,,,,,,Wesley,,Shafer,,,1145 Broadway,Grady,NM,88120,United States,,,,,34975,1,202,14565,2,1,Wesley Shafer,'1145':3 '88120':7 'broadway':4 'gradi':5 'nm':6 'shafer':2 'wesley':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298631,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:43:46.873004+00:00,,,,,,Carol,,Hollis,,,PO Box 83,San Antonio,NM,99999,United States,,,,,35348,1,202,14565,2,1,Carol Hollis,'83':5 '99999':9 'antonio':7 'box':4 'carol':1 'holli':2 'nm':8 'po':3 'san':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298546,120.0,2010-04-08 06:00:00+00:00,2010-05-27 19:15:02.830003+00:00,,,,,,Fred,,Black,,,1330 State Highway 333,Tijeras,NM,87059,United States,,,,,35268,1,1,14565,2,1,Fred Black,'1330':3 '333':6 '87059':9 'black':2 'fred':1 'highway':5 'nm':8 'state':4 'tijera':7,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298624,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:41:13.593002+00:00,,,,,,Wesley,,Shafer,,,1145 Broadway,Grady,NM,88120,United States,,,,,35340,1,202,14565,2,1,Wesley Shafer,'1145':3 '88120':7 'broadway':4 'gradi':5 'nm':6 'shafer':2 'wesley':1,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298607,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:36:34.023001+00:00,,,,,,Ike,,Wilton,,,PO Box 201,Hillsboro,NM,88042,United States,,,,,35324,1,202,14565,2,1,Ike Wilton,'201':5 '88042':8 'box':4 'hillsboro':6 'ike':1 'nm':7 'po':3 'wilton':2,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298604,20.0,2010-04-08 06:00:00+00:00,2010-05-27 19:35:52.027002+00:00,,,,,,Fred,,Hollis,,,PO Box 83,San Antonio,NM,99999,United States,,,,,35322,1,202,14565,2,1,Fred Hollis,'83':5 '99999':9 'antonio':7 'box':4 'fred':1 'holli':2 'nm':8 'po':3 'san':6,Monetary contribution,373,NM Rural Water PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
