id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
854349,250.0,2015-09-14 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Caleb,,Gibson,,,7314 Trescott Avenue,Takoma Park,MD,20912,USA,4332,,Speechwriter,,,1,202,42047,2,1,Caleb Gibson,'20912':9 '7314':3 'avenu':5 'caleb':1 'gibson':2 'md':8 'park':7 'takoma':6 'trescott':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854240,100.0,2015-09-16 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,alicia,,warlick,,,18 10th street,San Francisco,CA,94103,USA,4332,,Strategy and Analytics,,,1,202,42047,2,1,alicia warlick,'10th':4 '18':3 '94103':9 'alicia':1 'ca':8 'francisco':7 'san':6 'street':5 'warlick':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854451,1000.0,2015-09-16 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,John,,Kelly,,,P.O. Box 31085,Albuquerque,NM,87190,USA,4332,,Attorney,,,1,202,42047,2,1,John Kelly,'31085':5 '87190':8 'albuquerqu':6 'box':4 'john':1 'kelli':2 'nm':7 'p.o':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854422,500.0,2015-09-16 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Stephen,,Ward,,,2909 N Harrison Street,Arlington,VA,22207,USA,4332,,Government Relations,,,1,202,42047,2,1,Stephen Ward,'22207':9 '2909':3 'arlington':7 'harrison':5 'n':4 'stephen':1 'street':6 'va':8 'ward':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854099,25.0,2015-09-16 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Sarah,M.,King,,,29 Mercury Avenue,Belvedere Tiburon,CA,94920,USA,4332,,Attorney,,,1,202,42047,2,1,Sarah M. King,'29':4 '94920':10 'avenu':6 'belveder':7 'ca':9 'king':3 'm':2 'mercuri':5 'sarah':1 'tiburon':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854421,500.0,2015-09-17 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Esteban,A.,Aguilar,,,2401 Calle de Panza NW,Albuquerque,NM,87104,USA,4332,,Attorney,,,1,202,42047,2,1,Esteban A. Aguilar,'2401':4 '87104':11 'aguilar':3 'albuquerqu':9 'call':5 'de':6 'esteban':1 'nm':10 'nw':8 'panza':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854239,100.0,2015-09-17 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Feliz,A.,Rael,,,1312 Girard SE,Albuquerque,NM,87106,USA,4332,,,,,1,202,42047,2,1,Feliz A. Rael,'1312':4 '87106':9 'albuquerqu':7 'feliz':1 'girard':5 'nm':8 'rael':3 'se':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854348,250.0,2015-09-17 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Renee,,Beltranena Bea,,Colt Singer Bea LLP,601 Montgomery Street Suite 1950,San Francisco,CA,94111,USA,4332,,Law Firm,,,11,202,42047,2,1,Colt Singer Bea LLP,"'1950':12 '601':8 '94111':16 'bea':3,7 'beltranena':6 'ca':15 'colt':1 'francisco':14 'llp':4 'montgomeri':9 'rene':5 'san':13 'singer':2 'street':10 'suit':11",Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854559,58.36,2015-09-17 06:00:00+00:00,2015-10-12 21:58:40.080003+00:00,,,Ground Transportation,,,Raul,,Torrez,,,1509 Bryn Mawr NE,Albuquerque,NM,87106,USA,4335,,Attorney,,,1,202,42047,2,2,Raul Torrez,'1509':3 '87106':9 'albuquerqu':7 'bryn':4 'mawr':5 'ne':6 'nm':8 'raul':1 'torrez':2,In Kind contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854420,500.0,2015-09-18 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Miguel,,Suazo,,,1735 Man O War St. SE,Albuquerque,NM,87123,USA,4332,,Attorney,,,1,202,42047,2,1,Miguel Suazo,'1735':3 '87123':11 'albuquerqu':9 'man':4 'miguel':1 'nm':10 'o':5 'se':8 'st':7 'suazo':2 'war':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854448,1000.0,2015-09-19 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Katherine,E.,Brubacher,,,152 East End Avenue,New York,NY,10028,USA,4332,,Attorney,,,1,202,42047,2,1,Katherine E. Brubacher,'10028':11 '152':4 'avenu':7 'brubach':3 'e':2 'east':5 'end':6 'katherin':1 'new':8 'ny':10 'york':9,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854155,50.0,2015-09-19 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Ruben,,Gallego,,,2305 W. Mineral Rd,Phoenix,AZ,85041,USA,4332,,Representative,,,1,202,42047,2,1,Ruben Gallego,'2305':3 '85041':9 'az':8 'gallego':2 'miner':5 'phoenix':7 'rd':6 'ruben':1 'w':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854347,250.0,2015-09-19 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Stephen,,Miron,,,23 Khakum Wood Road,Greenwich,CT,6831,USA,4332,,Executive,,,1,202,42047,2,1,Stephen Miron,'23':3 '6831':9 'ct':8 'greenwich':7 'khakum':4 'miron':2 'road':6 'stephen':1 'wood':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854450,1000.0,2015-09-19 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Connor,,Schell,,,145 W. 6th St. Apt. 23G,New York,NY,10023,USA,4332,,Business,,,1,202,42047,2,1,Connor Schell,'10023':12 '145':3 '23g':8 '6th':5 'apt':7 'connor':1 'new':9 'ny':11 'schell':2 'st':6 'w':4 'york':10,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854449,1000.0,2015-09-19 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Tatyana,,Miron Ahrens,,,"41 Union SQ West, #723",New York,NY,10003,USA,4332,,Interior Design,,,1,202,42047,2,1,Tatyana Miron Ahrens,'10003':12 '41':4 '723':8 'ahren':3 'miron':2 'new':9 'ny':11 'sq':6 'tatyana':1 'union':5 'west':7 'york':10,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854346,250.0,2015-09-20 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Gabriel,,Soledad,,,"825 10th St, NW Apt 1157",Washington,DC,20001,USA,4332,,Attorney,,,1,202,42047,2,1,Gabriel Soledad,'10th':4 '1157':8 '20001':11 '825':3 'apt':7 'dc':10 'gabriel':1 'nw':6 'soledad':2 'st':5 'washington':9,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854128,37.0,2015-09-20 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Elena,,Gallegos,,,1523 Columbia Drive NE,Albuquerque,NM,87106,USA,4332,,Attorney,,,1,202,42047,2,1,Elena Gallegos,'1523':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'elena':1 'gallego':2 'ne':6 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854238,100.0,2015-09-21 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Lucas,,Aragon,,,1218 Olancha Dr,Los Angeles,CA,90065,USA,4332,,Design Director,,,1,202,42047,2,1,Lucas Aragon,'1218':3 '90065':9 'angel':7 'aragon':2 'ca':8 'dr':5 'los':6 'luca':1 'olancha':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854345,250.0,2015-09-22 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Peter,,Koski,,,214 E Del Ray Ave,Alexandria,VA,22301,USA,4332,,Deputy Chief,,,1,202,42047,2,1,Peter Koski,'214':3 '22301':10 'alexandria':8 'ave':7 'del':5 'e':4 'koski':2 'peter':1 'ray':6 'va':9,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854237,100.0,2015-09-22 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Jared,,Matts,,,4819 Shelly Rose Rd NW,Albuquerque,NM,87114,USA,4332,,CPA,,,1,202,42047,2,1,Jared Matts,'4819':3 '87114':10 'albuquerqu':8 'jare':1 'matt':2 'nm':9 'nw':7 'rd':6 'rose':5 'shelli':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854055,3.0,2015-09-22 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Teresa,,Holland,,,1100 Alvarado SE Apr 112,Albuquerque,NM,87108,USA,4332,,Writer,,,1,202,42047,2,1,Teresa Holland,'1100':3 '112':7 '87108':10 'albuquerqu':8 'alvarado':4 'apr':6 'holland':2 'nm':9 'se':5 'teresa':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854129,38.0,2015-09-22 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Martin,,Shore,,,6509 High ridge Pl NE,Albuquerque,NM,87111,USA,4332,,retired,,,1,202,42047,2,1,Martin Shore,'6509':3 '87111':10 'albuquerqu':8 'high':4 'martin':1 'ne':7 'nm':9 'pl':6 'ridg':5 'shore':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854344,250.0,2015-09-23 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Frances,,Peck,,,68 Morello Place,Orinda,CA,94563,USA,4332,,Not employed,,,1,202,42047,2,1,Frances Peck,'68':3 '94563':8 'ca':7 'franc':1 'morello':4 'orinda':6 'peck':2 'place':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854084,10.0,2015-09-23 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Michael,,Zagone,,,4909 Paseo del Rey NW,Albuquerque,NM,87120,USA,4332,,Not employed,,,1,202,42047,2,1,Michael Zagone,'4909':3 '87120':10 'albuquerqu':8 'del':5 'michael':1 'nm':9 'nw':7 'paseo':4 'rey':6 'zagon':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854083,10.0,2015-09-23 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Mary Sue,,Warner-Smith,,,7428 Lew Wallace Dr. NE,Albuquerque,NM,87109,USA,4332,,Not employed,,,1,202,42047,2,1,Mary Sue Warner-Smith,'7428':6 '87109':13 'albuquerqu':11 'dr':9 'lew':7 'mari':1 'ne':10 'nm':12 'smith':5 'sue':2 'wallac':8 'warner':4 'warner-smith':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854447,1000.0,2015-09-24 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Bert,,Parnall,,,PO Box 8009,Albuquerque,NM,87198,USA,4332,,Attorney,,,1,202,42047,2,1,Bert Parnall,'8009':5 '87198':8 'albuquerqu':6 'bert':1 'box':4 'nm':7 'parnal':2 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854343,250.0,2015-09-24 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,James,Carl,Akins,,,3515 La Hacienda Place NE,Albuquerque,NM,87106,USA,4332,,Retired,,,1,202,42047,2,1,James Carl Akins,'3515':4 '87106':11 'akin':3 'albuquerqu':9 'carl':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'place':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854419,500.0,2015-09-24 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,David,,Herring,,,3712 Silver Avenue SE,Albuquerque,NM,87108,USA,4332,,Law Professor,,,1,202,42047,2,1,David Herring,'3712':3 '87108':9 'albuquerqu':7 'avenu':5 'david':1 'herring':2 'nm':8 'se':6 'silver':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854236,100.0,2015-09-24 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Warren,,Braunig,,,"843 S. Van Ness Ave., No. 7",San Francisco,CA,94110,USA,4332,,Attorney,,,1,202,42047,2,1,Warren Braunig,'7':9 '843':3 '94110':13 'ave':7 'braunig':2 'ca':12 'francisco':11 'ness':6 'san':10 'van':5 'warren':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854418,500.0,2015-09-25 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Brandon,,Huss,,,972 Camino Hermosa,Corrales,NM,87048,USA,4332,,Attorney,,,1,202,42047,2,1,Brandon Huss,'87048':8 '972':3 'brandon':1 'camino':4 'corral':6 'hermosa':5 'huss':2 'nm':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854235,100.0,2015-09-25 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Yolanda,,Gallegos,,,902 Sierra Place SE,Albuquerque,NM,87108,USA,4332,,Attorney,,,1,202,42047,2,1,Yolanda Gallegos,'87108':9 '902':3 'albuquerqu':7 'gallego':2 'nm':8 'place':5 'se':6 'sierra':4 'yolanda':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854417,500.0,2015-09-25 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Patrick,,Hart,,,2516 Cutler Court NE,Albuquerque,NM,87106,USA,4332,,Attorney,,,1,202,42047,2,1,Patrick Hart,'2516':3 '87106':9 'albuquerqu':7 'court':5 'cutler':4 'hart':2 'ne':6 'nm':8 'patrick':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854415,500.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Earl,,Potter,,,P.O.Box 1208,Santa Fe,NM,87504,USA,4332,,Chairman,,,1,202,42047,2,1,Earl Potter,'1208':4 '87504':8 'earl':1 'fe':6 'nm':7 'p.o.box':3 'potter':2 'santa':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854154,50.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Eugene,,Zamora,,,2190 Manuel Medrano Road,Santa Fe,NM,87505,USA,4332,,Attorney,,,1,202,42047,2,1,Eugene Zamora,'2190':3 '87505':10 'eugen':1 'fe':8 'manuel':4 'medrano':5 'nm':9 'road':6 'santa':7 'zamora':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854388,350.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Catherine,,Goldberg,,,1504 Harvard Court NE,Albuquerque,NM,87106,USA,4332,,Attorney,,,1,202,42047,2,1,Catherine Goldberg,'1504':3 '87106':9 'albuquerqu':7 'catherin':1 'court':5 'goldberg':2 'harvard':4 'ne':6 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854341,250.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Benjamin,,Davis,,The Davis Law Firm,111 Tulane Drive SE,Albuquerque,NM,87106,USA,4332,,Attorney,,,11,202,42047,2,1,The Davis Law Firm,"'111':7 '87106':13 'albuquerqu':11 'benjamin':5 'davi':2,6 'drive':9 'firm':4 'law':3 'nm':12 'se':10 'tulan':8",Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854414,500.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Edie,,Blaugrund,,,7921 American Heritage Drive,Albuquerque,NM,87109,USA,4332,,Realtor,,,1,202,42047,2,1,Edie Blaugrund,'7921':3 '87109':9 'albuquerqu':7 'american':4 'blaugrund':2 'drive':6 'edi':1 'heritag':5 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854082,10.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Dahni-El,,Giles,,,384 MacDonough Street,Brooklyn,NY,11233,USA,4332,,Attorney,,,1,202,42047,2,1,Dahni-El Giles,'11233':10 '384':5 'brooklyn':8 'dahni':2 'dahni-el':1 'el':3 'gile':4 'macdonough':6 'ny':9 'street':7,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854416,500.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Daniel,,Yates,,,1614 Hobart St. NW,Washington,DC,20009,USA,4332,,CEO,,,1,202,42047,2,1,Daniel Yates,'1614':3 '20009':9 'daniel':1 'dc':8 'hobart':4 'nw':6 'st':5 'washington':7 'yate':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854342,250.0,2015-09-26 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Carol,A.,Dow,,,7309 Indian School Road NE,Albuquerque,NM,87110,USA,4332,,Information Requested,,,1,202,42047,2,1,Carol A. Dow,'7309':4 '87110':11 'albuquerqu':9 'carol':1 'dow':3 'indian':5 'ne':8 'nm':10 'road':7 'school':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854558,264.97,2015-09-26 06:00:00+00:00,2015-10-12 21:58:40.080003+00:00,,,Breakfast for reception,,,,,,,"McGinn, Carpenter, Montoya, & Love",201 Broadway Blvd SE,Albuquerque,NM,87102,USA,4335,,Law Firm,,,11,202,42047,2,2,"McGinn, Carpenter, Montoya, & Love",'201':5 '87102':11 'albuquerqu':9 'blvd':7 'broadway':6 'carpent':2 'love':4 'mcginn':1 'montoya':3 'nm':10 'se':8,In Kind contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854459,2500.0,2015-09-27 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Julian,,Garcia,,,PO Box 26207,Albuquerque,NM,87125,USA,4332,,Retail Automotive,,,1,202,42047,2,1,Julian Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'garcia':2 'julian':1 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854340,250.0,2015-09-28 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,RAYMOND,,HAMILTON,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,USA,4332,,Not employed,,,1,202,42047,2,1,RAYMOND HAMILTON,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854234,100.0,2015-09-28 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Martin A,,Otero,,,10744 N Ann Arbor Ave,Oklahoma City,OK,73162,USA,4332,,Not employed,,,1,202,42047,2,1,Martin A Otero,'10744':4 '73162':12 'ann':6 'arbor':7 'ave':8 'citi':10 'martin':1 'n':5 'ok':11 'oklahoma':9 'otero':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854127,36.0,2015-09-28 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Martin,,Shore,,,6509 High ridge Pl NE,Albuquerque,NM,87111,USA,4332,,retired,,,1,202,42047,2,1,Martin Shore,'6509':3 '87111':10 'albuquerqu':8 'high':4 'martin':1 'ne':7 'nm':9 'pl':6 'ridg':5 'shore':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854233,100.0,2015-09-28 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Jason,,Harrington,,,1100 Salamanca St. NE,Los Ranchos,NM,87107,USA,4332,,Construction Manager,,,1,202,42047,2,1,Jason Harrington,'1100':3 '87107':10 'harrington':2 'jason':1 'los':7 'ne':6 'nm':9 'rancho':8 'salamanca':4 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854232,100.0,2015-09-29 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Arthur,,Jaramillo,,,P.O. Box 24409,Santa Fe,NM,87502,USA,4332,,Attorney,,,1,202,42047,2,1,Arthur Jaramillo,'24409':5 '87502':9 'arthur':1 'box':4 'fe':7 'jaramillo':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
930379,100.0,2015-09-29 06:00:00+00:00,2016-05-07 18:04:44.223004+00:00,,,,,,Mariposa,,Padilla-Sivage,,,9818 Eldridge NW,Albuquerque,NM,87114,United States,,,,,221753,1,,42047,2,1,Mariposa Padilla-Sivage,'87114':10 '9818':5 'albuquerqu':8 'eldridg':6 'mariposa':1 'nm':9 'nw':7 'padilla':3 'padilla-sivag':2 'sivag':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854230,100.0,2015-09-29 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Joseph,,Graham,,,3120 Texas NE,Albuquerque,NM,87110,USA,4332,,,,,1,202,42047,2,1,Joseph Graham,'3120':3 '87110':8 'albuquerqu':6 'graham':2 'joseph':1 'ne':5 'nm':7 'texa':4,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854153,50.0,2015-09-29 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Tally,,Zingher,,,5 Laurel Dr.,Great Neck,NY,11021,USA,4332,,Attorney,,,1,202,42047,2,1,Tally Zingher,'11021':9 '5':3 'dr':5 'great':6 'laurel':4 'neck':7 'ny':8 'talli':1 'zingher':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854081,10.0,2015-09-29 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Heather,,McGowan,,,2816 Los Tomases Dr NW,Albuquerque,NM,87107,USA,4332,,Administrator,,,1,202,42047,2,1,Heather McGowan,'2816':3 '87107':10 'albuquerqu':8 'dr':6 'heather':1 'los':4 'mcgowan':2 'nm':9 'nw':7 'tomas':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854231,100.0,2015-09-29 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Kourtney,,James Perry,,,4854 McDermed Dr.,Houston,TX,77035,USA,4332,,Associate Director of Career Development,,,1,202,42047,2,1,Kourtney James Perry,'4854':4 '77035':9 'dr':6 'houston':7 'jame':2 'kourtney':1 'mcderm':5 'perri':3 'tx':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854446,1000.0,2015-09-29 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Daniel,,Kloke,,,3804 Copper Avenue NE Apt 1,Albuquerque,NM,87108,USA,4332,,Consultant,,,1,202,42047,2,1,Daniel Kloke,'1':8 '3804':3 '87108':11 'albuquerqu':9 'apt':7 'avenu':5 'copper':4 'daniel':1 'kloke':2 'ne':6 'nm':10,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854413,500.0,2015-09-29 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,4332,,Attorney,,,1,202,42047,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854229,100.0,2015-09-30 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Andrew,,Paquin,,,836 N. Martel Ave,Los Angeles,CA,90046,USA,4332,,self-employed,,,1,202,42047,2,1,Andrew Paquin,'836':3 '90046':10 'andrew':1 'angel':8 'ave':6 'ca':9 'los':7 'martel':5 'n':4 'paquin':2,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854226,100.0,2015-09-30 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Caton,,Burwell,,,511 South Lee Street,Alexandria,VA,22314,USA,4332,,Investor,,,1,202,42047,2,1,Caton Burwell,'22314':9 '511':3 'alexandria':7 'burwel':2 'caton':1 'lee':5 'south':4 'street':6 'va':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854339,250.0,2015-09-30 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Emily,,Kaltenbach,,,PO Box 22822,Santa Fe,NM,87502,USA,4332,,Director,,,1,202,42047,2,1,Emily Kaltenbach,'22822':5 '87502':9 'box':4 'emili':1 'fe':7 'kaltenbach':2 'nm':8 'po':3 'santa':6,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854412,500.0,2015-09-30 06:00:00+00:00,2015-10-12 21:48:48.583003+00:00,,,,,,Kendric,,Robbins,,,3427 N. Edison St,Arlington,VA,22207,USA,4332,,CEO,,,1,202,42047,2,1,Kendric Robbins,'22207':9 '3427':3 'arlington':7 'edison':5 'kendric':1 'n':4 'robbin':2 'st':6 'va':8,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854227,100.0,2015-09-30 06:00:00+00:00,2015-10-12 21:48:48.569999+00:00,,,,,,Frances,,Carpenter,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,USA,4332,,Attorney,,,1,202,42047,2,1,Frances Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,7107,Raúl Torrez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
