id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
312661,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:28:31.466997+00:00,,Monetary given in cash,,,,Carl,,Mackey,,,1206 East Skelly Street,Hobbs,NM,88240,United States,,,,,41461,1,14,16414,2,1,Carl Mackey,'1206':3 '88240':9 'carl':1 'east':4 'hobb':7 'mackey':2 'nm':8 'skelli':5 'street':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312644,100.0,2010-06-29 06:00:00+00:00,2010-07-02 23:55:16.940001+00:00,,,,,,James,,Templeman,,,113 Washington Avenue,Lovington,NM,88240,United States,,,,,41446,1,14,16414,2,1,James Templeman,'113':3 '88240':8 'avenu':5 'jame':1 'lovington':6 'nm':7 'templeman':2 'washington':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312651,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:11:01.359997+00:00,,,,,,Joseph,,Cotton,,,3200 Northwest Drive,Hobbs,NM,88240,United States,,,,,41453,1,14,16414,2,1,Joseph  Cotton,'3200':3 '88240':8 'cotton':2 'drive':5 'hobb':6 'joseph':1 'nm':7 'northwest':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312634,50.0,2010-06-29 06:00:00+00:00,2010-07-02 23:39:24.130002+00:00,,,,,,Helen,,Davis,,,606 South Jefferson Street,Hobbs,NM,88240,United States,,,,,41437,1,14,16414,2,1,Helen Davis,'606':3 '88240':9 'davi':2 'helen':1 'hobb':7 'jefferson':5 'nm':8 'south':4 'street':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312637,50.0,2010-06-29 06:00:00+00:00,2010-07-02 23:44:07.907000+00:00,,,,,,B.,J.,Choice,,,P. P. Box 1754,Hobbs,NM,88240,United States,,,,,41440,1,14,16414,2,1,B. J. Choice,"'1754':7 '88240':10 'b':1 'box':6 'choic':3 'hobb':8 'j':2 'nm':9 'p':4,5",Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312646,50.0,2010-06-29 06:00:00+00:00,2010-07-02 23:59:15.379999+00:00,,,,,,Wanda,,Bell,,,1517 Cobb,Hobbs,NM,88240,United States,,,,,41448,1,14,16414,2,1,Wanda Bell,'1517':3 '88240':7 'bell':2 'cobb':4 'hobb':5 'nm':6 'wanda':1,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312641,20.0,2010-06-29 06:00:00+00:00,2010-07-02 23:50:30.422999+00:00,,,,,,Mamie,,Lewis,,,102 South Willow Street,Hobbs,NM,88240,United States,,,,,41443,1,14,16414,2,1,Mamie Lewis,'102':3 '88240':9 'hobb':7 'lewi':2 'mami':1 'nm':8 'south':4 'street':6 'willow':5,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312621,100.0,2010-06-29 06:00:00+00:00,2010-07-02 23:15:43.823005+00:00,,,,,,Michael,,Tinley,,,P. O. Box1258,Hobbs,NM,88240,United States,,,,,41425,1,14,16414,2,1,Michael Tinley,'88240':8 'box1258':5 'hobb':6 'michael':1 'nm':7 'o':4 'p':3 'tinley':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312624,100.0,2010-06-29 06:00:00+00:00,2010-07-02 23:22:02.023003+00:00,,,,,,Tommy,,Brooks,,,1012 East Green Acres Street,Hobbs,NM,88240,United States,,,,,41428,1,14,16414,2,1,Tommy Brooks,'1012':3 '88240':10 'acr':6 'brook':2 'east':4 'green':5 'hobb':8 'nm':9 'street':7 'tommi':1,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312664,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:41:42.720003+00:00,,,,,,Robert,,Turner,,,1117 West Taos Street,Hobbs,NM,88240,United States,,,,,41464,1,14,16414,2,1,Robert  Turner,'1117':3 '88240':9 'hobb':7 'nm':8 'robert':1 'street':6 'tao':5 'turner':2 'west':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312650,75.0,2010-06-29 06:00:00+00:00,2010-07-03 00:09:14.559998+00:00,,,,,,John,,Baldwin,,,5300 North Baggett Street,Hobbs,NM,88242,United States,,,,,41452,1,14,16414,2,1,John  Baldwin,'5300':3 '88242':9 'baggett':5 'baldwin':2 'hobb':7 'john':1 'nm':8 'north':4 'street':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312630,250.0,2010-06-29 06:00:00+00:00,2010-07-02 23:30:59.382999+00:00,,,,,,Jack,,Bailey,,,2110 North Alto Drive,Hobbs,NM,88240,United States,,,Judge,,41434,1,14,16414,2,1,Jack  Bailey,'2110':3 '88240':9 'alto':5 'bailey':2 'drive':6 'hobb':7 'jack':1 'nm':8 'north':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312631,100.0,2010-06-29 06:00:00+00:00,2010-07-02 23:33:10.570003+00:00,,,,,,Hector,,Ramirez,,,1004 Sandia,Hobbs,NM,88240,United States,,,,,41435,1,14,16414,2,1,Hector Ramirez,'1004':3 '88240':7 'hector':1 'hobb':5 'nm':6 'ramirez':2 'sandia':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312658,25.0,2010-06-29 06:00:00+00:00,2010-07-03 00:18:37.420004+00:00,,,,,,Elva,,Leal,,,1601 North Turner,Hobbs,NM,88240,United States,,,,,41458,1,14,16414,2,1,Elva Leal,'1601':3 '88240':8 'elva':1 'hobb':6 'leal':2 'nm':7 'north':4 'turner':5,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312623,30.0,2010-06-29 06:00:00+00:00,2010-07-02 23:19:42.293001+00:00,,,,,,Evelyn,,Rising,,,300 West Skelly Street,Hobbs,NM,88240,United States,,,,,41427,1,14,16414,2,1,Evelyn Rising,'300':3 '88240':9 'evelyn':1 'hobb':7 'nm':8 'rise':2 'skelli':5 'street':6 'west':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312884,200.0,2010-06-29 06:00:00+00:00,2010-07-09 19:05:28.683004+00:00,,,,,Mr.,Robert,,Reid,,,613 East Baja Drive,Hobbs,NM,88240,United States,,,,,41609,1,14,16414,2,1,Mr. Robert Reid,'613':4 '88240':10 'baja':6 'drive':7 'east':5 'hobb':8 'mr':1 'nm':9 'reid':3 'robert':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312662,150.0,2010-06-29 06:00:00+00:00,2010-07-03 00:38:06.339998+00:00,,,,,,,,,,P. V. Land & Title,P. O. Box 295,Hobbs,NM,88241,United States,,,Mortgage,,41462,2,14,16414,2,1,P. V. Land & Title,"'295':8 '88241':11 'box':7 'hobb':9 'land':3 'nm':10 'o':6 'p':1,5 'titl':4 'v':2",Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312619,50.0,2010-06-29 06:00:00+00:00,2010-07-02 23:12:24.947001+00:00,,,,,Mrs.,Wilma,,Brooks,,,2413 West Bender Blvd.,Hobbs,NM,88240,United States,,,,,41423,1,14,16414,2,1,Mrs. Wilma Brooks,'2413':4 '88240':10 'bender':6 'blvd':7 'brook':3 'hobb':8 'mrs':1 'nm':9 'west':5 'wilma':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312645,200.0,2010-06-29 06:00:00+00:00,2010-07-02 23:57:06.943003+00:00,,,,,,Elma,L.,Bridges,,,1318 East Main Street,Hobbs,NM,88240,United States,,,,,41447,1,14,16414,2,1,Elma L. Bridges,'1318':4 '88240':10 'bridg':3 'east':5 'elma':1 'hobb':8 'l':2 'main':6 'nm':9 'street':7,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312654,25.0,2010-06-29 06:00:00+00:00,2010-07-03 00:15:03.263003+00:00,,,,,,Cathe,,Duncan,,,3910 Telephone Pole Road,Hobbs,NM,88240,United States,,,,,41455,1,14,16414,2,1,Cathe Duncan,'3910':3 '88240':9 'cath':1 'duncan':2 'hobb':7 'nm':8 'pole':5 'road':6 'telephon':4,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312652,150.0,2010-06-29 06:00:00+00:00,2010-07-03 00:12:53.552998+00:00,,,,,,Alfred,,Young,,,1219 West Brittany Drive,Hobbs,NM,88242,United States,,,,,41454,1,14,16414,2,1,Alfred Young,'1219':3 '88242':9 'alfr':1 'brittani':5 'drive':6 'hobb':7 'nm':8 'west':4 'young':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312639,100.0,2010-06-29 06:00:00+00:00,2010-07-02 23:47:39.446998+00:00,,,,,,Brett,,Clay,,,831 East Green Acres Street,Hobbs,NM,88240,United States,,,,,41441,1,14,16414,2,1,Brett Clay,'831':3 '88240':10 'acr':6 'brett':1 'clay':2 'east':4 'green':5 'hobb':8 'nm':9 'street':7,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312665,100.0,2010-06-29 06:00:00+00:00,2010-07-03 00:46:45.340003+00:00,,,,,,Ronnie,,Jackson,,,504 East Green Acres Street,Hobbs,NM,88240,United States,,,,,41465,1,14,16414,2,1,Ronnie Jackson,'504':3 '88240':10 'acr':6 'east':4 'green':5 'hobb':8 'jackson':2 'nm':9 'ronni':1 'street':7,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312643,60.0,2010-06-29 06:00:00+00:00,2010-07-02 23:52:48.293000+00:00,,,,,,Ossie,,Spencer,,,P. O. Box 576,Hobbs,NM,88340,United States,,,,,41445,1,14,16414,2,1,Ossie  Spencer,'576':6 '88340':9 'box':5 'hobb':7 'nm':8 'o':4 'ossi':1 'p':3 'spencer':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312629,50.0,2010-06-29 06:00:00+00:00,2010-07-02 23:29:08.346998+00:00,,,,,,Bettye,J.,Barnes,,,1601 East SKelly Street,Hobbs,NM,88240,United States,,,,,41433,1,14,16414,2,1,Bettye J. Barnes,'1601':4 '88240':10 'barn':3 'betty':1 'east':5 'hobb':8 'j':2 'nm':9 'skelli':6 'street':7,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312656,150.0,2010-06-29 06:00:00+00:00,2010-07-03 00:16:51.402996+00:00,,,,,,Joe,,Yue,,,1309 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,,41457,1,14,16414,2,1,Joe Yue,"'1309':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':1,5 'nm':9 'west':4 'yue':2",Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312628,75.0,2010-06-29 06:00:00+00:00,2010-07-02 23:27:03.613003+00:00,,,,,,Alice,,Gallagher,,,9033 Darby Lane,Waco,TX,76712,United States,,,,,41432,1,,16414,2,1,Alice  Gallagher,'76712':8 '9033':3 'alic':1 'darbi':4 'gallagh':2 'lane':5 'tx':7 'waco':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312625,100.0,2010-06-29 06:00:00+00:00,2010-07-02 23:24:08.070002+00:00,,,,,,Janice,,Brooks,,,1125 East Roxana,Hobbs,NM,88240,United States,,,,,41429,1,14,16414,2,1,Janice  Brooks,'1125':3 '88240':8 'brook':2 'east':4 'hobb':6 'janic':1 'nm':7 'roxana':5,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312660,120.0,2010-06-29 06:00:00+00:00,2010-07-02 06:00:00+00:00,,montary given in cash,,,,Ramona,,Haynes,,,P. O. Box 1952,Hobbs,NM,88240,United States,,,,,41460,1,14,16414,2,1,Ramona  Haynes,'1952':6 '88240':9 'box':5 'hayn':2 'hobb':7 'nm':8 'o':4 'p':3 'ramona':1,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312659,100.0,2010-06-30 06:00:00+00:00,2010-07-03 00:20:41.342997+00:00,,,,,,Paul,,Campbell,,,1701 North Turner Street,Hobbs,NM,88240,United States,,,,,41459,1,14,16414,2,1,Paul  Campbell,'1701':3 '88240':9 'campbel':2 'hobb':7 'nm':8 'north':4 'paul':1 'street':6 'turner':5,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312721,250.0,2010-07-02 06:00:00+00:00,2010-07-05 23:01:48.677001+00:00,,,,,Mr.,Mark,,Stout,,,512 East Zia,Hobbs,NM,88240,United States,,,Attorney,,41495,1,14,16414,2,1,Mr. Mark Stout,'512':4 '88240':9 'east':5 'hobb':7 'mark':2 'mr':1 'nm':8 'stout':3 'zia':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312720,500.0,2010-07-02 06:00:00+00:00,2010-07-05 22:59:16.136998+00:00,,,,,Mr.,Johnny,,Cope,,,618 East Zia,Hobbs,NM,88240,United States,,,"Owner, Hobbs Rental Corporation",,41494,1,14,16414,2,1,Mr. Johnny Cope,'618':4 '88240':9 'cope':3 'east':5 'hobb':7 'johnni':2 'mr':1 'nm':8 'zia':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313115,200.0,2010-07-05 06:00:00+00:00,2010-07-15 17:34:34.810003+00:00,,,,,Mr.,Robert,,Evans,,,17 Nottingham Lane,Rogers,AR,72758,United States,,,,,41792,1,,16414,2,1,Mr. Robert Evans,'17':4 '72758':9 'ar':8 'evan':3 'lane':6 'mr':1 'nottingham':5 'robert':2 'roger':7,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312812,25.0,2010-07-05 06:00:00+00:00,2010-07-08 02:31:29.473000+00:00,,,,,Mr.,Joe,,Cook,,,421South Elm Place,Hobbs,NM,88240,United States,,,,,41559,1,14,16414,2,1,Mr. Joe Cook,'421south':4 '88240':9 'cook':3 'elm':5 'hobb':7 'joe':2 'mr':1 'nm':8 'place':6,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313348,100.0,2010-07-06 06:00:00+00:00,2010-07-27 21:28:17.757002+00:00,,,,,Mr.,Alvin,,Francis,,,539 Bluffview Road,San Diego,CA,91977,United States,,,,,41990,1,,16414,2,1,Mr. Alvin Francis,'539':4 '91977':10 'alvin':2 'bluffview':5 'ca':9 'diego':8 'franci':3 'mr':1 'road':6 'san':7,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313116,100.0,2010-07-12 06:00:00+00:00,2010-07-15 17:39:34.653004+00:00,,,,,Mr.,Ben,,Alexander,,,4002 16th Street,Lubbock,TX,79416,United States,,,,,41794,1,,16414,2,1,Mr. Ben Alexander,'16th':5 '4002':4 '79416':9 'alexand':3 'ben':2 'lubbock':7 'mr':1 'street':6 'tx':8,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313117,25.0,2010-07-14 06:00:00+00:00,2010-07-15 17:46:12.259998+00:00,,,,,Ms.,Edna,,Thompson,,,816 East Sanger Street,Hobbs,NM,88240,United States,,,,,41796,1,14,16414,2,1,Ms. Edna Thompson,'816':4 '88240':10 'east':5 'edna':2 'hobb':8 'ms':1 'nm':9 'sanger':6 'street':7 'thompson':3,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313256,100.0,2010-07-20 06:00:00+00:00,2010-07-23 17:33:07.149997+00:00,,,,,Mr.,Roger,,Gray,,,P. O. Box 2550,Hobbs,NM,88241,United States,,,,,41916,1,14,16414,2,1,Mr. Roger Gray,'2550':7 '88241':10 'box':6 'gray':3 'hobb':8 'mr':1 'nm':9 'o':5 'p':4 'roger':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313838,600.0,2010-08-05 06:00:00+00:00,2010-08-05 18:16:16.540000+00:00,,,,,Ms,Lemma,,White,,,1601 East Skelly Street,Hobbs,NM,88240,United States,,,Magistrate Judge,,42409,1,14,16414,2,1,Ms Lemma White,'1601':4 '88240':10 'east':5 'hobb':8 'lemma':2 'ms':1 'nm':9 'skelli':6 'street':7 'white':3,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314246,40.0,2010-08-16 06:00:00+00:00,2010-08-16 17:20:45+00:00,,,,,,A. D. and Nellie,,Armitige,,,1505 Eat Dunnam,Hobbs,NM,88240,United States,,,,,42692,1,14,16414,2,1,A. D. and Nellie Armitige,'1505':6 '88240':11 'armitig':5 'd':2 'dunnam':8 'eat':7 'hobb':9 'nelli':4 'nm':10,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314342,500.0,2010-08-18 06:00:00+00:00,2010-08-18 21:19:42.473001+00:00,,,,,Mrs.,Vickie,,Peters,,,619 East Abo,Hobbs,NM,88240,United States,,,Housewife,,42786,1,14,16414,2,1,Mrs. Vickie Peters,'619':4 '88240':9 'abo':6 'east':5 'hobb':7 'mrs':1 'nm':8 'peter':3 'vicki':2,Monetary contribution,1895,Lemma White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333941,300.0,2010-09-14 06:00:00+00:00,2010-09-15 18:07:06.162997+00:00,2007,,,,,,,,,Guillermo Orosco,1007 North Coleman Street,Hobbs,NM,88240,United States,,,Meat Market,,51430,2,14,17522,2,1,Guillermo Orosco,'1007':3 '88240':9 'coleman':5 'guillermo':1 'hobb':7 'nm':8 'north':4 'orosco':2 'street':6,Monetary contribution,1895,Lemma White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
333942,300.0,2010-09-14 06:00:00+00:00,2010-09-15 18:13:35.209998+00:00,,,,,,,,,,Mark Vetato,P. O. Box 2070,Hobbs,NM,77240,United States,,,Oil and Gas,,51432,2,14,17522,2,1,Mark Vetato,'2070':6 '77240':9 'box':5 'hobb':7 'mark':1 'nm':8 'o':4 'p':3 'vetato':2,Monetary contribution,1895,Lemma White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334151,2555.49,2010-09-14 06:00:00+00:00,2010-09-19 20:16:18.317004+00:00,,Also donated with this was 500 Best Buy Frames.,500 Economy Corrugated Signs,,,,,,,Johnny Cope,P. O. Box 905,Hobbs,NM,88240,United States,,,Oil and Gas,,51596,2,14,17522,2,2,Johnny Cope,'88240':9 '905':6 'box':5 'cope':2 'hobb':7 'johnni':1 'nm':8 'o':4 'p':3,In Kind contribution,1895,Lemma White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335264,300.0,2010-09-27 06:00:00+00:00,2010-09-30 21:24:09.582998+00:00,,,,,,,,,,Robert Wallach,P. O. Box 1289,Hobbs,NM,88241,United States,,,Concrete,,52368,2,14,17522,2,1,Robert Wallach,'1289':6 '88241':9 'box':5 'hobb':7 'nm':8 'o':4 'p':3 'robert':1 'wallach':2,Monetary contribution,1895,Lemma White,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357906,50.0,2010-10-21 06:00:00+00:00,2010-10-21 22:13:18.032998+00:00,,,,,Rev.,B. J.,,Choice,,,P. O. Box,Hobbs,NM,88241,United States,,,,,59241,1,14,19078,2,1,Rev. B. J. Choice,'88241':10 'b':2 'box':7 'choic':4 'hobb':8 'j':3 'nm':9 'o':6 'p':5 'rev':1,Monetary contribution,1895,Lemma White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
679506,500.0,2014-03-13 06:00:00+00:00,2014-04-09 15:32:29.502998+00:00,,,,,Mrs.,Joan,,Koontz,,,506 East Jemet,Hobbs,NM,88240,United States,,,Housewife,,153663,1,14,31962,2,1,Mrs. Joan Koontz,'506':4 '88240':9 'east':5 'hobb':7 'jemet':6 'joan':2 'koontz':3 'mrs':1 'nm':8,Monetary contribution,1895,Lemma White,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717604,300.0,2014-04-20 06:00:00+00:00,2014-04-24 22:35:37.876998+00:00,,,Political signs,,,Johnny,,Cope,,,P. O. Box 905,Hobbs,NM,88241,United States,,,Businessman,,162748,1,14,32828,2,2,Johnny Cope,'88241':9 '905':6 'box':5 'cope':2 'hobb':7 'johnni':1 'nm':8 'o':4 'p':3,In Kind contribution,1895,Lemma White,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
746434,500.0,2014-06-18 06:00:00+00:00,2014-06-26 20:32:10.476997+00:00,,,,,Ms.,Elma,Lois,Bridges,,,1318 East Main Street,Hobbs,NM,88240,United States,,,Retired Educator,,174735,1,14,35744,2,1,Ms. Elma Lois Bridges,'1318':5 '88240':11 'bridg':4 'east':6 'elma':2 'hobb':9 'loi':3 'main':7 'ms':1 'nm':10 'street':8,Monetary contribution,1895,Lemma White,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756516,50.0,2014-07-02 06:00:00+00:00,2014-07-23 13:18:16.810004+00:00,159,,,,Mrs.,Ella,,Turner,,,1117 West Taos Street,Hobbs,NM,88240,United States,,,Housewife,,177742,1,14,36489,2,1,Mrs. Ella Turner,'1117':4 '88240':10 'ella':2 'hobb':8 'mrs':1 'nm':9 'street':7 'tao':6 'turner':3 'west':5,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756119,2000.0,2014-07-02 06:00:00+00:00,2014-07-15 17:24:27.102997+00:00,,,,,Mrs.,Vicki,,Peters,,,P. O. Box 2503,Hobbs,NM,88241,United States,,,Housewife,,177525,1,14,36489,2,1,Mrs. Vicki Peters,'2503':7 '88241':10 'box':6 'hobb':8 'mrs':1 'nm':9 'o':5 'p':4 'peter':3 'vicki':2,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756120,250.0,2014-07-09 06:00:00+00:00,2014-07-15 17:27:06.953002+00:00,,,,,Mrs.,Kay,,Culp,,,500 East Zia Drive,Hobbs,NM,88240,United States,,,Housewife,,177526,1,14,36489,2,1,Mrs. Kay Culp,'500':4 '88240':10 'culp':3 'drive':7 'east':5 'hobb':8 'kay':2 'mrs':1 'nm':9 'zia':6,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756121,1500.0,2014-07-11 06:00:00+00:00,2014-07-15 17:31:03.520004+00:00,,,,,Honorable,Jack,,Bailey,,,1634 Brazos Drive,Hobbs,NM,88240,United States,,,Retired Magistrate Judge,,177527,1,14,36489,2,1,Honorable Jack Bailey,'1634':4 '88240':9 'bailey':3 'brazo':5 'drive':6 'hobb':7 'honor':1 'jack':2 'nm':8,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756122,1000.0,2014-07-14 06:00:00+00:00,2014-07-15 17:34:28.970003+00:00,,,,,,Harry,,Teague,,,P. O. Box 1500,Hobbs,NM,88241,United States,,,Businessman,,177528,1,14,36489,2,1,Harry Teague,'1500':6 '88241':9 'box':5 'harri':1 'hobb':7 'nm':8 'o':4 'p':3 'teagu':2,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756517,250.0,2014-07-21 06:00:00+00:00,2014-07-23 13:20:15.473000+00:00,2222,,,,Mrs.,Cindy,,Stout,,,512 East Zia Drive,Hobbs,NM,88240,United States,,,Housewife,,177743,1,14,36489,2,1,Mrs. Cindy Stout,'512':4 '88240':10 'cindi':2 'drive':7 'east':5 'hobb':8 'mrs':1 'nm':9 'stout':3 'zia':6,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756888,150.0,2014-07-28 06:00:00+00:00,2014-07-28 17:38:42.466998+00:00,,,,,,Joe,,Yue,,,1309 West Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,Businessman,,177926,1,14,36489,2,1,Joe Yue,"'1309':3 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':1,5 'nm':9 'west':4 'yue':2",Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756971,400.0,2014-07-28 06:00:00+00:00,2014-07-30 18:39:59.653002+00:00,,,,,,Robert,,Wallach,,,P. O. Box 790,Hobbs,NM,88241,United States,,,Businessman,,177991,1,14,36489,2,1,Robert Wallach,'790':6 '88241':9 'box':5 'hobb':7 'nm':8 'o':4 'p':3 'robert':1 'wallach':2,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756887,500.0,2014-07-28 06:00:00+00:00,2014-07-28 17:36:39.163000+00:00,,,,,,Paul,,Campbell,,,1701 North Turner Street,Hobbs,NM,88240,United States,,,Businessman,,177925,1,14,36489,2,1,Paul Campbell,'1701':3 '88240':9 'campbel':2 'hobb':7 'nm':8 'north':4 'paul':1 'street':6 'turner':5,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756890,100.0,2014-07-28 06:00:00+00:00,2014-07-28 18:23:32.672996+00:00,,,,,,Alvin,,Francis,,,539 Bluffview Road,San Diego,CA,91977,United States,,,Retired,,177928,1,,36489,2,1,Alvin Francis,'539':3 '91977':9 'alvin':1 'bluffview':4 'ca':8 'diego':7 'franci':2 'road':5 'san':6,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757528,25.0,2014-08-05 06:00:00+00:00,2014-08-07 20:02:21.043003+00:00,,,,,,Merlene,,Spencer,,,P. O. Box 576,Hobbs,NM,88241,United States,,,Housewife,,178445,1,14,36489,2,1,Merlene Spencer,'576':6 '88241':9 'box':5 'hobb':7 'merlen':1 'nm':8 'o':4 'p':3 'spencer':2,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759177,250.0,2014-08-25 06:00:00+00:00,2014-08-27 16:07:32.400002+00:00,,,,,,Hector,,Ramirez,,,1004 Sandia Drive,Hobbs,NM,88240,United States,,,Trucking Company,,179204,1,14,36489,2,1,Hector Ramirez,'1004':3 '88240':8 'drive':5 'hector':1 'hobb':6 'nm':7 'ramirez':2 'sandia':4,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759656,125.0,2014-08-27 06:00:00+00:00,2014-08-28 20:47:20.199999+00:00,,,,,,Janice,,Brooks,,,1125 East Roxana,Hobbs,NM,88240,United States,,,Retired,,179433,1,14,36489,2,1,Janice Brooks,'1125':3 '88240':8 'brook':2 'east':4 'hobb':6 'janic':1 'nm':7 'roxana':5,Monetary contribution,1895,Lemma White,candidate,2014-09-08 06:00:00+00:00,2014 First General 
