id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126003,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1639765,,Margaret,,Elliston,,,472 Priestly Rd,Corrales,NM,87048,,,,,,,11,,5295,2,1,Margaret  Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126015,50.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1641435,,Nandini,,Keuhn,,,102 Palacio,Corrales,NM,87048,,,,,,,11,,5295,2,1,Nandini  Keuhn,'102':3 '87048':7 'corral':5 'keuhn':2 'nandini':1 'nm':6 'palacio':4,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
163156,550.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1641719,,,,,,Sapien Law Firm PC,924 Lomas Blvd,Albuquerque,NM,87102,,,,,,,11,,5295,2,2,Sapien Law Firm PC,'87102':10 '924':5 'albuquerqu':8 'blvd':7 'firm':3 'law':2 'loma':6 'nm':9 'pc':4 'sapien':1,In Kind contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126041,25.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1646474,,Eric,,Schuler,,,P.O. Box 82584,Albuquerque,NM,87198,,,,,,,11,,5295,2,1,Eric  Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'p.o':3 'schuler':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126061,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1650082,,Brian,,Colon,,,1101 Diaondback NE,Albuquerque,NM,87113,,,,,,,11,,5295,2,1,Brian  Colon,'1101':3 '87113':8 'albuquerqu':6 'brian':1 'colon':2 'diaondback':4 'ne':5 'nm':7,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126048,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647845,,Daniel,,"Smith, Jr.",,,3009 La Mancha Dr NW,Albuquerque,NM,87104,,,,,,,11,,5295,2,1,"Daniel  Smith, Jr.",'3009':4 '87104':11 'albuquerqu':9 'daniel':1 'dr':7 'jr':3 'la':5 'mancha':6 'nm':10 'nw':8 'smith':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126058,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1648869,,Charles,,Knoblauch,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,,,,,,,11,,5295,2,1,Charles  Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126037,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1645323,,Mary,Danielle,Campbell,,,2124 La Posada SW,Albuqerque,NM,87105,,,,,,,11,,5295,2,1,Mary Danielle Campbell,'2124':4 '87105':10 'albuqerqu':8 'campbel':3 'daniell':2 'la':5 'mari':1 'nm':9 'posada':6 'sw':7,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126043,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647142,,H. Reese,,"Edwards, Jr.",,,P.O. Box 72765,Albuquerque,NM,87195,,,,,,,11,,5295,2,1,"H. Reese  Edwards, Jr.",'72765':7 '87195':10 'albuquerqu':8 'box':6 'edward':3 'h':1 'jr':4 'nm':9 'p.o':5 'rees':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126026,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642798,,,,,,NM Federation of Labor,130 Alvarado Dr NE Ste 200,Albuquerque,NM,87108,,,,,,,11,,5295,2,1,NM Federation of Labor,"'130':5 '200':10 '87108':13 'albuquerqu':11 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,12 'ste':9",Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126036,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1645322,,,,,,New Mexico Justice,1014 S. Main,Las Cruces,NM,88005,,,,,,,11,,5295,2,1,New Mexico Justice,'1014':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126022,300.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642488,,Craig,,Clatanoff,,,3537 Newcastle Dr SE,Rio Rancho,NM,87124,,,,,,,11,,5295,2,1,Craig  Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126046,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647841,,Monica,,Baca,,,816 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,5295,2,1,Monica  Baca,'816':3 '87106':9 'albuquerqu':7 'baca':2 'blvd':5 'girard':4 'monica':1 'ne':6 'nm':8,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126057,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1648868,,John,,Kelley,,,P.O. Box 31085,Albuquerque,NM,87190,,,,,,,11,,5295,2,1,John  Kelley,'31085':5 '87190':8 'albuquerqu':6 'box':4 'john':1 'kelley':2 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126064,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1651382,,C. Brian,,Charlton,,,7308 Hawthorne Ave NE,Albuquerque,NM,87113,,,,,,,11,,5295,2,1,C. Brian  Charlton,'7308':4 '87113':10 'albuquerqu':8 'ave':6 'brian':2 'c':1 'charlton':3 'hawthorn':5 'ne':7 'nm':9,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126021,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642384,,Cynthia & Norris,,Tidwell,,,312 Dixon Rd,Corrales,NM,87048,,,,,,,11,,5295,2,1,Cynthia & Norris  Tidwell,'312':4 '87048':9 'corral':7 'cynthia':1 'dixon':5 'nm':8 'norri':2 'rd':6 'tidwel':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126054,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1648570,,Mary Ellen & Susan,,Capek / Hall,,,280 Dixon,Corrales,NM,87048,,,,,,,11,,5295,2,1,Mary Ellen & Susan  Capek / Hall,'280':6 '87048':10 'capek':4 'corral':8 'dixon':7 'ellen':2 'hall':5 'mari':1 'nm':9 'susan':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126059,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1649466,,David,,Norvell,,,1206 Las Lomas Rd NE,Albuquerque,NM,87106,,,,,,,11,,5295,2,1,David  Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'rd':6,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126033,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1644708,,Bob,,Garcia,,,620 18th St NW,Albuquerque,NM,87104,,,,,,,11,,5295,2,1,Bob  Garcia,'18th':4 '620':3 '87104':9 'albuquerqu':7 'bob':1 'garcia':2 'nm':8 'nw':6 'st':5,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126031,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1644471,,J.C.,,Lopez,,,4912 El Aguila NW,Albuquerque,NM,87112,,,,,,,11,,5295,2,1,J.C.  Lopez,'4912':3 '87112':9 'aguila':5 'albuquerqu':7 'el':4 'j.c':1 'lopez':2 'nm':8 'nw':6,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126055,1000.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1648571,,Michael,,Sanchez,,,P.O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,5295,2,1,Michael  Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126045,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647147,,Paul & Laura,,Stokes,,,P.O. Box 218,Corrales,NM,87048,,,,,,,11,,5295,2,1,Paul & Laura  Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'p.o':4 'paul':1 'stoke':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126049,25.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647847,,Erika,,Anderson,,,813 Osito Pl,Santa Fe,NM,87505,,,,,,,11,,5295,2,1,Erika  Anderson,'813':3 '87505':9 'anderson':2 'erika':1 'fe':7 'nm':8 'osito':4 'pl':5 'santa':6,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126035,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1645319,,Jake,,Bourguet,,,8139 Camino Del Venado,Albuquerque,NM,87120,,,,,,,11,,5295,2,1,Jake  Bourguet,'8139':3 '87120':9 'albuquerqu':7 'bourguet':2 'camino':4 'del':5 'jake':1 'nm':8 'venado':6,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126044,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647145,,Eric,,Griego,,,P.O. Box 25191,Albuquerque,NM,87106,,,,,,,11,,5295,2,1,Eric  Griego,'25191':5 '87106':8 'albuquerqu':6 'box':4 'eric':1 'griego':2 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126053,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1648137,,Robert,,Greenberg,,,745 W. Meadowlark Ln,Corrales,NM,87048,,,,,,,11,,5295,2,1,Robert  Greenberg,'745':3 '87048':9 'corral':7 'greenberg':2 'ln':6 'meadowlark':5 'nm':8 'robert':1 'w':4,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126060,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1649619,,Wayne & Jolene,,Maes,,,P.O. Box 531,Corrales,NM,87048,,,,,,,11,,5295,2,1,Wayne & Jolene  Maes,'531':6 '87048':9 'box':5 'corral':7 'jolen':2 'mae':3 'nm':8 'p.o':4 'wayn':1,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126051,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647992,,Patrick & Judith,,St. Cin,,,434 Avenida C'de Baca,Bernalillo,NM,87004,,,,,,,11,,5295,2,1,Patrick & Judith  St. Cin,'434':5 '87004':12 'avenida':6 'baca':9 'bernalillo':10 'c':7 'cin':4 'de':8 'judith':2 'nm':11 'patrick':1 'st':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126065,1000.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1651711,,,,,,2 Friends of Feldman,1821 Meadow View Dr NW,Albuquerque,NM,87104,,,,,,,11,,5295,2,1,2 Friends of Feldman,'1821':5 '2':1 '87104':12 'albuquerqu':10 'dr':8 'feldman':4 'friend':2 'meadow':6 'nm':11 'nw':9 'view':7,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126027,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642800,,,,,,NM Building & Construction,510 San Pedro SE,Albquerque,NM,87108,,,,,,,11,,5295,2,1,NM Building & Construction,"'510':4 '87108':10 'albquerqu':8 'build':2 'construct':3 'nm':1,9 'pedro':6 'san':5 'se':7",Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126024,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642592,,Manuel,,Valdez,,,"1227 N. Railroad Ave, Suite B",Espanola,NM,87532,,,,,,,11,,5295,2,1,Manuel  Valdez,'1227':3 '87532':11 'ave':6 'b':8 'espanola':9 'manuel':1 'n':4 'nm':10 'railroad':5 'suit':7 'valdez':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126042,175.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1646475,,Daniel,,Maestas,,,P.O. Box 188,Albuquerque,NM,87103,,,,,,,11,,5295,2,1,Daniel  Maestas,'188':5 '87103':8 'albuquerqu':6 'box':4 'daniel':1 'maesta':2 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126020,1000.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642382,,,,,,Senator Michael Sanchez,P.O. Box 1297,Los Lunas,NM,87031,,,,,,,11,,5295,2,1,Senator Michael Sanchez,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'michael':2 'nm':9 'p.o':4 'sanchez':3 'senat':1,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126028,2000.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642802,,,,,,Plumbers & Steamfitters Local,510 San Pedro SE,Albuqerque,NM,87108,,,,,,,11,,5295,2,1,Plumbers & Steamfitters Local,'510':4 '87108':10 'albuqerqu':8 'local':3 'nm':9 'pedro':6 'plumber':1 'san':5 'se':7 'steamfitt':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126062,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1651214,,Lucas,,Rael,,,6916 Brindisi Place NW,Albuquerque,NM,87114,,,,,,,11,,5295,2,1,Lucas  Rael,'6916':3 '87114':9 'albuquerqu':7 'brindisi':4 'luca':1 'nm':8 'nw':6 'place':5 'rael':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126030,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1643116,,Michael,,Kingan,,,13219 Silver Peak Pl NE,Albuquerque,NM,87111,,,,,,,11,,5295,2,1,Michael   Kingan,'13219':3 '87111':10 'albuquerqu':8 'kingan':2 'michael':1 'ne':7 'nm':9 'peak':5 'pl':6 'silver':4,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126039,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1645572,,Marcus,,"Rael, Jr.",,,500 4th St NW Ste 200,Albuquerque,NM,87112,,,,,,,11,,5295,2,1,"Marcus  Rael, Jr.",'200':9 '4th':5 '500':4 '87112':12 'albuquerqu':10 'jr':3 'marcus':1 'nm':11 'nw':7 'rael':2 'st':6 'ste':8,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126040,25.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1645574,,Yvette,,Gonzales,,,4440 Condesa Ct NW,Albuquerque,NM,87198,,,,,,,11,,5295,2,1,Yvette  Gonzales,'4440':3 '87198':9 'albuquerqu':7 'condesa':4 'ct':5 'gonzal':2 'nm':8 'nw':6 'yvett':1,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126052,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1648136,,Beth,,Herschman,,,121 Arizona Sunset,Rio Rancho,NM,87124,,,,,,,11,,5295,2,1,Beth  Herschman,'121':3 '87124':9 'arizona':4 'beth':1 'herschman':2 'nm':8 'rancho':7 'rio':6 'sunset':5,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126050,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647850,,Jamie,Jett,Walker,,,415 15th Street,Albuquerque,NM,87104,,,,,,,11,,5295,2,1,Jamie Jett Walker,'15th':5 '415':4 '87104':9 'albuquerqu':7 'jami':1 'jett':2 'nm':8 'street':6 'walker':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126047,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1647844,,Joy,,Westrum,,,418 Santa Ana Circle,Bernalillo,NM,87004,,,,,,,11,,5295,2,1,Joy  Westrum,'418':3 '87004':9 'ana':5 'bernalillo':7 'circl':6 'joy':1 'nm':8 'santa':4 'westrum':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126019,150.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1641716,,Don,,Leonard,,,P.O. Box 826,Corrales,NM,87048,,,,,,,11,,5295,2,1,Don  Leonard,'826':5 '87048':8 'box':4 'corral':6 'leonard':2 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126038,40.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1645571,,Ernestina,,Cruz,,,P.O Box 44394,Rio Rancho,NM,87174,,,,,,,11,,5295,2,1,Ernestina  Cruz,'44394':5 '87174':9 'box':4 'cruz':2 'ernestina':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126032,60.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1644707,,Alex,,Crecca,,,P.O. Box 7247,Albuquerque,NM,87194,,,,,,,11,,5295,2,1,Alex  Crecca,'7247':5 '87194':8 'albuquerqu':6 'alex':1 'box':4 'crecca':2 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126056,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1648718,,Melissa,,Hill,,,P.O. Box 2758,Corrales,NM,87048,,,,,,,11,,5295,2,1,Melissa  Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'p.o':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126063,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1651218,,Kenneth,,Gleria,,,1008 5th St NW,Albuquerque,NM,87102,,,,,,,11,,5295,2,1,Kenneth  Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'kenneth':1 'nm':8 'nw':6 'st':5,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126025,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642694,,,,,,Cottonwood Vision Care,1646 Alameda NW,Albuquerque,NM,87114,,,,,,,11,,5295,2,1,Cottonwood Vision Care,'1646':4 '87114':9 'alameda':5 'albuquerqu':7 'care':3 'cottonwood':1 'nm':8 'nw':6 'vision':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126034,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1644831,,Daniel,,Ivey-Soto,,,1420 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,,,11,,5295,2,1,Daniel  Ivey-Soto,'1420':5 '87110':11 'albuquerqu':9 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'soto':4,Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126023,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642490,,Rolando,,Klein,,,74 Paseo De Corrales,Corrales,NM,87124,,,,,,,11,,5295,2,1,Rolando  Klein,"'74':3 '87124':9 'corral':6,7 'de':5 'klein':2 'nm':8 'paseo':4 'rolando':1",Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
126029,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1642804,,Steve,,Henry,,,3949 Corrales Rd Ste 120,Corrales,NM,87048,,,,,,,11,,5295,2,1,Steve  Henry,"'120':7 '3949':3 '87048':10 'corral':4,8 'henri':2 'nm':9 'rd':5 'ste':6 'steve':1",Monetary contribution,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
129985,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815722,,,,,,"Equality PAC, Inc.",P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,5088,2,1,"Equality PAC, Inc.",'8602':6 '87504':10 'box':5 'equal':1 'fe':8 'inc':3 'nm':9 'p.o':4 'pac':2 'santa':7,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
130015,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815782,,Wanda,,Quintana,,,211 Kit Carson Rd.,Taos,NM,87571,,,,,,,11,,5088,2,1,Wanda  Quintana,'211':3 '87571':9 'carson':5 'kit':4 'nm':8 'quintana':2 'rd':6 'tao':7 'wanda':1,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129980,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815714,,Maureen,,Sanders,,,506 - 12th Street NW,Albuquerque,NM,87102,,,,,,,11,,5088,2,1,Maureen  Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'street':5,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129994,375.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815744,,,,,,ActBlue,P.O. Box 382110,Cambridge,MA,2238,,,,,,,11,,5088,2,1,ActBlue,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129990,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815728,,Jason,,Rael,,,2613 Eastridge Dr. NE,Albuquerque,NM,87112,,,,,,,11,,5088,2,1,Jason  Rael,'2613':3 '87112':9 'albuquerqu':7 'dr':5 'eastridg':4 'jason':1 'ne':6 'nm':8 'rael':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129976,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815689,,Robert,,Cooper,,,1011 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5088,2,1,Robert  Cooper,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'cooper':2 'loma':4 'nm':8 'nw':6 'robert':1,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129954,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815660,,Nestor & Angela,,Romero,,,13605 Pino Ridge Pl. NE,Albuquerque,NM,87111,,,,,,,11,,5088,2,1,Nestor & Angela  Romero,'13605':4 '87111':11 'albuquerqu':9 'angela':2 'ne':8 'nestor':1 'nm':10 'pino':5 'pl':7 'ridg':6 'romero':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
130013,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815779,,,,,,Progress Vision and Commitment,"500 Marquette Ave. NW, Suite 1",Albuquerque,NM,87102,,,,,,,11,,5088,2,1,Progress Vision and Commitment,'1':10 '500':5 '87102':13 'albuquerqu':11 'ave':7 'commit':4 'marquett':6 'nm':12 'nw':8 'progress':1 'suit':9 'vision':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
130011,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815774,,Arturo,,Sandoval,,,"604 - 15th Street, NW",Albuquerque,NM,87104,,,,,,,11,,5088,2,1,Arturo  Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'street':5,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129970,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815679,,Leon & Dorothy,,Wiskup,,,133 Camino Rayo Del Sol,Corrales,NM,87048,,,,,,,11,,5088,2,1,Leon & Dorothy  Wiskup,'133':4 '87048':11 'camino':5 'corral':9 'del':7 'dorothi':2 'leon':1 'nm':10 'rayo':6 'sol':8 'wiskup':3,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
130004,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815765,,Senator Cisco,,McSorley,,,500 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,5088,2,1,Senator Cisco  McSorley,'500':4 '87102':10 'albuquerqu':8 'ave':6 'cisco':2 'mcsorley':3 'nm':9 'nw':7 'senat':1 'tijera':5,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129971,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815681,,,,,,Lovato School Bus Co.,P.O. Box 3195,Corrales,NM,87048,,,,,,,11,,5088,2,1,Lovato School Bus Co.,'3195':7 '87048':10 'box':6 'bus':3 'co':4 'corral':8 'lovato':1 'nm':9 'p.o':5 'school':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
129987,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815725,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,5088,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1652,John M Sapien,candidate,2008-10-30 06:00:00+00:00,Second General
