id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
40676,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72201,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,7836,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40678,300.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72205,,,,,,ACLI NEW MEXICO NON FEDERAL PAC,101 Constitution Ave NW Ste 700_x000D_,Washington,DC,20001,,,,,,,11,,7836,2,1,ACLI NEW MEXICO NON FEDERAL PAC,'101':7 '20001':16 '700':12 'ac':1 'ave':9 'constitut':8 'dc':15 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'ste':11 'washington':14 'x000d':13,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40690,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72222,,Nann,,Winter,,,9108 Autumn Rose NE_x000D_,Albuquerque,NM,87113,,,,,,,1,,7836,2,1,Nann  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'nann':1 'ne':6 'nm':9 'rose':5 'winter':2 'x000d':7,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40686,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72216,,Bertram/,Martha,Murphy,,,#5 Bayou Ct,Roswell,NM,88201,,,,,,,1,,7836,2,1,Bertram/ Martha Murphy,'5':4 '88201':9 'bayou':5 'bertram':1 'ct':6 'martha':2 'murphi':3 'nm':8 'roswel':7,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40672,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72196,,,,,,NRA-POLITICAL VICTORY FUND,11350 Waples Mill Road,Fairfax,VA,22030-7400,,,,,,,11,,7836,2,1,NRA-POLITICAL VICTORY FUND,'-7400':13 '11350':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'road':9 'va':11 'victori':4 'wapl':7,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
40688,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72220,,Bradley,,Winter,,,9108 Autumn Rose NE,Albuquerque,NM,87113,,,,,,,1,,7836,2,1,Bradley  Winter,'87113':9 '9108':3 'albuquerqu':7 'autumn':4 'bradley':1 'ne':6 'nm':8 'rose':5 'winter':2,Monetary contribution,450,Thomas A Anderson,candidate,2006-06-01 06:00:00+00:00,Second Primary
60752,70.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134403,,Bob,R,Whittington,,,5030 Colby Ct NW,Albuquerque,NM,87114,,,,,,,11,,7051,2,1,Bob R Whittington,'5030':4 '87114':10 'albuquerqu':8 'bob':1 'colbi':5 'ct':6 'nm':9 'nw':7 'r':2 'whittington':3,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60754,200.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134406,,,,,,Richard Romero for Congress,PO Box 527,Albuquerque,NM,87103,,,,,,,11,,7051,2,1,Richard Romero for Congress,'527':7 '87103':10 'albuquerqu':8 'box':6 'congress':4 'nm':9 'po':5 'richard':1 'romero':2,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60759,300.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134418,,,,,,"Select Milk Producers, Inc.",320 W. Hermosa Dr,Artesia,NM,88210,,,,,,,11,,7051,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60756,50.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134411,,,,,,SG Consulting Services,10820 Malaguena NE,Albuquerque,NM,87111,,,,,,,11,,7051,2,1,SG Consulting Services,'10820':4 '87111':9 'albuquerqu':7 'consult':2 'malaguena':5 'ne':6 'nm':8 'servic':3 'sg':1,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60758,100.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134414,,JImmie,C,Hall,,,13008 Gray Hills RD NE,Albuquerque,NM,87111,,,,,,,11,,7051,2,1,JImmie  C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60748,100.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134396,,Gregory,J.,Zanetti,,,1611 Francisca RD NW,Albuquerque,NM,87107,,,,,,,11,,7051,2,1,Gregory  J. Zanetti,'1611':4 '87107':10 'albuquerqu':8 'francisca':5 'gregori':1 'j':2 'nm':9 'nw':7 'rd':6 'zanetti':3,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60761,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134422,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,7051,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60750,50.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134399,,,,,,NMDHA HY PAC,3113 Matador DR NE,Albuquerque,NM,87111,,,,,,,11,,7051,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
60746,500.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134394,,,,,,"The Downs of Albuquerque, Inc.",PO Box 8510,Albuquerque,NM,87198-8510,,,,,,,11,,7051,2,1,"The Downs of Albuquerque, Inc.","'-8510':12 '8510':8 '87198':11 'albuquerqu':4,9 'box':7 'down':2 'inc':5 'nm':10 'po':6",Monetary contribution,450,Thomas A Anderson,candidate,2006-10-10 06:00:00+00:00,First General
82790,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983635,,,,,,LA Larranaga for State Rep,7716 Lamplighter LN NE,Albuquerque,NM,87109-3215,,,,,,,11,,7042,2,1,LA Larranaga for State Rep,'-3215':13 '7716':6 '87109':12 'albuquerqu':10 'la':1 'lamplight':7 'larranaga':2 'ln':8 'ne':9 'nm':11 'rep':5 'state':4,Monetary contribution,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
82792,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983637,,,,,,Friends for Kent Cravens,12062 Irish Mist RD NE,Albuquerque,NM,87122,,,,,,,11,,7042,2,1,Friends for Kent Cravens,'12062':5 '87122':12 'albuquerqu':10 'craven':4 'friend':1 'irish':6 'kent':3 'mist':7 'ne':9 'nm':11 'rd':8,Monetary contribution,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
82789,300.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983632,,,,,,NM Medical PAC,7770 Jefferson NE #400,Albuquerque,NM,87109,,,,,,,11,,7042,2,1,NM Medical PAC,"'400':7 '7770':4 '87109':10 'albuquerqu':8 'jefferson':5 'medic':2 'ne':6 'nm':1,9 'pac':3",Monetary contribution,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
82795,500.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983640,,,,,,NM Horsemen's Assoc,PO Box 8695,Albuquerque,NM,87198-8695,,,,,,,11,,7042,2,1,NM Horsemen's Assoc,"'-8695':11 '8695':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
82853,200.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983750,,,,,,NM Insurance & Financial Advisors,2501 San Pedro NE Suite 114,Albuquerque,NM,87110,,,,,,,11,,7042,2,1,NM Insurance & Financial Advisors,"'114':10 '2501':5 '87110':13 'advisor':4 'albuquerqu':11 'financi':3 'insur':2 'ne':8 'nm':1,12 'pedro':7 'san':6 'suit':9",Monetary contribution,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
82851,250.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983746,,,,,,NM Dental PAC,8909 5th St NW,Albuquerque,NM,87114,,,,,,,11,,7042,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
82847,500.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983736,,,,,,Ventana West,10 Tramway Loop NE,Albuquerque,NM,87122,,,,,,,11,,7042,2,1,Ventana West,'10':3 '87122':9 'albuquerqu':7 'loop':5 'ne':6 'nm':8 'tramway':4 'ventana':1 'west':2,Monetary contribution,450,Thomas A Anderson,candidate,2006-12-07 07:00:00+00:00,Third General
82864,250.0,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,984005,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211,,,,,,,11,,6968,2,1,Navajo Refining Company,'501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,450,Thomas A Anderson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
120694,500.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592939,,,,,,Westland Development,401 Coors Blvd NW,Albuquerque,NM,87121,,,,,,,11,,6405,2,1,Westland Development,'401':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'develop':2 'nm':8 'nw':6 'westland':1,Monetary contribution,450,Thomas A Anderson,candidate,2008-07-03 06:00:00+00:00,Third Primary
141006,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890913,,,,,,FEA PAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,3943,2,1,FEA PAC,'8440':3 '87113':9 'albuquerqu':7 'blvd':5 'fea':1 'ne':6 'nm':8 'pac':2 'wyom':4,Monetary contribution,450,Thomas A Anderson,candidate,2008-10-13 06:00:00+00:00,First General
141005,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890912,,Kenneth,L,Brudos,,,3700 Coors Road NW,Albuquerque,NM,87120,,,,,,,11,,3943,2,1,Kenneth  L Brudos,'3700':4 '87120':10 'albuquerqu':8 'brudo':3 'coor':5 'kenneth':1 'l':2 'nm':9 'nw':7 'road':6,Monetary contribution,450,Thomas A Anderson,candidate,2008-10-13 06:00:00+00:00,First General
152850,200.0,2008-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914571,,,,,,Silver Gardens LLC,"601 Tijeras Ave, NM",Albuquerque,NM,87102,,,,,,,11,,4651,2,1,Silver Gardens LLC,"'601':4 '87102':10 'albuquerqu':8 'ave':6 'garden':2 'llc':3 'nm':7,9 'silver':1 'tijera':5",Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152849,100.0,2008-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914570,,,,,,Broad Spectrum Government Affairs,7229 Hapsburg RD NE,Albuquerque,NM,87144,,,,,,,11,,4651,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':11 'affair':4 'albuquerqu':9 'broad':1 'govern':3 'hapsburg':6 'ne':8 'nm':10 'rd':7 'spectrum':2,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152847,250.0,2008-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914568,,,,,,"Select Milk Producers, Inc.",320 West Hermosa Drive,Artesia,NM,88210,,,,,,,11,,4651,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'west':6,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152848,100.0,2008-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914569,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4651,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152851,150.0,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914572,,Arthur,V,Hull II,,,336 Pinnacle Dr SE,Rio Rancho,NM,87124-3634,,,,,,,11,,4651,2,1,Arthur  V Hull II,'-3634':13 '336':5 '87124':12 'arthur':1 'dr':7 'hull':3 'ii':4 'nm':11 'pinnacl':6 'rancho':10 'rio':9 'se':8 'v':2,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152852,250.0,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914573,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,4651,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152853,100.0,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914574,,,,,,FEAPAC Of New Mexico,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,4651,2,1,FEAPAC Of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152855,150.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914576,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,,,,,,,11,,4651,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152854,500.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914575,,,,,,Thomas C. Taylor Elect Comm,5909 Rinconada St,Farmington,NM,87402,,,,,,,11,,4651,2,1,Thomas C. Taylor Elect Comm,'5909':6 '87402':11 'c':2 'comm':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
152856,25.0,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914577,,Ray,,Pic,,,4801 Montano Rd NW,Albuquerque,NM,87120,,,,,,,11,,4651,2,1,Ray  Pic,'4801':3 '87120':9 'albuquerqu':7 'montano':4 'nm':8 'nw':6 'pic':2 'ray':1 'rd':5,Monetary contribution,450,Thomas A Anderson,candidate,2009-05-11 06:00:00+00:00,2009 Annual
264394,500.0,2010-02-11 07:00:00+00:00,2010-04-13 04:08:54.639997+00:00,,,,,,,,,,Altria Group,6601 Westbroad St,Richardmond,VA,10024,United States,,,Corporation,,18094,11,,11436,2,1,Altria Group,'10024':8 '6601':3 'altria':1 'group':2 'richardmond':6 'st':5 'va':7 'westbroad':4,Monetary contribution,450,Thomas A Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264397,250.0,2010-04-02 06:00:00+00:00,2010-04-13 04:09:59.697003+00:00,,,,,,,,,,Intel Corporation,1600 Rio Rancho Dr SE,Rio Rancho,NM,87124,USA,,,Corporation,,18098,11,,11436,2,1,Intel Corporation,"'1600':3 '87124':11 'corpor':2 'dr':6 'intel':1 'nm':10 'rancho':5,9 'rio':4,8 'se':7",Monetary contribution,450,Thomas A Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289244,200.0,2010-04-29 06:00:00+00:00,2010-05-11 00:54:31.959999+00:00,121,,,,,James,,White,,,1554 Catron SE,Albuquerque,NM,87123,United States,,,,,28449,1,,11855,2,1,James White,'1554':3 '87123':8 'albuquerqu':6 'catron':4 'jame':1 'nm':7 'se':5 'white':2,Monetary contribution,450,Thomas A Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
330803,250.0,2010-07-12 06:00:00+00:00,2010-09-13 23:05:12.543003+00:00,1004,,,,,,,,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,51158,4,,16292,2,1,NM NAIOP PAC,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330806,500.0,2010-07-15 06:00:00+00:00,2010-09-13 23:06:42.083003+00:00,1010748,,,,,,,,,Altria Client Services Inc.,PO Box 252,Richmond,VA,23230,United States,,,Financial Services,,51161,2,,16292,2,1,Altria Client Services Inc.,'23230':10 '252':7 'altria':1 'box':6 'client':2 'inc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330792,300.0,2010-07-21 06:00:00+00:00,2010-09-13 23:02:08.512999+00:00,1107,,,,,,,,,William J. Gray Campaign Account,1503 Dallas,Artesia,NM,88202,United States,,,PAC,,51148,4,,16292,2,1,William J. Gray Campaign Account,'1503':6 '88202':10 'account':5 'artesia':8 'campaign':4 'dalla':7 'gray':3 'j':2 'nm':9 'william':1,Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330812,250.0,2010-07-27 06:00:00+00:00,2010-09-13 23:09:14.127002+00:00,2297,,,,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,PAC,,51164,4,,16292,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330799,250.0,2010-07-28 06:00:00+00:00,2010-09-13 23:04:12.079998+00:00,4020,,,,,,,,,Qwest NM PAC,400 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,PAC,,51154,4,,16292,2,1,Qwest NM PAC,"'400':4 '87102':10 'albuquerqu':8 'ave':6 'nm':2,9 'nw':7 'pac':3 'qwest':1 'tijera':5",Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330816,250.0,2010-08-03 06:00:00+00:00,2010-09-13 23:11:04.203004+00:00,1536,,,,,,,,,NM HOme Builders PAC,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,United States,,,PAC,,51167,4,,16292,2,1,NM HOme Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'ste':9",Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330814,500.0,2010-08-05 06:00:00+00:00,2010-09-13 23:10:05.843001+00:00,1031,,,,,,,,,ABC PAC,3540 Pan American FWY NE Ste F,Albuquerque,NM,87107,United States,,,PAC,,51165,4,,16292,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'ste':8,Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330786,250.0,2010-08-11 06:00:00+00:00,2010-09-13 23:00:31.886997+00:00,1418,,,,,,,,,Consumer Installment Loan Assn,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,Industry Association,,51143,11,,16292,2,1,Consumer Installment Loan Assn,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330808,400.0,2010-08-17 06:00:00+00:00,2010-09-13 23:08:11.419999+00:00,724046,,,,,,,,,Samson Plaza,Two West Second Street,Tulsa,OK,74103,United States,,,Real Estate,,51162,2,,16292,2,1,Samson Plaza,'74103':9 'ok':8 'plaza':2 'samson':1 'second':5 'street':6 'tulsa':7 'two':3 'west':4,Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330781,150.0,2010-09-01 06:00:00+00:00,2010-09-13 22:59:07.417000+00:00,318,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Cloves,NM,88101,United States,,,PAC,,51139,4,,16292,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clove':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330774,200.0,2010-09-02 06:00:00+00:00,2010-09-13 22:57:51.370001+00:00,1217,,,,,,,,,New Mexico Chile Assoc,PO Box 845,Mesilla Park,NM,88047,United States,,,Industry Association,,51137,11,,16292,2,1,New Mexico Chile Assoc,'845':7 '88047':11 'assoc':4 'box':6 'chile':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330794,250.0,2010-09-03 06:00:00+00:00,2010-09-13 23:03:18.989997+00:00,5402,,,,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,United States,,,PAC,,51152,4,,16292,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,450,Thomas A Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
361221,250.0,2010-10-05 06:00:00+00:00,2010-10-27 13:12:35.132996+00:00,,,,,,,,,,K12 Management Inc.,2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,Information Specialist,,61495,11,,19392,2,1,K12 Management Inc.,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361222,100.0,2010-10-06 06:00:00+00:00,2010-10-27 13:14:06.457001+00:00,,,,,,,,,,New Mexico Public Relations LLC,PO Box 33380,Santa FE,NM,87594,United States,,,,,61496,4,,19392,2,1,New Mexico Public Relations LLC,'33380':8 '87594':12 'box':7 'fe':10 'llc':5 'mexico':2 'new':1 'nm':11 'po':6 'public':3 'relat':4 'santa':9,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361218,200.0,2010-10-07 06:00:00+00:00,2010-10-27 13:05:13.693001+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Petroleum Company,,61492,11,,19392,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361219,200.0,2010-10-07 06:00:00+00:00,2010-10-27 13:06:27.657000+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,United States,,,PAC,,61493,4,,19392,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361217,250.0,2010-10-07 06:00:00+00:00,2010-10-27 13:03:15.492997+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,61491,4,1,19392,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361220,200.0,2010-10-12 06:00:00+00:00,2010-10-27 13:09:17.307003+00:00,,,,,,Dan,,Weaks,,,9629 4th Street NW,Albuquerque,NM,87114,United States,,,,,61494,1,,19392,2,1,Dan  Weaks,'4th':4 '87114':9 '9629':3 'albuquerqu':7 'dan':1 'nm':8 'nw':6 'street':5 'weak':2,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362685,400.0,2010-10-14 06:00:00+00:00,2010-10-27 22:24:39.913004+00:00,,,,,,,,,,Samson Plaza,Two West Second Street,Tulsa,OK,74103,United States,,,Energy,,62191,2,,19392,2,1,Samson Plaza,'74103':9 'ok':8 'plaza':2 'samson':1 'second':5 'street':6 'tulsa':7 'two':3 'west':4,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361231,750.0,2010-10-18 06:00:00+00:00,2010-10-27 13:25:14.460001+00:00,,,,,,,,,,National Association of Mutual Insurance C. PAC,3601 Vincennes Road,Indianapolis,IN,46268,United States,,,Insurance,,61504,4,,19392,2,1,National Association of Mutual Insurance C. PAC,'3601':8 '46268':13 'associ':2 'c':6 'indianapoli':11 'insur':5 'mutual':4 'nation':1 'pac':7 'road':10 'vincenn':9,Monetary contribution,450,Thomas A Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
