id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
128673,50.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1778784,,Paula,,Timmerman,,,Box 1841,Roswell,NM,88202,,,,,,,11,,5327,2,1,Paula  Timmerman,'1841':4 '88202':7 'box':3 'nm':6 'paula':1 'roswel':5 'timmerman':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128647,1000.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1777031,,,,,,Chevron USA,"1005 Congress Avenue_x000D_
Suite 1080",Austin,TX,78701,,,,,,,11,,5327,2,1,Chevron USA,'1005':3 '1080':8 '78701':11 'austin':9 'avenu':5 'chevron':1 'congress':4 'suit':7 'tx':10 'usa':2 'x000d':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128655,300.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1777152,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,5327,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128677,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1779144,,,,,,Navajo Refining Co.,"100 Crescent Court_x000D_
Suite 1600",Dallas,Tx,75201,,,,,,,11,,5327,2,1,Navajo Refining Co.,'100':4 '1600':9 '75201':12 'co':3 'court':6 'crescent':5 'dalla':10 'navajo':1 'refin':2 'suit':8 'tx':11 'x000d':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128644,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1776348,,Dan,,Najjar,,,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,5327,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128679,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1779680,,,,,,New Mexico Medical PAC,"7704 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,5327,2,1,New Mexico Medical PAC,'430':10 '7704':5 '87109':13 'albuquerqu':11 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':12 'pac':4 'suit':9 'x000d':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128685,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1780221,,,,,,Giant Industries,1508 Lucyle Place NW,Albuquerque,NM,87114,,,,,,,11,,5327,2,1,Giant Industries,'1508':3 '87114':9 'albuquerqu':7 'giant':1 'industri':2 'lucyl':4 'nm':8 'nw':6 'place':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128681,300.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1780038,,Robert,,Flowers,,,121 No Name Road,Dexter,NM,88230,,,,,,,11,,5327,2,1,Robert  Flowers,'121':3 '88230':9 'dexter':7 'flower':2 'name':5 'nm':8 'road':6 'robert':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128683,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1780041,,C.E.,,Moran,,,1919 Villa Ropad,Artesia,NM,88210,,,,,,,11,,5327,2,1,C.E.  Moran,'1919':3 '88210':8 'artesia':6 'c.e':1 'moran':2 'nm':7 'ropad':5 'villa':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128692,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781849,,,,,,Independent Insurance Agents of New Mexico,1511 University NE,Albuquerque,NM,87102,,,,,,,11,,5327,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87102':12 'agent':3 'albuquerqu':10 'independ':1 'insur':2 'mexico':6 'ne':9 'new':5 'nm':11 'univers':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128686,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1780759,,Thomas,,Mullins,,,Box 8256,Farmington,NM,87499,,,,,,,11,,5327,2,1,Thomas  Mullins,'8256':4 '87499':7 'box':3 'farmington':5 'mullin':2 'nm':6 'thoma':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128690,300.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781310,,,,,,New Mexico Rural Electric Co-operatives,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,5327,2,1,New Mexico Rural Electric Co-operatives,'614':8 '87505':14 'co':6 'co-op':5 'electr':4 'fe':12 'gaspar':10 'mexico':2 'new':1 'nm':13 'oper':7 'rural':3 'santa':11,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128688,300.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781120,,,,,,"EPCO, Inc.",Box 4324,Houston,TX,77201,,,,,,,11,,5327,2,1,"EPCO, Inc.",'4324':4 '77201':7 'box':3 'epco':1 'houston':5 'inc':2 'tx':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128687,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1780940,,,,,,Samson,"Samson Place_x000D_
Two West Second",Tulsa,OK,74103,,,,,,,11,,5327,2,1,Samson,"'74103':10 'ok':9 'place':3 'samson':1,2 'second':7 'tulsa':8 'two':5 'west':6 'x000d':4",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128691,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781314,,,,,,NAIFA,"2501 San Pedro NE_x000D_
Suite 114",Albuquerque,NM,87110,,,,,,,11,,5327,2,1,NAIFA,'114':8 '2501':2 '87110':11 'albuquerqu':9 'naifa':1 'ne':5 'nm':10 'pedro':4 'san':3 'suit':7 'x000d':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128689,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781302,,,,,,New Mexico Pharmacists Association,"2716 San Pedro NE_x000D_
Suite C",Albuquerque,NM,87110,,,,,,,11,,5327,2,1,New Mexico Pharmacists Association,'2716':5 '87110':14 'albuquerqu':12 'associ':4 'c':11 'mexico':2 'ne':8 'new':1 'nm':13 'pedro':7 'pharmacist':3 'san':6 'suit':10 'x000d':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128694,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1782038,,Joel,,Carson,,,301 North Washington,Roswell,NM,88021,,,,,,,11,,5327,2,1,Joel  Carson,'301':3 '88021':8 'carson':2 'joel':1 'nm':7 'north':4 'roswel':6 'washington':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
128693,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1781856,,,,,,College Garden Animal Hospital,502 East College,Roswell,NM,88201,,,,,,,11,,5327,2,1,College Garden Animal Hospital,"'502':5 '88201':10 'anim':3 'colleg':1,7 'east':6 'garden':2 'hospit':4 'nm':9 'roswel':8",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
138839,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869541,,,,,,Medco Health Solutions Inc.,100 Parsons Pond Rd.,Franklin Lakes,NJ,7417,,,,,,,11,,5323,2,1,Medco Health Solutions Inc.,'100':5 '7417':12 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'rd':8 'solut':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
132481,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843088,,,,,,Devon Energy,200 N. Broadway,Oklahoma City,OK,73102,,,,,,,11,,5319,2,1,Devon Energy,'200':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132466,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842505,,,,,,SPS SCOPE,PO Box 1937,Roswell,NM,88202,,,,,,,11,,5319,2,1,SPS SCOPE ,'1937':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'scope':2 'sps':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132482,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843206,,,,,,GEO Group Inc.,"1 Park Place Suite 700_x000D_
621 NW 53rd Street",Boca Raton,FL,33487,,,,,,,11,,5319,2,1,GEO Group Inc.,'1':4 '33487':17 '53rd':12 '621':10 '700':8 'boca':14 'fl':16 'geo':1 'group':2 'inc':3 'nw':11 'park':5 'place':6 'raton':15 'street':13 'suit':7 'x000d':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132477,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842858,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,,,,,,,11,,5319,2,1,Richard  Minzner,'-6179':11 '4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132471,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1842763,,,,,,Black Hills Corp.,PO Box 1400,Rapid City,SD,57709,,,,,,,11,,5319,2,1,Black Hills Corp.,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corp':3 'hill':2 'po':4 'rapid':7 'sd':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132485,300.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843295,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,5319,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132487,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843385,,,,,,Select Management Resources,3440 Preston Ridge Rd. # 500,alpharetta,GA,30005,,,,,,,11,,5319,2,1,Select Management Resources,'30005':11 '3440':4 '500':8 'alpharetta':9 'ga':10 'manag':2 'preston':5 'rd':7 'resourc':3 'ridg':6 'select':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132490,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843560,,,,,,Santa Ana Pueblo,2 Dove Road,Santa Ana,NM,87004,,,,,,,11,,5319,2,1,Santa Ana Pueblo,"'2':4 '87004':10 'ana':2,8 'dove':5 'nm':9 'pueblo':3 'road':6 'santa':1,7",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132493,200.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843565,,John,,Lackey,,,3600 Old Dexter Hwy,Roswell,NM,88203,,,,,,,11,,5319,2,1,John  Lackey,'3600':3 '88203':9 'dexter':5 'hwi':6 'john':1 'lackey':2 'nm':8 'old':4 'roswel':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132503,300.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844088,,,,,,National Distributing Company,1 National Drive SW,Atlanta,GA,30336,,,,,,,11,,5319,2,1,National Distributing Company,"'1':4 '30336':10 'atlanta':8 'compani':3 'distribut':2 'drive':6 'ga':9 'nation':1,5 'sw':7",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132500,1000.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843999,,,,,,Chesapeake Operating Inc.,PO box 18496,Oklahoma City,OK,73154,,,,,,,11,,5319,2,1,Chesapeake Operating Inc.,'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132495,500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843653,,Rich,,Olsen,,,5300 Thunderbird Ln,Roswell,NM,88203,,,,,,,11,,5319,2,1,Rich  Olsen,'5300':3 '88203':8 'ln':5 'nm':7 'olsen':2 'rich':1 'roswel':6 'thunderbird':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132498,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1843911,,Chuck,,Coll,,,hummingbird Ln,Roswell,NM,88203,,,,,,,11,,5319,2,1,Chuck  Coll,'88203':7 'chuck':1 'coll':2 'hummingbird':3 'ln':4 'nm':6 'roswel':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132505,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844177,,,,,,Waste Control Specialist,5430 LBJ Hwy Suite 1700,Dallas,TX,75240,,,,,,,11,,5319,2,1,Waste Control Specialist,'1700':8 '5430':4 '75240':11 'control':2 'dalla':9 'hwi':6 'lbj':5 'specialist':3 'suit':7 'tx':10 'wast':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132524,500.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845046,,,,,,National Federation of Independent Businesses-NM,5805 Mariola Pl. NE,Albuquerque,NM,87111,,,,,,,11,,5319,2,1,National Federation of Independent Businesses-NM,"'5805':8 '87111':14 'albuquerqu':12 'busi':6 'businesses-nm':5 'feder':2 'independ':4 'mariola':9 'nation':1 'ne':11 'nm':7,13 'pl':10",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132519,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844535,,Dwight,,Menefee,,,446 W. Pearson Rd.,Lake Arthur,NM,88253,,,,,,,11,,5319,2,1,Dwight  Menefee,'446':3 '88253':10 'arthur':8 'dwight':1 'lake':7 'menefe':2 'nm':9 'pearson':5 'rd':6 'w':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132513,300.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844358,,,,,,The Williams Company,PO BOx 21218,Tulsa,Ok,74121,,,,,,,11,,5319,2,1,The Williams Company,'21218':6 '74121':9 'box':5 'compani':3 'ok':8 'po':4 'tulsa':7 'william':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132517,300.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844449,,,,,,BP North America,1660 Lincoln St. Suite 2900,Denver,CO,80264,,,,,,,11,,5319,2,1,BP North America,'1660':4 '2900':8 '80264':11 'america':3 'bp':1 'co':10 'denver':9 'lincoln':5 'north':2 'st':6 'suit':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132526,250.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845301,,,,,,National Rifle Association/Political Victory,11250 Waples Mill Rd.,Fairfax,VA,22030-7400,,,,,,,11,,5319,2,1,National Rifle Association/Political Victory,'-7400':12 '11250':5 '22030':11 'association/political':3 'fairfax':9 'mill':7 'nation':1 'rd':8 'rifl':2 'va':10 'victori':4 'wapl':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132515,300.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844361,,,,,,NM Health PAC,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,5319,2,1,NM Health PAC ,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132510,200.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844353,,,,,,Bowlen Travel Centers,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,5319,2,1,Bowlen Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlen':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132508,250.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844266,,,,,,Qwest NM,"400 Tijeras NW, rm 510",Albuquerque,NM,87102,,,,,,,11,,5319,2,1,Qwest NM ,"'400':3 '510':7 '87102':10 'albuquerqu':8 'nm':2,9 'nw':5 'qwest':1 'rm':6 'tijera':4",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
132520,500.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1844620,,Johnny,,Berry,,,PO Box 29,Dexter,NM,88230,,,,,,,11,,5319,2,1,Johnny   Berry,'29':5 '88230':8 'berri':2 'box':4 'dexter':6 'johnni':1 'nm':7 'po':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
138826,300.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869517,,,,,,Consumer Lending Alliance Inc.,92 Royster Dr.,Crawfordville,FL,32327,,,,,,,11,,5323,2,1,Consumer Lending Alliance Inc.,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138821,500.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869512,,Jeff,,Sapp,,,PO Box 5820,Roswell,NM,88220,,,,,,,11,,5323,2,1,Jeff  Sapp,'5820':5 '88220':8 'box':4 'jeff':1 'nm':7 'po':3 'roswel':6 'sapp':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138822,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869513,,Mary,,Bogle,,,104 Edgewater Circle,Dexter,NM,88230,,,,,,,11,,5323,2,1,Mary  Bogle,'104':3 '88230':8 'bogl':2 'circl':5 'dexter':6 'edgewat':4 'mari':1 'nm':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138824,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869515,,,,,,Conoco Phillips,1122 Colorado Street Suite 2323,Austin,Tx,78701,,,,,,,11,,5323,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'street':5 'suit':6 'tx':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138825,300.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869516,,,,,,Phelps Dodge,PO Box 572,Tyrone,NM,88065,,,,,,,11,,5323,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'phelp':1 'po':3 'tyron':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138828,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869519,,,,,,Consumer Installment Loan Assn. Of NM Inc.,3004 Missouri Ave.,Las Cruces,NM,88011,,,,,,,11,,5323,2,1,Consumer Installment Loan Assn. Of NM Inc.,"'3004':8 '88011':14 'assn':4 'ave':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138827,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869518,,,,,,NM Dental Hygentists,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,5323,2,1,NM Dental Hygentists,"'3113':4 '87111':10 'albuquerqu':8 'dental':2 'dr':6 'hygentist':3 'matador':5 'ne':7 'nm':1,9",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138823,750.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869514,,,,,,NM Realtors,2201 brothers road,Santa Fe,NM,87505,,,,,,,11,,5323,2,1,NM Realtors,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'realtor':2 'road':5 'santa':6",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138834,1000.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869536,,Steve,,Elliott,,,Po Box 3300,Roswell,NM,88202,,,,,,,11,,5323,2,1,Steve  Elliott,'3300':5 '88202':8 'box':4 'elliott':2 'nm':7 'po':3 'roswel':6 'steve':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138833,750.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869535,,,,,,Select Milk Producers,300 W. Hermosa,Artesia,NM,88210,,,,,,,11,,5323,2,1,Select Milk Producers,'300':4 '88210':9 'artesia':7 'hermosa':6 'milk':2 'nm':8 'produc':3 'select':1 'w':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138829,500.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869520,,,,,,Jobs For NM,PO Box 9603,Albuquerque,NM,87119,,,,,,,11,,5323,2,1,Jobs For NM,"'87119':9 '9603':6 'albuquerqu':7 'box':5 'job':1 'nm':3,8 'po':4",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138832,150.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869534,,Art,,Hull,,,336 Pinnacle Dr. SE,Albuquerque,NM,87124,,,,,,,11,,5323,2,1,Art   Hull,'336':3 '87124':9 'albuquerqu':7 'art':1 'dr':5 'hull':2 'nm':8 'pinnacl':4 'se':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138838,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869540,,,,,,Windstream,1800 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,5323,2,1,Windstream,'1800':2 '87505':9 'fe':7 'nm':8 'old':3 'peco':4 'santa':6 'trail':5 'windstream':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138841,100.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869543,,Jackie,,Spence,,,8653 Spence Rd.,Lake Arthur,NM,88253,,,,,,,11,,5323,2,1,Jackie  Spence,"'8653':3 '88253':9 'arthur':7 'jacki':1 'lake':6 'nm':8 'rd':5 'spenc':2,4",Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138835,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869537,,,,,,Waste Connections Inc.,35 Iron Point Cirlce Suite 200,Folsum,CA,95630,,,,,,,11,,5323,2,1,Waste Connections Inc.,'200':9 '35':4 '95630':12 'ca':11 'cirlc':7 'connect':2 'folsum':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138837,50.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869539,,Don,,Lee,,,Drawer 149,Alamagordo,NM,88310,,,,,,,11,,5323,2,1,Don   Lee,'149':4 '88310':7 'alamagordo':5 'drawer':3 'lee':2 'nm':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138840,100.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869542,,,,,,American Council of Engineering Companies Inc.,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,5323,2,1,American Council of Engineering Companies Inc.,'3773':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'compani':5 'council':2 'engin':4 'inc':6 'nm':11 'po':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
138836,500.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869538,,,,,,L & F Distirbutors,PO Box 3068,McAllen,TX,78502,,,,,,,11,,5323,2,1,L & F Distirbutors,'3068':6 '78502':9 'box':5 'distirbutor':3 'f':2 'l':1 'mcallen':7 'po':4 'tx':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
150379,200.0,2008-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909509,,,,,,Farmers' Agents Insurance,8440 Wyoming NE,Albuquerque,NM,87113,,,,,,,11,,5316,2,1,Farmers' Agents Insurance,'8440':4 '87113':9 'agent':2 'albuquerqu':7 'farmer':1 'insur':3 'ne':6 'nm':8 'wyom':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150381,500.0,2008-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909512,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5316,2,1,Tom  Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2009-05-11 06:00:00+00:00,2009 Annual
