id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
757846,50.0,2014-07-31 06:00:00+00:00,2014-08-13 16:21:10.319996+00:00,21609,,,,,,,,,"Little, Gilman-Tepper, Batley & Leigh, P.A.","500 Marquette NW, Suite 1310",Albuquerque,NM,87125,United States,,,Attorney,,178635,14,,36754,2,1,"Little, Gilman-Tepper, Batley & Leigh, P.A.",'1310':12 '500':8 '87125':15 'albuquerqu':13 'batley':5 'gilman':3 'gilman-tepp':2 'leigh':6 'littl':1 'marquett':9 'nm':14 'nw':10 'p.a':7 'suit':11 'tepper':4,Monetary contribution,6065,M. David Chacon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757848,1000.0,2014-08-04 06:00:00+00:00,2014-08-13 16:22:54.026996+00:00,17094,,,,,,,,,"Carter Law Offices, P.C.",8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,United States,,,Attorney,,178637,14,,36754,2,1,"Carter Law Offices, P.C.",'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'p.c':4 'pennsylvania':6,Monetary contribution,6065,M. David Chacon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758275,100.0,2014-08-11 06:00:00+00:00,2014-08-19 17:58:03.042998+00:00,,,,,,David,,Norvell,,,1206 Las Lomas RD. NE,Albuquerque,NM,87106,United States,,,,,178876,1,,36754,2,1,David  Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'rd':6,Monetary contribution,6065,M. David Chacon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758274,150.0,2014-08-15 06:00:00+00:00,2014-08-19 17:32:32.643004+00:00,2796,,,,,Anita,,Letter,,,7205 Deer Canyon Ave NE,Albuquerque,NM,87113,United States,,,Attorney,,178875,1,,36754,2,1,Anita  Letter,'7205':3 '87113':10 'albuquerqu':8 'anita':1 'ave':6 'canyon':5 'deer':4 'letter':2 'ne':7 'nm':9,Monetary contribution,6065,M. David Chacon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757921,200.0,2014-08-15 06:00:00+00:00,2014-08-15 15:14:19.042999+00:00,1625,,,,,,,,,Law Office of Alvin R. Garcia LLC,"3620 Wyoming Blvd. NE, Ste 205",Albuquerque,NM,87111,United States,,,Attorney,,178663,14,,36754,2,1,Law Office of Alvin R. Garcia LLC,'205':13 '3620':8 '87111':16 'albuquerqu':14 'alvin':4 'blvd':10 'garcia':6 'law':1 'llc':7 'ne':11 'nm':15 'offic':2 'r':5 'ste':12 'wyom':9,Monetary contribution,6065,M. David Chacon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779566,100.0,2014-09-02 06:00:00+00:00,2014-09-17 22:02:34.722998+00:00,1711,,,,,,,,,ABJ Construction,10320 Apache NE,Albuquerque,NM,87112,United States,,,,,184207,11,,37539,2,1,ABJ Construction,'10320':3 '87112':8 'abj':1 'albuquerqu':6 'apach':4 'construct':2 'ne':5 'nm':7,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779562,500.0,2014-09-03 06:00:00+00:00,2014-09-17 06:00:00+00:00,117,,,,,Nick,,Lobue,,,3541 New Castle Dr.,Rio Rancho,NM,87124,United States,,,Manager,,184203,1,,37539,2,1,Nick   Lobue,'3541':3 '87124':10 'castl':5 'dr':6 'lobu':2 'new':4 'nick':1 'nm':9 'rancho':8 'rio':7,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779565,75.0,2014-09-03 06:00:00+00:00,2014-09-17 22:01:09.953002+00:00,7562,,,,,D'Ann,,Read,,,Post Office Box 1401,Carlsbad,NM,88221,United States,,,,,184205,1,,37539,2,1,D'Ann Read,'1401':7 '88221':10 'ann':2 'box':6 'carlsbad':8 'd':1 'nm':9 'offic':5 'post':4 'read':3,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779569,50.0,2014-09-10 06:00:00+00:00,2014-09-17 22:04:15.937003+00:00,3006,,,,,Mary,,McCulloch,,,302 15th St. SW,Albquerque,NM,87104,United States,,,,,184209,1,,37539,2,1,Mary  McCulloch,'15th':4 '302':3 '87104':9 'albquerqu':7 'mari':1 'mcculloch':2 'nm':8 'st':5 'sw':6,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779574,500.0,2014-09-11 06:00:00+00:00,2014-09-17 06:00:00+00:00,3819,,,,,Michael,,Williamson,,,611 Mesilla NE,Albuquerque,NM,87108,United States,,,Author,,184214,1,,37539,2,1,Michael   Williamson,'611':3 '87108':8 'albuquerqu':6 'mesilla':4 'michael':1 'ne':5 'nm':7 'williamson':2,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779571,100.0,2014-09-11 06:00:00+00:00,2014-09-17 22:06:29.209997+00:00,3019,,,,,George,,Weeth,,,Post Office Box 91478,Albuquerque,NM,87199,United States,,,,,184211,1,,37539,2,1,George  Weeth,'87199':9 '91478':6 'albuquerqu':7 'box':5 'georg':1 'nm':8 'offic':4 'post':3 'weeth':2,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780203,200.0,2014-09-19 06:00:00+00:00,2014-09-24 22:44:58.487001+00:00,3382,,,,,Sigmund,,Bloom,,,712 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,184661,1,,37539,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780189,125.0,2014-09-22 06:00:00+00:00,2014-09-24 18:04:57.132995+00:00,2914,,,,,,,,,Dan Baca Law Firm PC,1027 6th St. NW,Albuquerque,NM,87102,United States,,,,,184650,14,,37539,2,1,Dan Baca Law Firm PC,'1027':6 '6th':7 '87102':12 'albuquerqu':10 'baca':2 'dan':1 'firm':4 'law':3 'nm':11 'nw':9 'pc':5 'st':8,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780202,300.0,2014-09-23 06:00:00+00:00,2014-09-24 22:43:55.852997+00:00,3910,,,,,Noami,,Salazar,,,Post Office Box 26542,Albuquerque,NM,87125,United States,,,Attorney,,184660,1,,37539,2,1,Noami Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'noami':1 'offic':4 'post':3 'salazar':2,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780957,100.0,2014-10-02 06:00:00+00:00,2014-10-02 17:12:39.046997+00:00,,,,,,Jerry,,Larranaga,,,501 San Pablo St. NE,Albuquerque,NM,87108,United States,,,,,185113,1,,37539,2,1,Jerry  Larranaga,'501':3 '87108':10 'albuquerqu':8 'jerri':1 'larranaga':2 'ne':7 'nm':9 'pablo':5 'san':4 'st':6,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780948,100.0,2014-10-02 06:00:00+00:00,2014-10-02 16:44:47.476997+00:00,,,,,,,,,,Commitee to Elect Lemuel Martinez,195 Corsica Drive SE,Rio Rancho,NM,87124,United States,,,,,185096,4,,37539,2,1,Commitee to Elect Lemuel Martinez,'195':6 '87124':13 'commite':1 'corsica':7 'drive':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787764,250.0,2014-10-02 06:00:00+00:00,2014-10-10 17:15:24.032998+00:00,1923,,,,,,,,,Azar Law Offices,2527 Wyoming NE,Albuquerque,NM,87112,United States,,,Attorney,,187240,14,,37539,2,1,Azar Law Offices,'2527':4 '87112':9 'albuquerqu':7 'azar':1 'law':2 'ne':6 'nm':8 'offic':3 'wyom':5,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782584,100.0,2014-10-05 06:00:00+00:00,2014-10-06 20:47:21.256998+00:00,,"**Special Event Worksheet**_x000D_
Balloon Fiesta Afternoon Reception in Support for M. David Chacon for District Court Judge",,,,,,,,,,,,,,,,,,,,,37539,2,3,,'anonym':1,Anonymous Contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782342,100.0,2014-10-05 06:00:00+00:00,2014-10-06 06:00:00+00:00,1713,,,,,R,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,185910,1,,37539,2,1,R  Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'r':1 'rapallo':4,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782325,50.0,2014-10-05 06:00:00+00:00,2014-10-06 17:29:54.939995+00:00,,,,,,Carol,,Skiba,,,2019 Somervell NE,Albuquerque,NM,87112,United States,,,,,185895,1,,37539,2,1,Carol Skiba,'2019':3 '87112':8 'albuquerqu':6 'carol':1 'ne':5 'nm':7 'skiba':2 'somervel':4,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782340,50.0,2014-10-05 06:00:00+00:00,2014-10-06 17:37:52.117001+00:00,,,,,,Darren,,Cordova,,,10905 Denton RD. SW,Albuquerque,NM,87121,United States,,,,,185908,1,,37539,2,1,Darren  Cordova,'10905':3 '87121':9 'albuquerqu':7 'cordova':2 'darren':1 'denton':4 'nm':8 'rd':5 'sw':6,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782331,100.0,2014-10-05 06:00:00+00:00,2014-10-06 17:33:08.640000+00:00,,,,,,Patrick,,Trujillo,,,4320 De La Cruz NW,Albuquerque,NM,87107,United States,,,,,185901,1,,37539,2,1,Patrick Trujillo,'4320':3 '87107':10 'albuquerqu':8 'cruz':6 'de':4 'la':5 'nm':9 'nw':7 'patrick':1 'trujillo':2,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782329,100.0,2014-10-05 06:00:00+00:00,2014-10-06 17:32:17.943003+00:00,3362,,,,,Alisha,,Maestas,,,6227 Whiteman Dr. NW,Albuquerque,NM,87120,United States,,,,,185899,1,,37539,2,1,Alisha  Maestas,'6227':3 '87120':9 'albuquerqu':7 'alisha':1 'dr':5 'maesta':2 'nm':8 'nw':6 'whiteman':4,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782327,50.0,2014-10-05 06:00:00+00:00,2014-10-06 17:31:23.233002+00:00,5206,,,,,Dennis,,Chavez,,,1429 Bonito Suenos,Albuquerque,NM,87107,United States,,,,,185896,1,,37539,2,1,Dennis Chavez,'1429':3 '87107':8 'albuquerqu':6 'bonito':4 'chavez':2 'denni':1 'nm':7 'sueno':5,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782336,30.0,2014-10-05 06:00:00+00:00,2014-10-06 17:35:46.023000+00:00,1282,,,,,Theresa,,Anglada,,,1855 Ash Drive,Los Lunas,NM,87031,United States,,,,,185905,1,,37539,2,1,Theresa  Anglada,'1855':3 '87031':9 'anglada':2 'ash':4 'drive':5 'los':6 'luna':7 'nm':8 'theresa':1,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782339,25.0,2014-10-05 06:00:00+00:00,2014-10-06 17:37:00.543000+00:00,4644,,,,,Alma,,Martinez,,,"4323 San Pedro Drive NE, Bulding G 102",Albuquerque,NM,87109,United States,,,,,185907,1,,37539,2,1,Alma  Martinez,'102':10 '4323':3 '87109':13 'albuquerqu':11 'alma':1 'buld':8 'drive':6 'g':9 'martinez':2 'ne':7 'nm':12 'pedro':5 'san':4,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782334,100.0,2014-10-05 06:00:00+00:00,2014-10-06 17:34:04.720002+00:00,3517,,,,,Eric,,Schuler,,,Post Office Box 82584,Albuquerque,NM,87198,United States,,,,,185903,1,,37539,2,1,Eric  Schuler,'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'offic':4 'post':3 'schuler':2,Monetary contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782585,100.0,2014-10-05 06:00:00+00:00,2014-10-06 20:48:23.826998+00:00,,"**Special Event Worksheet**_x000D_
Balloon Fiesta Afternoon Reception in Support for M. David Chacon for District Court Judge",,,,,,,,,,,,,,,,,,,,,37539,2,3,,'anonym':1,Anonymous Contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782586,5.0,2014-10-05 06:00:00+00:00,2014-10-06 20:49:24.572997+00:00,,"**Special Event Worksheet**_x000D_
Balloon Fiesta Afternoon Reception for M. David Chacon for District Court Judge",,,,,,,,,,,,,,,,,,,,,37539,2,3,,'anonym':1,Anonymous Contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782583,100.0,2014-10-05 06:00:00+00:00,2014-10-06 20:45:45.103000+00:00,,"**Special Event Worksheet**_x000D_
Balloon Fiesta Afternoon Reception for M. David Chacon for District Court Judge_x000D_",,,,,,,,,,,,,,,,,,,,,37539,2,3,,'anonym':1,Anonymous Contribution,6065,M. David Chacon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800380,500.0,2014-10-07 06:00:00+00:00,2014-10-23 14:57:50.737003+00:00,1232,,,,,,,,,People for Park,Post Office Box 26165,Albuquerque,NM,87125,United States,,,Political Committee,,191677,6,,38602,2,1,People for Park ,'26165':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'offic':5 'park':3 'peopl':1 'post':4,Monetary contribution,6065,M. David Chacon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800381,25.0,2014-10-08 06:00:00+00:00,2014-10-23 14:59:58+00:00,2737,,,,,Malcom,,Benjamin,,,8521 Merrimac,Albuquerque,NM,87109,United States,,,,,191678,1,,38602,2,1,Malcom  Benjamin,'8521':3 '87109':7 'albuquerqu':5 'benjamin':2 'malcom':1 'merrimac':4 'nm':6,Monetary contribution,6065,M. David Chacon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803888,100.0,2014-10-20 06:00:00+00:00,2014-10-29 17:24:41.459999+00:00,,PayPal,,,,Raynard,,Struck,,,2301 Cutler NE,Albuquerque,NM,87106,United States,,,,,193312,1,,38602,2,1,Raynard  Struck,'2301':3 '87106':8 'albuquerqu':6 'cutler':4 'ne':5 'nm':7 'raynard':1 'struck':2,Monetary contribution,6065,M. David Chacon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801840,25.0,2014-10-20 06:00:00+00:00,2014-10-28 15:28:30.779996+00:00,1276,,,,,Ricardo,,Campos,,,4524 Snowflake Dr. SW,Albuquerque,NM,87114,United States,,,,,192511,1,,38602,2,1,Ricardo  Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'ricardo':1 'snowflak':4 'sw':6,Monetary contribution,6065,M. David Chacon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814339,100.0,2014-10-30 06:00:00+00:00,2014-11-12 17:39:49.682998+00:00,3246,,,,,Steven,,Archibeque,,,Post Office Box 27734,Albuquerque,NM,87125,United States,,,,,195891,1,,39666,2,1,Steven  Archibeque,'27734':6 '87125':9 'albuquerqu':7 'archibequ':2 'box':5 'nm':8 'offic':4 'post':3 'steven':1,Monetary contribution,6065,M. David Chacon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815861,654.0,2014-11-28 07:00:00+00:00,2014-12-01 07:00:00+00:00,804902798,Payment for 2x4's,,,,Victor,,Lopez,,,622 Graceland SE,Albuquerque,NM,87108,United States,,,Attorney,,196592,1,,39666,2,1,Victor  Lopez,'622':3 '87108':8 'albuquerqu':6 'graceland':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary contribution,6065,M. David Chacon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
