id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
62472,300.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139246,,Mario,A.,Esparza,,,P.O. Box 2468,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Mario  A. Esparza,'2468':6 '88004':10 'box':5 'cruce':8 'esparza':3 'las':7 'mario':1 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62468,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139241,,H.,W.,Handy,,,1817 Imperial Ridge,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,H. W. Handy,'1817':4 '88001':10 'cruce':8 'h':1 'handi':3 'imperi':5 'las':7 'nm':9 'ridg':6 'w':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62471,500.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139244,,Mary,W.,Rosner,,,P.O. Box 241,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Mary W. Rosner,'241':6 '88004':10 'box':5 'cruce':8 'las':7 'mari':1 'nm':9 'p.o':4 'rosner':3 'w':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
10306,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139255,,,,,,,,,,,,,,,,,,,8359,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62477,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139259,,Rory,,Rank,,,533 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Rory  Rank,'533':3 '88005':9 'cruce':7 'las':6 'miranda':5 'n':4 'nm':8 'rank':2 'rori':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62470,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139243,,William,A.,Walker Jr,,,850 E. Montana Ste G,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,William A. Walker Jr,'850':5 '88001':13 'cruce':11 'e':6 'g':9 'jr':4 'las':10 'montana':7 'nm':12 'ste':8 'walker':3 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62469,200.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139242,,Francisco,M.,Ortiz,,,715 E. Idaho Ste 1-C,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Francisco M. Ortiz,'1':8 '715':4 '88001':13 'c':9 'cruce':11 'e':5 'francisco':1 'idaho':6 'las':10 'm':2 'nm':12 'ortiz':3 'ste':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62480,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139265,,Kenneth,,Egan,,,1111 E. Lohman Ave,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Kenneth  Egan,'1111':3 '88001':10 'ave':6 'cruce':8 'e':4 'egan':2 'kenneth':1 'las':7 'lohman':5 'nm':9,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62479,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139264,,Steven,,Almanza,,,277 Amador Ave Ste 309,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Steven  Almanza,'277':3 '309':7 '88001':11 'almanza':2 'amador':4 'ave':5 'cruce':9 'las':8 'nm':10 'ste':6 'steven':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62485,90.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139272,,Elizabeth,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Elizabeth   Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'elizabeth':1 'las':6 'nm':8 'ossorio':2 'southridg':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62478,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139262,,Robert,,Meyer,,,P.O. Box 1628,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Robert  Meyer,'1628':5 '88004':9 'box':4 'cruce':7 'las':6 'meyer':2 'nm':8 'p.o':3 'robert':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62483,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139269,,William,P.,Harty Jr.,,,3395 Wesley Dr.,Las Cruces,NM,88012,,,,,,,11,,8359,2,1,William P. Harty Jr.,'3395':5 '88012':11 'cruce':9 'dr':7 'harti':3 'jr':4 'las':8 'nm':10 'p':2 'wesley':6 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
10307,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139271,,,,,,,,,,,,,,,,,,,8359,2,3,,,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62484,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139270,,Jose,L,Arrieta,,,P.O. Box 698,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Jose L Arrieta,'698':6 '88004':10 'arrieta':3 'box':5 'cruce':8 'jose':1 'l':2 'las':7 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62482,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139268,,Joseph,M,Holmes,,,P.O. Box 366,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Joseph M Holmes,'366':6 '88004':10 'box':5 'cruce':8 'holm':3 'joseph':1 'las':7 'm':2 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62481,300.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139267,,Bernadette,R.,Sedillo,,,P.O. Box 6655,Las Cruces,NM,88006,,,,,,,11,,8359,2,1,Bernadette  R. Sedillo,'6655':6 '88006':10 'bernadett':1 'box':5 'cruce':8 'las':7 'nm':9 'p.o':4 'r':2 'sedillo':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62574,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139394,,Stephen,A.,Hubert,,,107 hayride Rd,Las Cruces,NM,88007,,,,,,,11,,8359,2,1,Stephen A. Hubert,'107':4 '88007':10 'cruce':8 'hayrid':5 'hubert':3 'las':7 'nm':9 'rd':6 'stephen':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62499,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139287,,Marcia,B.,Driggers,,,1675 Candlelight Dr.,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Marcia B. Driggers,'1675':4 '88011':10 'b':2 'candlelight':5 'cruce':8 'dr':6 'drigger':3 'las':7 'marcia':1 'nm':9,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62578,275.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139398,,,,,,The Pickett Law Firm LLC,P.O. Box 1239,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,The Pickett Law Firm LLC,'1239':8 '88004':12 'box':7 'cruce':10 'firm':4 'las':9 'law':3 'llc':5 'nm':11 'p.o':6 'pickett':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62490,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139277,,Lizbeth,G.,Ellis,,,345 El Prado Ave,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Lizbeth G. Ellis,'345':4 '88005':11 'ave':7 'cruce':9 'el':5 'elli':3 'g':2 'las':8 'lizbeth':1 'nm':10 'prado':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62491,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139278,,Shari,Lynn,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,,,,,,,11,,8359,2,1,Shari Lynn Allison,'3322':4 '88012':10 'allison':3 'cruce':8 'dr':6 'las':7 'lynn':2 'neptun':5 'nm':9 'shari':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62495,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139282,,Suzanne,A.,Schwenke,,,5985 Tres Sendas,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Suzanne A. Schwenke,'5985':4 '88005':10 'cruce':8 'las':7 'nm':9 'schwenk':3 'senda':6 'suzann':1 'tres':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62486,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139273,,Mary,,Price,,,4461 Vista De Luz,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Mary   Price,'4461':3 '88011':10 'cruce':8 'de':5 'las':7 'luz':6 'mari':1 'nm':9 'price':2 'vista':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62580,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139400,,Joy,,Goldbaum,,,732 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Joy  Goldbaum,'732':3 '88005':9 'cruce':7 'goldbaum':2 'joy':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62487,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139274,,Gregory,,Wormuth,,,26 Cuates Canyon,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Gregory  Wormuth,'26':3 '88011':9 'canyon':5 'cruce':7 'cuat':4 'gregori':1 'las':6 'nm':8 'wormuth':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62579,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139399,,,,,,Michael W. Lilley P.A.,1014 S Main St.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Michael W. Lilley P.A.,'1014':5 '88005':12 'cruce':10 'las':9 'lilley':3 'main':7 'michael':1 'nm':11 'p.a':4 'st':8 'w':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62488,250.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139275,,Melissa,,Reeves,,,727 Indian Hollow Rd.,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Melissa  Reeves,'727':3 '88011':10 'cruce':8 'hollow':5 'indian':4 'las':7 'melissa':1 'nm':9 'rd':6 'reev':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62576,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139396,,Margaret,G.,Locatelli,,,787 Rouault,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Margaret G. Locatelli,'787':4 '88005':9 'cruce':7 'g':2 'las':6 'locatelli':3 'margaret':1 'nm':8 'rouault':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62577,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139397,,,,,,Bates Law Firm,P.O. Box 305,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Bates Law Firm,'305':6 '88004':10 'bate':1 'box':5 'cruce':8 'firm':3 'las':7 'law':2 'nm':9 'p.o':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62493,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139280,,Michael,L.,Stout,,,6665 Vista De Oro,Las Cruces,NM,88007,,,,,,,11,,8359,2,1,Michael L. Stout,'6665':4 '88007':11 'cruce':9 'de':6 'l':2 'las':8 'michael':1 'nm':10 'oro':7 'stout':3 'vista':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62494,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139281,,Teri,Jo,Abernathy,,,26 Cuates Canyon,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Teri Jo Abernathy,'26':4 '88011':10 'abernathi':3 'canyon':6 'cruce':8 'cuat':5 'jo':2 'las':7 'nm':9 'teri':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62498,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139285,,Michelle,P.,Engert,,,4152 Council Oak Rd,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Michelle P. Engert,'4152':4 '88011':11 'council':5 'cruce':9 'engert':3 'las':8 'michell':1 'nm':10 'oak':6 'p':2 'rd':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62492,150.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139279,,Steven,L.,Almanza,,,736 Laramie River Dr.,El Paso,Tx,79932,,,,,,,11,,8359,2,1,Steven L. Almanza,'736':4 '79932':11 'almanza':3 'dr':7 'el':8 'l':2 'larami':5 'paso':9 'river':6 'steven':1 'tx':10,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62496,25.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139283,,Esteban,,Barraza,,,1519 Pradera Dorada Ave.,Las Cruces,NM,88007,,,,,,,11,,8359,2,1,Esteban  Barraza,'1519':3 '88007':10 'ave':6 'barraza':2 'cruce':8 'dorada':5 'esteban':1 'las':7 'nm':9 'pradera':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62489,25.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139276,,Janet,L.,Correll,,,2404 San Andres Dr,Las Cruces,NM,88007,,,,,,,11,,8359,2,1,Janet L. Correll,'2404':4 '88007':11 'andr':6 'correl':3 'cruce':9 'dr':7 'janet':1 'l':2 'las':8 'nm':10 'san':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62497,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139284,,Marc,H.,Robert,,,2046 Cortabella,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Marc H. Robert,'2046':4 '88005':9 'cortabella':5 'cruce':7 'h':2 'las':6 'marc':1 'nm':8 'robert':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62575,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139395,,Stephen,G.,Ryan,,,P.O. Box 325,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Stephen G. Ryan,'325':6 '88004':10 'box':5 'cruce':8 'g':2 'las':7 'nm':9 'p.o':4 'ryan':3 'stephen':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62500,100.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139288,,Perry,,Kohn,,,Box 85,Las Cruces,NM,88044,,,,,,,11,,8359,2,1,Perry  Kohn,'85':4 '88044':8 'box':3 'cruce':6 'kohn':2 'las':5 'nm':7 'perri':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62897,150.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172493,,Catherine,A.,Massey,,,1307 Park Dr.,Las Cruces,NM,88006,,,,,,,11,,8359,2,1,Catherine A. Massey,'1307':4 '88006':10 'catherin':1 'cruce':8 'dr':6 'las':7 'massey':3 'nm':9 'park':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62882,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156147,,Sarah,E.,Finke,,,1943 Coyote Ridge Dr.,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Sarah E. Finke,'1943':4 '88011':11 'coyot':5 'cruce':9 'dr':7 'e':2 'fink':3 'las':8 'nm':10 'ridg':6 'sarah':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62871,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156136,,Christine,C.,Sanders,,,4482 Chelsea Rd.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Christine C. Sanders,'4482':4 '88005':10 'c':2 'chelsea':5 'christin':1 'cruce':8 'las':7 'nm':9 'rd':6 'sander':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62896,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172492,,Razik,,MaJean,,,6985 Brahman Rd,Las Cruces,NM,88012,,,,,,,11,,8359,2,1,Razik  MaJean,'6985':3 '88012':9 'brahman':4 'cruce':7 'las':6 'majean':2 'nm':8 'razik':1 'rd':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62891,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172484,,Pamela,L.,Angell,,,559 Brown Rd.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Pamela L. Angell,'559':4 '88005':10 'angel':3 'brown':5 'cruce':8 'l':2 'las':7 'nm':9 'pamela':1 'rd':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62895,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172491,,G.,H.,Lampert,,,P.O.Box  4455,Las Cruces,NM,88003,,,,,,,11,,8359,2,1,G. H. Lampert,'4455':5 '88003':9 'cruce':7 'g':1 'h':2 'lampert':3 'las':6 'nm':8 'p.o.box':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62874,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156139,,Lucia,C.,Wilcox,,,P.O. Box 16291,Las Cruces,NM,88004,,,,,,,11,,8359,2,1,Lucia C. Wilcox,'16291':6 '88004':10 'box':5 'c':2 'cruce':8 'las':7 'lucia':1 'nm':9 'p.o':4 'wilcox':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62867,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156132,,Mary,Helen,Garcia,,,5271 S. hwy 28,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62899,250.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172497,,Dario,D.,Silva,,,1557 Monte Vista Ave.,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Dario D. Silva,'1557':4 '88001':11 'ave':7 'cruce':9 'd':2 'dario':1 'las':8 'mont':5 'nm':10 'silva':3 'vista':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62883,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156148,,Casey,S.,Kazmier,,,4192 Lavender Dr. Apt. 2,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Casey S. Kazmier,'2':8 '4192':4 '88005':12 'apt':7 'casey':1 'cruce':10 'dr':6 'kazmier':3 'las':9 'lavend':5 'nm':11,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62880,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156145,,Elsa,F.,Altshool,,,539 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Elsa F. Altshool,"'539':4 '88005':12 'altshool':3 'ave':8 'cruce':7,10 'elsa':1 'f':2 'las':6,9 'nm':11 'w':5",Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62878,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156143,,Carolyn,,Dietrich,,,6490 Prairie Dog Rd.,Las Cruces,NM,88012,,,,,,,11,,8359,2,1,Carolyn  Dietrich,'6490':3 '88012':10 'carolyn':1 'cruce':8 'dietrich':2 'dog':5 'las':7 'nm':9 'prairi':4 'rd':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62869,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156134,,Guy,,Wolffarth,,,2025 Corbett Dr.,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Guy  Wolffarth,'2025':3 '88001':9 'corbett':4 'cruce':7 'dr':5 'guy':1 'las':6 'nm':8 'wolffarth':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62885,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156150,,Jill,,Johnson,,,1211 Vintage Ct.,Las Cruces,NM,88007,,,,,,,11,,8359,2,1,Jill  Johnson,'1211':3 '88007':9 'cruce':7 'ct':5 'jill':1 'johnson':2 'las':6 'nm':8 'vintag':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62875,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156140,,Sara,,Thomas,,,1605 Mariposa Dr.,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Sara  Thomas,'1605':3 '88001':9 'cruce':7 'dr':5 'las':6 'mariposa':4 'nm':8 'sara':1 'thoma':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62884,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156149,,Thomas,R.,Angell,,,3800 N. Valley Dr.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Thomas R. Angell,'3800':4 '88005':11 'angel':3 'cruce':9 'dr':7 'las':8 'n':5 'nm':10 'r':2 'thoma':1 'valley':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62866,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156131,,William,J.,Corbett,,,2010 Payne Ct.,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,William J. Corbett,'2010':4 '88001':10 'corbett':3 'cruce':8 'ct':6 'j':2 'las':7 'nm':9 'payn':5 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62870,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156135,,Grady,,McCullough,,,2975 Terrace Dr. Apt. 115,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Grady  McCullough,'115':7 '2975':3 '88001':11 'apt':6 'cruce':9 'dr':5 'gradi':1 'las':8 'mccullough':2 'nm':10 'terrac':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62865,40.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156130,,Rosalie,H,Goldstein,,,1155 No. Miranda St A;pt K-7,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Rosalie H Goldstein,'-7':11 '1155':4 '88005':15 'cruce':13 'goldstein':3 'h':2 'k':10 'las':12 'miranda':6 'nm':14 'pt':9 'rosali':1 'st':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62879,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156144,,Wayne,C.,Hubert,,,430 N. Melendres St.,Las Cruces,NM,88005,,,,,,,11,,8359,2,1,Wayne  C. Hubert,'430':4 '88005':11 'c':2 'cruce':9 'hubert':3 'las':8 'melendr':6 'n':5 'nm':10 'st':7 'wayn':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62872,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156137,,Richard,,Oliver,,,5485 La Paloma Ct.,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Richard   Oliver,'5485':3 '88001':10 'cruce':8 'ct':6 'la':4 'las':7 'nm':9 'oliv':2 'paloma':5 'richard':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62894,175.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172490,,Jim,,Moore,,,2213 Montana,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Jim  Moore,'2213':3 '88001':8 'cruce':6 'jim':1 'las':5 'montana':4 'moor':2 'nm':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62868,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156133,,Karen,L.,Hutchison,,,2930 Claude Dove Dr.,Las Cruces,NM,88011,,,,,,,11,,8359,2,1,Karen  L. Hutchison,'2930':4 '88011':11 'claud':5 'cruce':9 'dove':6 'dr':7 'hutchison':3 'karen':1 'l':2 'las':8 'nm':10,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62881,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156146,,V.,Vernon,Risser,,,"_x000D_
240 Majestic Ridge",Las Cruces,NM,88011,,,,,,,11,,8359,2,1,V. Vernon Risser,'240':5 '88011':11 'cruce':9 'las':8 'majest':6 'nm':10 'ridg':7 'risser':3 'v':1 'vernon':2 'x000d':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
62892,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172485,,Stephen,,Helmreich,,,2025 Corbett,Las Cruces,NM,88001,,,,,,,11,,8359,2,1,Stephen  Helmreich,'2025':3 '88001':8 'corbett':4 'cruce':6 'helmreich':2 'las':5 'nm':7 'stephen':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2006-11-02 07:00:00+00:00,Second General
