id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905409,25.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sally-Altce,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,USA,4599,,,,,1,202,42485,2,1,Sally-Altce Thompson,'1519':5 '87108':11 'albuquerqu':9 'altc':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-altc':1 'se':8 'thompson':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905401,100.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,USA,4599,,Retired,,,1,202,42485,2,1,William Kass,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905426,162.71,2016-03-30 06:00:00+00:00,2016-04-11 04:16:19.887001+00:00,,,Event,,,,,,,Holguin Campaigns & Consulting,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4600,,Consulting,,,11,202,42485,2,2,Holguin Campaigns & Consulting,'2523':4 '87104':10 'albuquerqu':8 'campaign':2 'carson':5 'consult':3 'holguin':1 'nm':9 'nw':7 'rd':6,In Kind contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905397,200.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Miriam,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,USA,4599,,Consultant,,,1,202,42485,2,1,Miriam Stewart,'313':3 '87123':9 'albuquerqu':7 'miriam':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905405,50.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Melanie,,Aranda,,,1824 Neat Ln SW,Albuquerque,NM,87105,USA,4599,,,,,1,202,42485,2,1,Melanie Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'ln':5 'melani':1 'neat':4 'nm':8 'sw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905410,20.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Israel,,Chavez,,,806 Forrester Ave Nw,Albuquerque,NM,87102,USA,4599,,Development Director,,,1,202,42485,2,1,Israel Chavez,'806':3 '87102':9 'albuquerqu':7 'ave':5 'chavez':2 'forrest':4 'israel':1 'nm':8 'nw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905411,250.0,2016-03-31 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Jose,,Flores,,,1645 Candlelight Dr,Las Cruces,NM,88011,USA,4599,,Family Physician,,,1,202,42485,2,1,Jose Flores,'1645':3 '88011':9 'candlelight':4 'cruce':7 'dr':5 'flore':2 'jose':1 'las':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905412,250.0,2016-04-01 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,,,,,Committee to Elect Debbie O'Malley for County Commissioner,839 Fitzgerald Rd NW,Albuquerque,NM,87107,USA,4599,,Elected Official,,,11,202,42485,2,1,Committee to Elect Debbie O'Malley for County Commissioner,'839':10 '87107':16 'albuquerqu':14 'commission':9 'committe':1 'counti':8 'debbi':4 'elect':3 'fitzgerald':11 'malley':6 'nm':15 'nw':13 'o':5 'rd':12,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905415,25.0,2016-04-01 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Ken,,Whiton,,,1900 NE Morningside Dr,Albuquerque,NM,87110,USA,4599,,Not Employed,,,1,202,42485,2,1,Ken Whiton,'1900':3 '87110':9 'albuquerqu':7 'dr':6 'ken':1 'morningsid':5 'ne':4 'nm':8 'whiton':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905414,100.0,2016-04-01 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Rey,,Garduno,,,414 Vassar Ne,Albuquerque,NM,87106,USA,4599,,Not Employed,,,1,202,42485,2,1,Rey Garduno,'414':3 '87106':8 'albuquerqu':6 'garduno':2 'ne':5 'nm':7 'rey':1 'vassar':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905413,100.0,2016-04-01 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Richard,,Fox,,,PO Box 70263,Albuquerque,NM,87197,USA,4599,,Not Employed,,,1,202,42485,2,1,Richard Fox,'70263':5 '87197':8 'albuquerqu':6 'box':4 'fox':2 'nm':7 'po':3 'richard':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905418,25.0,2016-04-04 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Karen,,Navarro,,,12413 Cloudview Ne,Albuquerque,NM,87123,USA,4599,,Independent Contractor,,,1,202,42485,2,1,Karen Navarro,'12413':3 '87123':8 'albuquerqu':6 'cloudview':4 'karen':1 'navarro':2 'ne':5 'nm':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905416,150.0,2016-04-04 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,,,,,Candelaria for Senate,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,USA,4599,,State Senator,,,11,202,42485,2,1,Candelaria for Senate,'3501':4 '423':8 '87120':11 'albuquerqu':9 'atrisco':5 'candelaria':1 'dr':6 'nm':10 'nw':7 'senat':3,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905417,100.0,2016-04-04 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,John,,Daniel,,,PO Box 4701,Albuquerque,NM,87196,USA,4599,,Senior Advisor,,,1,202,42485,2,1,John Daniel,'4701':5 '87196':8 'albuquerqu':6 'box':4 'daniel':2 'john':1 'nm':7 'po':3,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905419,20.0,2016-04-04 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Teresa,,Fairbanks,,,8616 Everton Ave Ne,Albuquerque,NM,87111,USA,4599,,Teacher,,,1,202,42485,2,1,Teresa Fairbanks,'8616':3 '87111':9 'albuquerqu':7 'ave':5 'everton':4 'fairbank':2 'ne':6 'nm':8 'teresa':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931919,250.0,2016-04-05 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,,,,,Committee to Elect Bob Coffey,7304 Bellrose Ave NE,Albuquerque,NM,87110,USA,4958,,Educator,,,11,202,44069,2,1,Committee to Elect Bob Coffey,'7304':6 '87110':12 'albuquerqu':10 'ave':8 'bellros':7 'bob':4 'coffey':5 'committe':1 'elect':3 'ne':9 'nm':11,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931920,100.0,2016-04-06 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Sam,,Ray,,,34 Jade Rd,San Acacia,NM,87831,USA,4958,,,,,1,202,44069,2,1,Sam Ray,'34':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931921,50.0,2016-04-09 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Clara,,Apodaca,,,9419 NE Callaway Cir,Albuquerque,NM,87111,USA,4958,,Not Employed,,,1,202,44069,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':5 'cir':6 'clara':1 'ne':4 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931922,2500.0,2016-04-19 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,,,,,"United Food and Commercial Workers International Union, UFL-CIO, CLC",1775 K St NW,Washington,DC,20006,USA,4958,,Union,,,11,202,44069,2,1,"United Food and Commercial Workers International Union, UFL-CIO, CLC",'1775':12 '20006':18 'cio':10 'clc':11 'commerci':4 'dc':17 'food':2 'intern':6 'k':13 'nw':15 'st':14 'ufl':9 'ufl-cio':8 'union':7 'unit':1 'washington':16 'worker':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931923,2500.0,2016-04-20 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,USA,4958,,Union,,,11,202,44069,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931924,500.0,2016-04-22 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,,,,,Motorplex Real Estate Ltd Co,PO Box 26778,Albuquerque,NM,87125,USA,4958,,Real Estate Agency,,,11,202,44069,2,1,Motorplex Real Estate Ltd Co,'26778':8 '87125':11 'albuquerqu':9 'box':7 'co':5 'estat':3 'ltd':4 'motorplex':1 'nm':10 'po':6 'real':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931925,100.0,2016-04-26 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,4958,,Non Profit executive,,,1,202,44069,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931927,20.0,2016-04-27 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Francess,,Flores,,,6303 Indian School Rd NE Apt 1008,Albuquerque,NM,87110,USA,4958,,Law Enforcement,,,1,202,44069,2,1,Francess Flores,'1008':9 '6303':3 '87110':12 'albuquerqu':10 'apt':8 'flore':2 'francess':1 'indian':4 'ne':7 'nm':11 'rd':6 'school':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931928,5.0,2016-04-27 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,4958,,Consultant,,,1,202,44069,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931926,300.0,2016-04-27 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Juanita,,Flores Hull,,,1847 Peyton Rd SW,Los Lunas,NM,87031,USA,4958,,Nurse,,,1,202,44069,2,1,Juanita Flores Hull,'1847':4 '87031':11 'flore':2 'hull':3 'juanita':1 'los':8 'luna':9 'nm':10 'peyton':5 'rd':6 'sw':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931929,10.0,2016-04-28 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Sarah,,Sarinana,,,825 Claudine St NE,Albuquerque,NM,87123,USA,4958,,Student,,,1,202,44069,2,1,Sarah Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'ne':6 'nm':8 'sarah':1 'sarinana':2 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932497,10.0,2016-04-29 06:00:00+00:00,2016-05-09 15:57:48.390002+00:00,,,,,,Dominic,,Sarinana,,,516 Brainard Ave,Fort Gordon,GA,30905,United States,,,U.S. Marine,,222801,1,,44069,2,1,Dominic Sarinana,'30905':9 '516':3 'ave':5 'brainard':4 'domin':1 'fort':6 'ga':8 'gordon':7 'sarinana':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931931,10.0,2016-04-29 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Dawn,,Hungerford,,,101 18th St SE,Rio Rancho,NM,87124,USA,4958,,Teacher,,,1,202,44069,2,1,Dawn Hungerford,'101':3 '18th':4 '87124':10 'dawn':1 'hungerford':2 'nm':9 'rancho':8 'rio':7 'se':6 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931930,2600.0,2016-04-29 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,,,,,AFT New Mexico COPE,530 Jefferson St NE,Albuquerque,NM,87108,USA,4958,,Union,,,11,202,44069,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931932,25.0,2016-04-29 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Pat,,Florence,,,1822 Hermosa NE,Albuquerque,NM,87110,USA,4958,,Teacher,,,1,202,44069,2,1,Pat Florence,'1822':3 '87110':8 'albuquerqu':6 'florenc':2 'hermosa':4 'ne':5 'nm':7 'pat':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931935,25.0,2016-04-30 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Samantha,,Sarinana,,,117 Franklin St Apt2,Stoneham,MA,2180,USA,4958,,Student,,,1,202,44069,2,1,Samantha Sarinana,'117':3 '2180':9 'apt2':6 'franklin':4 'ma':8 'samantha':1 'sarinana':2 'st':5 'stoneham':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931934,20.0,2016-04-30 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Samantha,,Sarinana,,,117 Franklin St Apt2,Stoneham,MA,2180,USA,4958,,Student,,,1,202,44069,2,1,Samantha Sarinana,'117':3 '2180':9 'apt2':6 'franklin':4 'ma':8 'samantha':1 'sarinana':2 'st':5 'stoneham':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931936,6.5,2016-05-01 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Laura,,Wicks,,,434 Monte Alto Pl NE,Albuquerque,NM,87123,USA,4958,,Teacher,,,1,202,44069,2,1,Laura Wicks,'434':3 '87123':10 'albuquerqu':8 'alto':5 'laura':1 'mont':4 'ne':7 'nm':9 'pl':6 'wick':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931945,25.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,John,,Dyrcz,,,5900 Alice Ave NE Unit B3,Albuquerque,NM,87110,USA,4958,,AFT NM Political Director,,,1,202,44069,2,1,John Dyrcz,'5900':3 '87110':11 'albuquerqu':9 'alic':4 'ave':5 'b3':8 'dyrcz':2 'john':1 'ne':6 'nm':10 'unit':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931947,25.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.483000+00:00,,,,,,Ella,,Sharp,,,2018 Summerton Cir,Evans,GA,30809,USA,4958,,Catering Coordinator,,,1,202,44069,2,1,Ella Sharp,'2018':3 '30809':8 'cir':5 'ella':1 'evan':6 'ga':7 'sharp':2 'summerton':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931944,100.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Jose,,Flores,,,1645 Candlelight Dr,Las Cruces,NM,88011,USA,4958,,Physician,,,1,202,44069,2,1,Jose Flores,'1645':3 '88011':9 'candlelight':4 'cruce':7 'dr':5 'flore':2 'jose':1 'las':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932491,20.0,2016-05-02 06:00:00+00:00,2016-05-09 15:54:17.019997+00:00,,,,,,Lori,,Trujillo,,,12812 Mountain View NE,Albuquerque,NM,87123,United States,,,Teacher,,222794,1,,44069,2,1,Lori Trujillo,'12812':3 '87123':9 'albuquerqu':7 'lori':1 'mountain':4 'ne':6 'nm':8 'trujillo':2 'view':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931938,20.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Jane,,Brennan,,,1424 Silver Ave SW,Albuquerque,NM,87104,USA,4958,,Teacher,,,1,202,44069,2,1,Jane Brennan,'1424':3 '87104':9 'albuquerqu':7 'ave':5 'brennan':2 'jane':1 'nm':8 'silver':4 'sw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931937,20.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Dori,,Fonda,,,12513 Grand Ave NE,Albuquerque,NM,87123,USA,4958,,Teacher,,,1,202,44069,2,1,Dori Fonda,'12513':3 '87123':9 'albuquerqu':7 'ave':5 'dori':1 'fonda':2 'grand':4 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931939,20.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Mike,,Parsons,,,8905 Chambers Pl NE,Albuquerque,NM,87111,USA,4958,,Teacher,,,1,202,44069,2,1,Mike Parsons,'87111':9 '8905':3 'albuquerqu':7 'chamber':4 'mike':1 'ne':6 'nm':8 'parson':2 'pl':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931946,25.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.483000+00:00,,,,,,Dominic,,Sarinana,,,516 Brainard Ave,Fort Gordon,GA,30905,USA,4958,,U.S. Marine,,,1,202,44069,2,1,Dominic Sarinana,'30905':9 '516':3 'ave':5 'brainard':4 'domin':1 'fort':6 'ga':8 'gordon':7 'sarinana':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931943,10.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Michelle,,Thompson-Lloyd,,,10525 Toltec Rd NE,Albuquerque,NM,87111,USA,4958,,Teacher,,,1,202,44069,2,1,Michelle Thompson-Lloyd,'10525':5 '87111':11 'albuquerqu':9 'lloyd':4 'michell':1 'ne':8 'nm':10 'rd':7 'thompson':3 'thompson-lloyd':2 'toltec':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932494,20.0,2016-05-02 06:00:00+00:00,2016-05-09 15:55:47.022997+00:00,,,,,,Nancy,,Lacy,,,9 Calle Del Prisa,Cedar Crest,NM,87008,United States,,,Teacher,,222799,1,,44069,2,1,Nancy Lacy,'87008':10 '9':3 'call':4 'cedar':7 'crest':8 'del':5 'laci':2 'nanci':1 'nm':9 'prisa':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931940,10.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.466998+00:00,,,,,,Quinn,,Smith,,,4708 Butterfield Trl NW,Albuquerque,NM,87120,USA,4958,,Teacher,,,1,202,44069,2,1,Quinn Smith,'4708':3 '87120':9 'albuquerqu':7 'butterfield':4 'nm':8 'nw':6 'quinn':1 'smith':2 'trl':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931948,20.0,2016-05-02 06:00:00+00:00,2016-05-09 05:14:05.483000+00:00,,,,,,Teresa,,Fairbanks,,,8616 Everton Ave NE,Albuquerque,NM,87111,USA,4958,,Teacher,,,1,202,44069,2,1,Teresa Fairbanks,'8616':3 '87111':9 'albuquerqu':7 'ave':5 'everton':4 'fairbank':2 'ne':6 'nm':8 'teresa':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946585,100.0,2016-05-05 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Jeff,,Apodaca,,,8912 Oak Ridge Ct NE,Albuquerque,NM,87122,USA,5205,,Evp Regional,,,1,202,44865,2,1,Jeff Apodaca,'87122':10 '8912':3 'albuquerqu':8 'apodaca':2 'ct':6 'jeff':1 'ne':7 'nm':9 'oak':4 'ridg':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946583,25.0,2016-05-06 06:00:00+00:00,2016-06-02 15:12:18.910002+00:00,,,,,,Laura,,Lakin,,,4915 Sooner Trl NW,Albuquerque,NM,87120,USA,5205,,Not Employed,,,1,202,44865,2,1,Laura Lakin,'4915':3 '87120':9 'albuquerqu':7 'lakin':2 'laura':1 'nm':8 'nw':6 'sooner':4 'trl':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946586,100.0,2016-05-06 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Frederick,,Hart,,,1505 Cornell NE,Albuquerque,NM,87106,USA,5205,,Not Employed,,,1,202,44865,2,1,Frederick Hart,'1505':3 '87106':8 'albuquerqu':6 'cornel':4 'frederick':1 'hart':2 'ne':5 'nm':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946601,1000.0,2016-05-10 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,USA,5205,,Political Campaign,,,11,202,44865,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946603,2500.0,2016-05-10 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,USA,5205,,Union,,,11,202,44865,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946584,50.0,2016-05-10 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,USA,5205,,Educator,,,1,202,44865,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966818,1000.0,2016-05-10 06:00:00+00:00,2016-07-06 14:45:28.540000+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,USA,5376,,State Senator,,,11,202,45909,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
946596,350.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Cristy,,Carbon-Gaul,,,10509 4th St NW,Albuquerque,NM,87114,USA,5205,,Attorney,,,1,202,44865,2,1,Cristy Carbon-Gaul,'10509':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':10 'nw':8 'st':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946587,100.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego Ave SE,Albuquerque,NM,87106,USA,5205,,State Director,,,1,202,44865,2,1,Jennifer Ford,'2730':3 '87106':10 'albuquerqu':8 'ave':6 'diego':5 'ford':2 'jennif':1 'nm':9 'san':4 'se':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946597,500.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Maggie,,Hart Stebbins,,,PO Box 27191,Albuquerque,NM,87125,USA,5205,,Elected Official,,,1,202,44865,2,1,Maggie Hart Stebbins,'27191':6 '87125':9 'albuquerqu':7 'box':5 'hart':2 'maggi':1 'nm':8 'po':4 'stebbin':3,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946589,100.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,5205,,Retired,,,1,202,44865,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946588,100.0,2016-05-11 06:00:00+00:00,2016-06-02 15:12:18.926997+00:00,,,,,,Barbara,,Petersen,,,800 Wellesley Dr NE,Albuquerque,NM,87106,USA,5205,,APS Board Member,,,1,202,44865,2,1,Barbara Petersen,'800':3 '87106':9 'albuquerqu':7 'barbara':1 'dr':5 'ne':6 'nm':8 'petersen':2 'wellesley':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
