id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1624393,30.0,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,,,,Sallie ,,Spivak ,,,152 Juniper Road ,Ruidoso,NM,88345,United States,,,,,332097,1,15,65043,2,1,,'152':3 '88345':8 'junip':4 'nm':7 'road':5 'ruidoso':6 'salli':1 'spivak':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624395,30.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,,,,Becky,,Hill,,,300 Central Ave,Carrizozo,NM,88301,United States,,,,,332119,1,15,65043,2,1,,'300':3 '88301':8 'ave':5 'becki':1 'carrizozo':6 'central':4 'hill':2 'nm':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624394,30.0,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,,,,Walter ,,Hill ,,,300 Central Ave,Carrizozo,NM,88301,United States,,,,,332118,1,15,65043,2,1,,'300':3 '88301':8 'ave':5 'carrizozo':6 'central':4 'hill':2 'nm':7 'walter':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624396,30.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Mary,,Crowell,,,PO Box 1577 ,Ruidoso,NM,88355,United States,,,,,332216,1,15,65043,2,1,,'1577':5 '88355':8 'box':4 'crowel':2 'mari':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624399,30.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,Mrs,Linda,,Cockrell,,,PO Box 371,Ruidoso,NM,88355,United States,,,,,329259,1,15,65043,2,1,,'371':6 '88355':9 'box':5 'cockrel':3 'linda':2 'mrs':1 'nm':8 'po':4 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624398,30.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,Mr,Leroy,,Cockrell ,,,PO Box 371 ,Ruidoso,NM,88355,United States,,,,,329258,1,15,65043,2,1,,'371':6 '88355':9 'box':5 'cockrel':3 'leroy':2 'mr':1 'nm':8 'po':4 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624414,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Mary ,,Russ,,,1830 Sudderth Drive ,Ruidoso,NM,88345,United States,,,,,332102,1,15,65043,2,1,,'1830':3 '88345':8 'drive':5 'mari':1 'nm':7 'ruidoso':6 'russ':2 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624413,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Cheryl ,,Barber,,,270 Corona Dutton,Ruidoso,NM,88345,United States,,,,,332110,1,15,65043,2,1,,'270':3 '88345':8 'barber':2 'cheryl':1 'corona':4 'dutton':5 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624412,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Robert ,,Barber ,,,270 Corona Dutton ,Ruidoso,NM,88345,United States,,,,,332109,1,15,65043,2,1,,'270':3 '88345':8 'barber':2 'corona':4 'dutton':5 'nm':7 'robert':1 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624411,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Lori,,Campbell ,,,320 State Highway 37,Alto,NM,88312,United States,,,,,332225,1,15,65043,2,1,,'320':3 '37':6 '88312':9 'alto':7 'campbel':2 'highway':5 'lori':1 'nm':8 'state':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624410,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Bruce ,,Williams,,,320 State Highway 347,Alto,NM,88312,United States,,,,,332224,1,15,65043,2,1,,'320':3 '347':6 '88312':9 'alto':7 'bruce':1 'highway':5 'nm':8 'state':4 'william':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624409,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Greg,,Nibert ,,,"400 N. Pennsylvania Ave, 700",Roswell ,NM,88201,United States,,,,,332112,1,3,65043,2,1,,'400':3 '700':7 '88201':10 'ave':6 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624407,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Sana,,Obermiller,,,106 Heath Drive,Ruidoso,NM,88345,United States,,,,,332223,1,15,65043,2,1,,'106':3 '88345':8 'drive':5 'heath':4 'nm':7 'obermil':2 'ruidoso':6 'sana':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624419,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,Mr,David ,,Barrett,,,PO Box 1185,Alto,NM,88312,United States,,,,,329252,1,15,65043,2,1,,'1185':6 '88312':9 'alto':7 'barrett':3 'box':5 'david':2 'mr':1 'nm':8 'po':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624405,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Sally,,Wimbrow,,,PO Box 213,Ruidoso,NM,88355,United States,,,,,332220,1,15,65043,2,1,,'213':5 '88355':8 'box':4 'nm':7 'po':3 'ruidoso':6 'salli':1 'wimbrow':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624404,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Larry ,,Wimbrow ,,,PO Box 213,Ruidoso,NM,88355,United States,,,,,332219,1,15,65043,2,1,,'213':5 '88355':8 'box':4 'larri':1 'nm':7 'po':3 'ruidoso':6 'wimbrow':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624403,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,Mrs,Judy,,Medeiros,,,3350 Thunder Rd.,Alamogordo,NM,88310,United States,,,,,329239,1,20,65043,2,1,,'3350':4 '88310':9 'alamogordo':7 'judi':2 'medeiro':3 'mrs':1 'nm':8 'rd':6 'thunder':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624402,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Tom ,,Neudauer,,,PO Box 112,Nogal,NM,88349,United States,,,,,332218,1,15,65043,2,1,,'112':5 '88349':8 'box':4 'neudauer':2 'nm':7 'nogal':6 'po':3 'tom':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624401,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Julie,,Burns ,,,128 Gighway 54,Carrizozo,NM,88301,United States,,,,,332217,1,15,65043,2,1,,'128':3 '54':5 '88301':8 'burn':2 'carrizozo':6 'gighway':4 'juli':1 'nm':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624400,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Sterling ,,Spencer ,,,300 Central Ave ,Carrizozo,NM,88301,United States,,,,,332081,1,15,65043,2,1,,'300':3 '88301':8 'ave':5 'carrizozo':6 'central':4 'nm':7 'spencer':2 'sterl':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624406,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,John ,,Obermiller ,,,106 Heath Drive ,Ruidoso,NM,88345,United States,,,,,332222,1,15,65043,2,1,,'106':3 '88345':8 'drive':5 'heath':4 'john':1 'nm':7 'obermil':2 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624418,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Windsor,,Lacewell ,,,327 Escalante,Ruidoso Downs,NM,88346,United States,,,,,332167,1,15,65043,2,1,,'327':3 '88346':8 'down':6 'escalant':4 'lacewel':2 'nm':7 'ruidoso':5 'windsor':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624417,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Terry ,,Franklin ,,,133 State Highway 37,Alto,NM,88312,United States,,,,,332227,1,15,65043,2,1,,'133':3 '37':6 '88312':9 'alto':7 'franklin':2 'highway':5 'nm':8 'state':4 'terri':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624416,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,Karen ,,Joyce,,,PO Box 6070,Ruidoso,NM,88355,United States,,,,,332226,1,15,65043,2,1,,'6070':5 '88355':8 'box':4 'joyc':2 'karen':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624415,30.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,James ,,Russ,,,PO Box 282,Alto,NM,88312,United States,,,,,332105,1,15,65043,2,1,,'282':5 '88312':8 'alto':6 'box':4 'jame':1 'nm':7 'po':3 'russ':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624425,30.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,Judy,,Beavers,,,PO Box 882,Ruidoso,NM,88345,United States,,,,,332232,1,15,65043,2,1,,'882':5 '88345':8 'beaver':2 'box':4 'judi':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624426,30.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,Diana,,Gillis,,,108 West Grandview,Capitan,NM,88316,United States,,,,,332233,1,,65043,2,1,,'108':3 '88316':8 'capitan':6 'diana':1 'gilli':2 'grandview':5 'nm':7 'west':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624424,30.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,Regina ,,Shuster,,,2814 Sudderth,Ruidoso,NM,88345,United States,,,,,332231,1,15,65043,2,1,,'2814':3 '88345':7 'nm':6 'regina':1 'ruidoso':5 'shuster':2 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624423,30.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,Carolyn,,Henson ,,,101 Mesa Vista Lane ,Ruidoso,NM,88345,United States,,,,,332230,1,15,65043,2,1,,'101':3 '88345':9 'carolyn':1 'henson':2 'lane':6 'mesa':4 'nm':8 'ruidoso':7 'vista':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624422,30.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,John ,,Harast ,,,153 Coronado,Ruidoso,NM,88345,United States,,,,,332229,1,15,65043,2,1,,'153':3 '88345':7 'coronado':4 'harast':2 'john':1 'nm':6 'ruidoso':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624421,30.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,Barbara,,Gieseche,,,PO Box,Ruidoso,NM,88345,United States,,,,,332228,1,15,65043,2,1,,'88345':7 'barbara':1 'box':4 'giesech':2 'nm':6 'po':3 'ruidoso':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624420,30.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,Mrs,Caroline ,,McCoy ,,,PO Box 388 ,Alto,NM,88312,United States,,,,,329242,1,15,65043,2,1,,'388':6 '88312':9 'alto':7 'box':5 'carolin':2 'mccoy':3 'mrs':1 'nm':8 'po':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624428,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Janet,,Lane,,,111 Donkey Court,Alto,NM,88312,United States,,,,,332235,1,15,65043,2,1,,'111':3 '88312':8 'alto':6 'court':5 'donkey':4 'janet':1 'lane':2 'nm':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624430,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Greg ,,Wilmore ,,,602 High Mesa ,Alto,NM,88312,United States,,,,,332236,1,15,65043,2,1,,'602':3 '88312':8 'alto':6 'greg':1 'high':4 'mesa':5 'nm':7 'wilmor':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624431,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Elaine ,,Wilmore,,,602 High Mesa,Alto,NM,88312,United States,,,,,332237,1,15,65043,2,1,,'602':3 '88312':8 'alto':6 'elain':1 'high':4 'mesa':5 'nm':7 'wilmor':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624432,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,Mrs,Mickie,,Vega ,,,PO Box 143,Carrizozo,NM,88301,United States,,,,,329253,1,15,65043,2,1,,'143':6 '88301':9 'box':5 'carrizozo':7 'micki':2 'mrs':1 'nm':8 'po':4 'vega':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624454,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Douglas,,Hunt ,,,146 Bean Patch Road ,Nogal,NM,88349,United States,,,,,332255,1,15,65043,2,1,,'146':3 '88349':9 'bean':4 'dougla':1 'hunt':2 'nm':8 'nogal':7 'patch':5 'road':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624455,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Gayla ,,Lacy ,,,664 Sudderth Drive ,Ruidoso,NM,88345,United States,,,,,332116,1,15,65043,2,1,,'664':3 '88345':8 'drive':5 'gayla':1 'laci':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624456,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Todd ,,Proctor ,,,113 Bancroft Road ,Capitan,NM,88316,United States,,,,,332079,1,15,65043,2,1,,'113':3 '88316':8 'bancroft':4 'capitan':6 'nm':7 'proctor':2 'road':5 'todd':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624457,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Martha ,,Proctor ,,,127 Sunset Mesa Road ,Capitan,NM,88316,United States,,,,,332078,1,15,65043,2,1,,'127':3 '88316':9 'capitan':7 'martha':1 'mesa':5 'nm':8 'proctor':2 'road':6 'sunset':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624427,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Kenneth ,,Hagen,,,111 Donkey Court,Alto,NM,88312,United States,,,,,332234,1,15,65043,2,1,,'111':3 '88312':8 'alto':6 'court':5 'donkey':4 'hagen':2 'kenneth':1 'nm':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624429,15.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,Thomas ,,Douglas ,,,PO Box 282,Alto,NM,88312,United States,,,,,332126,1,15,65043,2,1,,'282':5 '88312':8 'alto':6 'box':4 'dougla':2 'nm':7 'po':3 'thoma':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624479,300.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,,,Mr,Charles ,J,Nesbitt ,III,,132 Paseo de Aguayo,Alto,NM,88312,United States,,,"Treasurer, RPLC ",,329265,1,15,65043,2,1,,'132':6 '88312':12 'aguayo':9 'alto':10 'charl':2 'de':8 'iii':5 'j':3 'mr':1 'nesbitt':4 'nm':11 'paseo':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624346,120.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,,,,Zack,,Cook ,,,111 Meadows Drive ,Ruidoso,NM,88345,United States,,,,,332193,1,15,65043,2,1,,'111':3 '88345':8 'cook':2 'drive':5 'meadow':4 'nm':7 'ruidoso':6 'zack':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624470,725.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,Annual Fundraiser event. Sales of Ice Cream and Cake @ $10 per slice. Also a cake and pie auction ,,,,,,,,Republican Party of Lincoln County,PO Box 282,Alto,NM,88312,United States,,,County Republican Party PAC,,332262,8,15,65043,2,1,,'282':8 '88312':11 'alto':9 'box':7 'counti':5 'lincoln':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624478,145.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Amy,,Barela,,,1 Sunrise,Tularosa,NM,88352,United States,,,,,332264,1,20,65043,2,1,,'1':3 '88352':7 'ami':1 'barela':2 'nm':6 'sunris':4 'tularosa':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624309,1000.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,Mrs,Carolyn ,,Durrett,,,204 La Luz Lane ,Ruidoso,NM,88345,United States,,,Retired,,332175,1,15,65043,2,1,,'204':4 '88345':10 'carolyn':2 'durrett':3 'la':5 'lane':7 'luz':6 'mrs':1 'nm':9 'ruidoso':8,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624475,700.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,Contribution to RPLC for annual Lincoln Dinner,,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,State Senator ,,332263,1,23,65043,2,1,,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624476,450.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Joe,,Eby,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,Contractor ,,332140,1,15,65043,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ebi':2 'joe':1 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624477,450.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Joe,,Eby,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,Contractor ,,332140,1,15,65043,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ebi':2 'joe':1 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624469,753.87,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,, Octoberfest cake sales @ 3$ per slice over weekend event. Sales to public. This is an annual fundraising event,,,,,,,,Republican Party of Lincoln County,PO Box 282,Alto,NM,88312,USA,,,County Republican Party PAC,,332261,8,15,65043,2,1,,'282':8 '88312':11 'alto':9 'box':7 'counti':5 'lincoln':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624459,20.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Greg,,Nibert ,,,"400 N. Pennsylvania Ave, 700",Roswell ,NM,88201,United States,,,,,332112,1,3,65043,2,1,,'400':3 '700':7 '88201':10 'ave':6 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624329,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Bethann,,Preston,,,203 Saddleback Rd,Alto,NM,88312,United States,,,,,332186,1,15,65043,2,1,,'203':3 '88312':8 'alto':6 'bethann':1 'nm':7 'preston':2 'rd':5 'saddleback':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624326,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Joe,,Eby,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332140,1,15,65043,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ebi':2 'joe':1 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624325,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Daniel ,,Silva ,,,PO Box 1818,Alto,NM,88312,United States,,,,,332077,1,15,65043,2,1,,'1818':5 '88312':8 'alto':6 'box':4 'daniel':1 'nm':7 'po':3 'silva':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624334,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Cynthia ,,Black ,,,147 Bean patch Rd.,Nogal,NM,88349,United States,,,,,332123,1,15,65043,2,1,,'147':3 '88349':9 'bean':4 'black':2 'cynthia':1 'nm':8 'nogal':7 'patch':5 'rd':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624333,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Michael ,,Kakuska ,,,PO Box 282,Alto,NM,88312,United States,,,,,332087,1,15,65043,2,1,,'282':5 '88312':8 'alto':6 'box':4 'kakuska':2 'michael':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624327,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Ann ,,Eby,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332141,1,15,65043,2,1,,'313':3 '88345':9 'ann':1 'cree':4 'drive':6 'ebi':2 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624328,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Rick ,,Preston ,,,203 Saddleback Rd,Alto,NM,88312,United States,,,,,332185,1,15,65043,2,1,,'203':3 '88312':8 'alto':6 'nm':7 'preston':2 'rd':5 'rick':1 'saddleback':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624338,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Stephanie ,,Sugg,,,443 Mechem Drive,Ruidoso,NM,88345,United States,,,,,332188,1,15,65043,2,1,,'443':3 '88345':8 'drive':5 'mechem':4 'nm':7 'ruidoso':6 'stephani':1 'sugg':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624337,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,John ,,Sugg,,,443 Mechem Drive ,Ruidoso,NM,88345,United States,,,,,332085,1,15,65043,2,1,,'443':3 '88345':8 'drive':5 'john':1 'mechem':4 'nm':7 'ruidoso':6 'sugg':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624336,30.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Margaret,,Keithley ,,,PO Box 1804,Ruidoso,NM,88355,United States,,,,,332089,1,15,65043,2,1,,'1804':5 '88355':8 'box':4 'keithley':2 'margaret':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
