id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
150395,2.9,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909546,,,,,,US New Mexico Federal Credit Union,PO Box 129,Albuquerque,NM,87109,,,,,,,11,,3256,2,1,US New Mexico Federal Credit Union,'129':9 '87109':12 'albuquerqu':10 'box':8 'credit':5 'feder':4 'mexico':3 'new':2 'nm':11 'po':7 'union':6 'us':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
423821,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:36:40.012998+00:00,,,,,,Alison,J.,"Hanson, MD",,,4600 Montgomery NE Ste. 201,Albuquerque,NM,87109,United States,,,Physician,,76817,1,,21831,2,1,"Alison J. Hanson, MD",'201':9 '4600':5 '87109':12 'albuquerqu':10 'alison':1 'hanson':3 'j':2 'md':4 'montgomeri':6 'ne':7 'nm':11 'ste':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423847,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:42:30+00:00,,,,,,Linda,M.,"Smith, MD",,,101 Hospital Loop NE Ste. 106,Albuquerque,NM,87109,United States,,,Physician,,76837,1,,21831,2,1,"Linda M. Smith, MD",'101':5 '106':10 '87109':13 'albuquerqu':11 'hospit':6 'linda':1 'loop':7 'm':2 'md':4 'ne':8 'nm':12 'smith':3 'ste':9,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423825,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:37:43.419997+00:00,,,,,,Bhalachandra,A.,"Kulkarni, MD",,,12836 Lomas NE Ste. D,Albuquerque,NM,87112,United States,,,,,76821,1,,21831,2,1,"Bhalachandra A. Kulkarni, MD",'12836':5 '87112':12 'albuquerqu':10 'bhalachandra':1 'd':9 'kulkarni':3 'loma':6 'md':4 'ne':7 'nm':11 'ste':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423836,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:39:52.327000+00:00,,,,,,Allison,M.,"Ray, MD",,,1020 Tijeras NE Ste. 22,Albuquerque,NM,87106,United States,,,Physician,,76828,1,,21831,2,1,"Allison M. Ray, MD",'1020':5 '22':9 '87106':12 'albuquerqu':10 'allison':1 'm':2 'md':4 'ne':7 'nm':11 'ray':3 'ste':8 'tijera':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423852,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:43:45.686997+00:00,,,,,,James,Blair,Steier,,,4901 Lang Ave. NE Ste. 305,Albuquerque,NM,87109,United States,,,Physician,,76841,1,,21831,2,1,James Blair Steier,'305':9 '4901':4 '87109':12 'albuquerqu':10 'ave':6 'blair':2 'jame':1 'lang':5 'ne':7 'nm':11 'ste':8 'steier':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423843,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:41:35.453002+00:00,,,,,,Anita,L.,"Sloan, MD",,,201 Cedar SE Ste 505,Albuquerque,NM,87106,United States,,,Physician,,76834,1,,21831,2,1,"Anita L. Sloan, MD",'201':5 '505':9 '87106':12 'albuquerqu':10 'anita':1 'cedar':6 'l':2 'md':4 'nm':11 'se':7 'sloan':3 'ste':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423840,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:40:43.406999+00:00,,,,,,Gopal,,"Reddy, MD",,,500 Walter NE Ste. 204,Albuquerque,NM,87102,United States,,,Physician,,76830,1,,21831,2,1,"Gopal Reddy, MD",'204':8 '500':4 '87102':11 'albuquerqu':9 'gopal':1 'md':3 'ne':6 'nm':10 'reddi':2 'ste':7 'walter':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423817,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:35:12.890002+00:00,,,,,,William,G.,"Chapman, MD",,,8101 Rio Grande NE,Albuquerque,NM,87114,United States,,,Physician,,76813,1,,21831,2,1,"William G. Chapman, MD",'8101':5 '87114':11 'albuquerqu':9 'chapman':3 'g':2 'grand':7 'md':4 'ne':8 'nm':10 'rio':6 'william':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423832,100.0,2011-09-30 06:00:00+00:00,2011-10-11 21:38:42.546999+00:00,,,,,,Paul,M,"Legant, MD",,,3864 Masthead St. NE,Albuquerque,NM,87109,United States,,,Physician,,76824,1,,21831,2,1,"Paul M Legant, MD",'3864':5 '87109':11 'albuquerqu':9 'legant':3 'm':2 'masthead':6 'md':4 'ne':8 'nm':10 'paul':1 'st':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
533486,100.0,2012-04-23 06:00:00+00:00,2012-04-30 18:21:06.576998+00:00,,,,,,Michael,,Keslin,,,6100 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Physician,,93644,1,1,24332,2,1,Michael Keslin,'6100':3 '87109':10 'albuquerqu':8 'american':5 'fwi':6 'keslin':2 'michael':1 'ne':7 'nm':9 'pan':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533437,100.0,2012-04-30 06:00:00+00:00,2012-04-30 06:00:00+00:00,,,,,,Eddie,,Benge,,,691 Blackhawk NE,Albuquerque,NM,87122,United States,,,Physician,,93601,1,1,24332,2,1,Eddie  Benge,'691':3 '87122':8 'albuquerqu':6 'beng':2 'blackhawk':4 'eddi':1 'ne':5 'nm':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533540,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:32:39.699998+00:00,,,,,,David,,Stryker,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93687,1,1,24332,2,1,David Stryker,'500':3 '87102':8 'albuquerqu':6 'david':1 'ne':5 'nm':7 'stryker':2 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533480,200.0,2012-04-30 06:00:00+00:00,2012-04-30 18:04:12.059999+00:00,,,,,,Alison,J.,"Hanson, MD",,,4600 Montgomery NE Ste. 201,Albuquerque,NM,87109,United States,,,Physician,,76817,1,,24332,2,1,"Alison J. Hanson, MD",'201':9 '4600':5 '87109':12 'albuquerqu':10 'alison':1 'hanson':3 'j':2 'md':4 'montgomeri':6 'ne':7 'nm':11 'ste':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533516,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:09:10.199998+00:00,,,,,,Mitchell,,Schreiner,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93664,1,1,24332,2,1,Mitchell Schreiner,'7788':3 '87109':9 'albuquerqu':7 'jefferson':4 'mitchel':1 'ne':6 'nm':8 'schreiner':2 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533447,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:09:02.247002+00:00,,,,,,Krisna,,Chongsiriwatana,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93610,1,1,24332,2,1,Krisna Chongsiriwatana,'500':3 '87102':8 'albuquerqu':6 'chongsiriwatana':2 'krisna':1 'ne':5 'nm':7 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533521,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:13:51.233002+00:00,,,,,,Thomas,,Pascuzzi,,,9215 La Tierra CT NE,Albuquerque,NM,87122,United States,,,Physician,,93668,1,1,24332,2,1,Thomas Pascuzzi,'87122':10 '9215':3 'albuquerqu':8 'ct':6 'la':4 'ne':7 'nm':9 'pascuzzi':2 'thoma':1 'tierra':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533522,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:14:50.653003+00:00,,,,,,Niel,,Patel,,,8300 Constitution NE,Albuquerque,NM,87110,United States,,,Physician,,93669,1,1,24332,2,1,Niel Patel,'8300':3 '87110':8 'albuquerqu':6 'constitut':4 'ne':5 'niel':1 'nm':7 'patel':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533492,200.0,2012-04-30 06:00:00+00:00,2012-04-30 18:30:42.389997+00:00,,,,,,Robert,,Lynn,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93649,1,1,24332,2,1,Robert Lynn,'7788':3 '87109':9 'albuquerqu':7 'jefferson':4 'lynn':2 'ne':6 'nm':8 'robert':1 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533482,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:11:07.607002+00:00,,,,,,Hossein,,Mojtahedzadeh,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93639,1,1,24332,2,1,Hossein Mojtahedzadeh,'7788':3 '87109':9 'albuquerqu':7 'hossein':1 'jefferson':4 'mojtahedzadeh':2 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533528,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:20:28.512997+00:00,,,,,,Duane,L,Ross,,,5701 Balloon Fiesta Pksy NE,Albuquerque,NM,87113,United States,,,Physician,,93676,1,1,24332,2,1,Duane L Ross,'5701':4 '87113':11 'albuquerqu':9 'balloon':5 'duan':1 'fiesta':6 'l':2 'ne':8 'nm':10 'pksi':7 'ross':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533431,100.0,2012-04-30 06:00:00+00:00,2012-04-30 16:45:48.403002+00:00,,,,,,Andrew,,Mason,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93592,1,1,24332,2,1,Andrew Mason,'7788':3 '87109':9 'albuquerqu':7 'andrew':1 'jefferson':4 'mason':2 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533436,300.0,2012-04-30 06:00:00+00:00,2012-04-30 16:52:17.139999+00:00,,,,,,Bryan,,Beck,,,6400 Zapateco NW,Los Ranchos De Albuquerque,NM,87107,United States,,,Physician,,93597,1,1,24332,2,1,Bryan Beck,'6400':3 '87107':11 'albuquerqu':9 'beck':2 'bryan':1 'de':8 'los':6 'nm':10 'nw':5 'rancho':7 'zapateco':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533541,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:33:29.826996+00:00,,,,,,Charles,,Stutzman,,,4650 Jefferson Lane NE,Albuquerque,NM,87109,United States,,,Physician,,93689,1,1,24332,2,1,Charles Stutzman,'4650':3 '87109':9 'albuquerqu':7 'charl':1 'jefferson':4 'lane':5 'ne':6 'nm':8 'stutzman':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533489,300.0,2012-04-30 06:00:00+00:00,2012-04-30 18:25:35.279996+00:00,,,,,,Paul,,Legant,,,3864 Masthead ST NE,Albuquerque,NM,87109,United States,,,Physician,,93646,1,1,24332,2,1,Paul Legant,'3864':3 '87109':9 'albuquerqu':7 'legant':2 'masthead':4 'ne':6 'nm':8 'paul':1 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533479,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:03:02.356998+00:00,,,,,,Amanda,,Harper,,,3512 Camino De La Sierra,Albuquerque,NM,87111,United States,,,Physician,,93637,1,1,24332,2,1,Amanda Harper,'3512':3 '87111':10 'albuquerqu':8 'amanda':1 'camino':4 'de':5 'harper':2 'la':6 'nm':9 'sierra':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533488,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:24:00.529998+00:00,,,,,,Bhalachandra,,Kulkarni,,,12836 Lomas NE STE D,Albuquerque,NM,87112,United States,,,Physician,,93645,1,1,24332,2,1,Bhalachandra Kulkarni,'12836':3 '87112':10 'albuquerqu':8 'bhalachandra':1 'd':7 'kulkarni':2 'loma':4 'ne':5 'nm':9 'ste':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533441,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:02:17.699997+00:00,,,,,,Jan,,Blanchard,,,1024 Jefferson ST SE,Albuquerque,NM,87108,United States,,,Physician,,93603,1,1,24332,2,1,Jan Blanchard,'1024':3 '87108':9 'albuquerqu':7 'blanchard':2 'jan':1 'jefferson':4 'nm':8 'se':6 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533491,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:28:07.107001+00:00,,,,,,Robert,,Lowe,,,711 Encinio PL NE,Albuquerque,NM,87102,United States,,,Physician,,93648,1,1,24332,2,1,Robert Lowe,'711':3 '87102':9 'albuquerqu':7 'encinio':4 'low':2 'ne':6 'nm':8 'pl':5 'robert':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533517,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:10:05.606996+00:00,,,,,,Nikki,,Parker Ray,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93665,1,1,24332,2,1,Nikki Parker Ray,'7788':4 '87109':10 'albuquerqu':8 'jefferson':5 'ne':7 'nikki':1 'nm':9 'parker':2 'ray':3 'st':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533545,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:38:55.890004+00:00,,,,,,Karen,,Williams,,,883 Lead SE STE A,Albuquerque,NM,87102,United States,,,Physician,,93693,1,1,24332,2,1,Karen Williams,'87102':10 '883':3 'albuquerqu':8 'karen':1 'lead':4 'nm':9 'se':5 'ste':6 'william':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533449,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:10:57.640000+00:00,,,,,,Stephen,,Coleman,,,5051 Journal Center Blvd NE,Albuquerque,NM,87109,United States,,,Physician,,93612,1,1,24332,2,1,Stephen Coleman,'5051':3 '87109':10 'albuquerqu':8 'blvd':6 'center':5 'coleman':2 'journal':4 'ne':7 'nm':9 'stephen':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533533,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:23:54.013004+00:00,,,,,,Anita,,Sloan,,,201 Cedar ST SE STE 505,Albuquerque,NM,87106,United States,,,Physician,,93681,1,1,24332,2,1,Anita Sloan,'201':3 '505':8 '87106':11 'albuquerqu':9 'anita':1 'cedar':4 'nm':10 'se':6 'sloan':2 'st':5 'ste':7,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533525,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:17:37.513003+00:00,,,,,,RObert,,Lynn,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93672,1,1,24332,2,1,RObert Lynn,'7788':3 '87109':9 'albuquerqu':7 'jefferson':4 'lynn':2 'ne':6 'nm':8 'robert':1 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533490,300.0,2012-04-30 06:00:00+00:00,2012-04-30 18:27:08.937000+00:00,,,,,,Bruce,,Lovett,,,3916 Oxbow Village Lane NW,Albuqueruqe,NM,87120,United States,,,Physician,,93647,1,1,24332,2,1,Bruce Lovett,'3916':3 '87120':10 'albuqueruq':8 'bruce':1 'lane':6 'lovett':2 'nm':9 'nw':7 'oxbow':4 'villag':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533435,100.0,2012-04-30 06:00:00+00:00,2012-04-30 16:50:57.796996+00:00,,,,,,John,,Batty,,,715 Dr. Martin Luther King Ave NE STE 210,Albuquerque,NM,87102,United States,,,Physician,,93596,1,1,24332,2,1,John Batty,'210':11 '715':3 '87102':14 'albuquerqu':12 'ave':8 'batti':2 'dr':4 'john':1 'king':7 'luther':6 'martin':5 'ne':9 'nm':13 'ste':10,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533456,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:27:03.949998+00:00,,,,,,Kelly,,Drescher,,,883 Lead SE STE A,Albuquerque,NM,87102,United States,,,Physician,,93625,1,1,24332,2,1,Kelly Drescher,'87102':10 '883':3 'albuquerqu':8 'drescher':2 'kelli':1 'lead':4 'nm':9 'se':5 'ste':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533530,200.0,2012-04-30 06:00:00+00:00,2012-04-30 19:22:10.889999+00:00,,,,,,Steven,,Sehr,,,6211 San Mateo Blvd NE STE 170,Albuquerque,NM,87109,United States,,,Physician,,93679,1,1,24332,2,1,Steven Sehr,'170':9 '6211':3 '87109':12 'albuquerqu':10 'blvd':6 'mateo':5 'ne':7 'nm':11 'san':4 'sehr':2 'ste':8 'steven':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533472,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:37:39.949997+00:00,,,,,,Joseph,,Gorvetzian,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93633,1,1,24332,2,1,Joseph Gorvetzian,'500':3 '87102':8 'albuquerqu':6 'gorvetzian':2 'joseph':1 'ne':5 'nm':7 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533537,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:27:17.653000+00:00,,,,,,James,Blair,Steier,,,4901 Lang Ave NE,Albuquerque,NM,87109,United States,,,Physician,,93684,1,1,24332,2,1,James Blair Steier,'4901':4 '87109':10 'albuquerqu':8 'ave':6 'blair':2 'jame':1 'lang':5 'ne':7 'nm':9 'steier':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533526,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:18:57.996996+00:00,,,,,,Thomas,,Roberts,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93673,1,1,24332,2,1,Thomas Roberts,'500':3 '87102':8 'albuquerqu':6 'ne':5 'nm':7 'robert':2 'thoma':1 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533483,100.0,2012-04-30 06:00:00+00:00,2012-04-30 18:13:36.797002+00:00,,,,,,Howard,,Gogel,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93640,1,1,24332,2,1,Howard Gogel,'7788':3 '87109':9 'albuquerqu':7 'gogel':2 'howard':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533524,300.0,2012-04-30 06:00:00+00:00,2012-04-30 19:16:37.857000+00:00,,,,,,Opal,,Reddy,,,500 Walter NE,Albuquerque,NM,87102,United States,,,Physician,,93671,1,1,24332,2,1,Opal Reddy,'500':3 '87102':8 'albuquerqu':6 'ne':5 'nm':7 'opal':1 'reddi':2 'walter':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533544,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:37:38.716997+00:00,,,,,,Mark,,Unverzagt,,,925 Coal SW,Albuquerque,NM,87102,United States,,,Physician,,93692,1,1,24332,2,1,Mark Unverzagt,'87102':8 '925':3 'albuquerqu':6 'coal':4 'mark':1 'nm':7 'sw':5 'unverzagt':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533471,200.0,2012-04-30 06:00:00+00:00,2012-04-30 17:35:09.482997+00:00,,,,,,Tracy,,Gordon,,,11600 Signal Ave NE,Albuquerque,NM,87122,United States,,,Physician,,93632,1,1,24332,2,1,Tracy Gordon,'11600':3 '87122':9 'albuquerqu':7 'ave':5 'gordon':2 'ne':6 'nm':8 'signal':4 'traci':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533538,200.0,2012-04-30 06:00:00+00:00,2012-04-30 19:28:33.920000+00:00,,,,,,Scott,,Stoerner,,,1617 University Blvd NE,Albuquerque,NM,87102,United States,,,Physician,,93685,1,1,24332,2,1,Scott Stoerner,'1617':3 '87102':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'scott':1 'stoerner':2 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533433,100.0,2012-04-30 06:00:00+00:00,2012-04-30 16:49:42.577000+00:00,,,,,,Jakiche,,Antoine,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93594,1,1,24332,2,1,Jakiche Antoine,'7788':3 '87109':9 'albuquerqu':7 'antoin':2 'jakich':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533453,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:24:50.496998+00:00,,,,,,Daniel,,Derksen,,,306 Big Horn Pl NE,Albuquerque,NM,87122,United States,,,Physician,,93622,1,1,24332,2,1,Daniel Derksen,'306':3 '87122':10 'albuquerqu':8 'big':4 'daniel':1 'derksen':2 'horn':5 'ne':7 'nm':9 'pl':6,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533450,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:12:22.122999+00:00,,,,,,Kendall,,Crookston,,,1 University of New Mexico MC 4640,Albuquerque,NM,87131,United States,,,Physician,,93614,1,1,24332,2,1,Kendall Crookston,'1':3 '4640':9 '87131':12 'albuquerqu':10 'crookston':2 'kendal':1 'mc':8 'mexico':7 'new':6 'nm':11 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533430,200.0,2012-04-30 06:00:00+00:00,2012-04-30 16:44:14.092996+00:00,,,,,,Joseph,,Alcorn,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93591,1,1,24332,2,1,Joseph Alcorn,'7788':3 '87109':9 'albuquerqu':7 'alcorn':2 'jefferson':4 'joseph':1 'ne':6 'nm':8 'st':5,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533529,100.0,2012-04-30 06:00:00+00:00,2012-04-30 19:21:22.076997+00:00,,,,,,Diane,J,Sansonetti,,,38 Cedar Hill Pl NE,Albuquerque,NM,87122,United States,,,Physician,,93677,1,1,24332,2,1,Diane J Sansonetti,'38':4 '87122':11 'albuquerqu':9 'cedar':5 'dian':1 'hill':6 'j':2 'ne':8 'nm':10 'pl':7 'sansonetti':3,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533445,300.0,2012-04-30 06:00:00+00:00,2012-04-30 17:07:51.357003+00:00,,,,,,WIlliam,,Chapman,,,8101 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,Physician,,93607,1,1,24332,2,1,WIlliam Chapman,'8101':3 '87114':10 'albuquerqu':8 'blvd':6 'chapman':2 'grand':5 'nm':9 'nw':7 'rio':4 'william':1,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533439,200.0,2012-04-30 06:00:00+00:00,2012-04-30 16:58:22.937001+00:00,,,,,,David,,Bernitsky,,,6401 Holly Ave NE,Albuquerque,NM,87109,United States,,,Physician,,93600,1,1,24332,2,1,David Bernitsky,'6401':3 '87109':9 'albuquerqu':7 'ave':5 'bernitski':2 'david':1 'holli':4 'ne':6 'nm':8,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533452,200.0,2012-04-30 06:00:00+00:00,2012-04-30 17:23:26.309996+00:00,,,,,,Jacqueline,,Dean,,,1617 University NE,Albuquerque,NM,87102,United States,,,Physician,,93620,1,1,24332,2,1,Jacqueline Dean,'1617':3 '87102':8 'albuquerqu':6 'dean':2 'jacquelin':1 'ne':5 'nm':7 'univers':4,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533474,100.0,2012-04-30 06:00:00+00:00,2012-04-30 17:47:40.919997+00:00,,,,,,Hala,,Toubbeh,,,7788 Jefferson ST NE,Albuquerque,NM,87109,United States,,,Physician,,93635,1,1,24332,2,1,Hala Toubbeh,'7788':3 '87109':9 'albuquerqu':7 'hala':1 'jefferson':4 'ne':6 'nm':8 'st':5 'toubbeh':2,Monetary contribution,156,Greater Albuquerque Medical Assoc. PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
