id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
800726,500.0,2014-10-09 06:00:00+00:00,2014-10-24 23:27:30.793000+00:00,,,,,,Jason & Stacy,,Sandel,,,8411 Tampico Place,Farmington,NM,87402,United States,,,Business Person,,186926,1,25,38571,2,1,Jason & Stacy Sandel,'8411':4 '87402':9 'farmington':7 'jason':1 'nm':8 'place':6 'sandel':3 'staci':2 'tampico':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800727,200.0,2014-10-10 06:00:00+00:00,2014-10-24 23:28:00.182997+00:00,,,,,,Frank,,Patterson,,,2308 E. 17th St.,Farmington,NM,87401,United States,,,,,187078,1,25,38571,2,1,Frank Patterson,'17th':5 '2308':3 '87401':9 'e':4 'farmington':7 'frank':1 'nm':8 'patterson':2 'st':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800728,500.0,2014-10-14 06:00:00+00:00,2014-10-24 23:28:28.826999+00:00,,,,,,Winston,,Cole,,,1112 Basin Rd,Farmington,NM,87401,United States,,,business man,,190851,1,25,38571,2,1,Winston Cole,'1112':3 '87401':8 'basin':4 'cole':2 'farmington':6 'nm':7 'rd':5 'winston':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800729,150.0,2014-10-15 06:00:00+00:00,2014-10-24 23:28:56.516998+00:00,,,,,,Jeff & Janet,,Parkes,,,610 N. Wall Ave,Farmington,NM,87401,United States,,,,,191262,1,25,38571,2,1,Jeff & Janet Parkes,'610':4 '87401':10 'ave':7 'farmington':8 'janet':2 'jeff':1 'n':5 'nm':9 'park':3 'wall':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800730,25.0,2014-10-16 06:00:00+00:00,2014-10-24 23:29:23.707000+00:00,,,,,,James & Deborah,,Dumont,,,3507 Kayenta Dr.,Farmington,NM,87402,United States,,,,,181550,1,99,38571,2,1,James & Deborah Dumont,'3507':4 '87402':9 'deborah':2 'dr':6 'dumont':3 'farmington':7 'jame':1 'kayenta':5 'nm':8,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800731,100.0,2014-10-16 06:00:00+00:00,2014-10-24 23:29:55.140003+00:00,,,,,,Thomas & Tawna,,Dailey,,,3508 Crescent Ave.,Farmington,NM,87401,United States,,,,,191318,1,25,38571,2,1,Thomas & Tawna Dailey,'3508':4 '87401':9 'ave':6 'crescent':5 'dailey':3 'farmington':7 'nm':8 'tawna':2 'thoma':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800732,100.0,2014-10-17 06:00:00+00:00,2014-10-24 23:30:22.426998+00:00,,,,,,Frank & Tura,,Hayes,,,4736 Sunrise Court,Farmington,NM,87401,United States,,,,,181548,1,25,38571,2,1,Frank & Tura Hayes,'4736':4 '87401':9 'court':6 'farmington':7 'frank':1 'hay':3 'nm':8 'sunris':5 'tura':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800736,50.0,2014-10-18 06:00:00+00:00,2014-10-24 23:33:23.356996+00:00,,,,,,Laura,,Marshall,,,6655 Cimarron Circle,Farmington,NM,87402,United States,,,,,191426,1,25,38571,2,1,Laura Marshall,'6655':3 '87402':8 'cimarron':4 'circl':5 'farmington':6 'laura':1 'marshal':2 'nm':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800734,75.0,2014-10-18 06:00:00+00:00,2014-10-24 23:31:17.197003+00:00,,,,,,Richard & Susan,,Champany,,,5042 Chimayo Ct.,Farmington,NM,87402,United States,,,,,191424,1,25,38571,2,1,Richard & Susan Champany,'5042':4 '87402':9 'champani':3 'chimayo':5 'ct':6 'farmington':7 'nm':8 'richard':1 'susan':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800733,100.0,2014-10-18 06:00:00+00:00,2014-10-24 23:30:48.477004+00:00,,,,,,Thomas,,Hynes,,,5508 Lola Lane,Farmington,NM,87402,United States,,,,,191423,1,25,38571,2,1,Thomas Hynes,'5508':3 '87402':8 'farmington':6 'hyne':2 'lane':5 'lola':4 'nm':7 'thoma':1,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802531,40.0,2014-10-18 06:00:00+00:00,2014-10-28 22:08:03.373002+00:00,,cash $40,,,,John & Raydel,,Hall,,,817 Echo Lane,Farmington,NM,87401,United States,,,,,192773,1,25,38571,2,1,John & Raydel Hall,'817':4 '87401':9 'echo':5 'farmington':7 'hall':3 'john':1 'lane':6 'nm':8 'raydel':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800735,300.0,2014-10-18 06:00:00+00:00,2014-10-24 23:32:17.727003+00:00,,,,,,George,,Coleman,,,PO Drawer 3337,Farmington,NM,87499,United States,,,Business person,,191425,1,25,38571,2,1,George Coleman,'3337':5 '87499':8 'coleman':2 'drawer':4 'farmington':6 'georg':1 'nm':7 'po':3,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800787,50.0,2014-10-20 06:00:00+00:00,2014-10-25 04:02:43.656999+00:00,,contribution $50,,,,Duane & Nancy,,Laursen,,,145 Coastline Drive,Seal Beach,CA,90740,United States,,,,,191437,1,200,38571,2,1,Duane & Nancy  Laursen,'145':4 '90740':10 'beach':8 'ca':9 'coastlin':5 'drive':6 'duan':1 'laursen':3 'nanci':2 'seal':7,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800738,35.0,2014-10-21 06:00:00+00:00,2014-10-24 23:34:22.370002+00:00,,,,,,Jerry & Ann,,Gattis,,,5001 Rio St,Farmington,NM,87402,United States,,,,,191521,1,25,38571,2,1,Jerry & Ann Gattis,'5001':4 '87402':9 'ann':2 'farmington':7 'gatti':3 'jerri':1 'nm':8 'rio':5 'st':6,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800737,100.0,2014-10-21 06:00:00+00:00,2014-10-24 23:33:53.292997+00:00,,,,,,Anthony and Elizabeth,,Smagacz,,,31 Road 1006,LaPlata,NM,87418,United States,,,,,191519,1,25,38571,2,1,Anthony and Elizabeth Smagacz,'1006':7 '31':5 '87418':10 'anthoni':1 'elizabeth':3 'laplata':8 'nm':9 'road':6 'smagacz':4,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800739,50.0,2014-10-24 06:00:00+00:00,2014-10-24 23:34:42.042996+00:00,,,,,,Marc & Colombina,,Irwin,,,5000 Crestwood Drive,Farmington,NM,87402,United States,,,psychologist,,181543,1,25,38571,2,1,Marc & Colombina Irwin,'5000':4 '87402':9 'colombina':2 'crestwood':5 'drive':6 'farmington':7 'irwin':3 'marc':1 'nm':8,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800846,50.0,2014-10-25 06:00:00+00:00,2014-10-26 01:22:22.790001+00:00,6288,,,,,Nina,,Patterson,,,5706 Fawn Dr.,Farmington,NM,87402,United States,,,,,191940,1,25,38571,2,1,Nina Patterson,'5706':3 '87402':8 'dr':5 'farmington':6 'fawn':4 'nina':1 'nm':7 'patterson':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802533,50.0,2014-10-28 06:00:00+00:00,2014-10-28 22:08:41.016998+00:00,1330,,,,,John,,Watts,,,PO Box 1457,Teec Nos Pos,AZ,86514,United States,,,,,192776,1,99,38571,2,1,John Watts,'1457':5 '86514':10 'az':9 'box':4 'john':1 'nos':7 'po':3 'pos':8 'teec':6 'watt':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814907,100.0,2014-10-30 06:00:00+00:00,2014-11-24 00:31:58.639999+00:00,,donation $100,,,,John & Dorothy,,Westerman,,,5708 Woodland,Farmington,NM,87402,United States,,,,,185379,1,25,39909,2,1,John & Dorothy Westerman,'5708':4 '87402':8 'dorothi':2 'farmington':6 'john':1 'nm':7 'westerman':3 'woodland':5,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816191,25.0,2014-11-29 07:00:00+00:00,2014-12-02 02:36:19.656996+00:00,1010,,,,,Michael,,Thompson,,,4907 Evergreen Dr.,Farmington,NM,87402,United States,,,,,196653,1,25,39909,2,1,Michael Thompson,'4907':3 '87402':8 'dr':5 'evergreen':4 'farmington':6 'michael':1 'nm':7 'thompson':2,Monetary contribution,6339,Alfred G Glass Jr,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
