id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
292886,100.0,2010-05-21 06:00:00+00:00,2010-05-25 04:03:01.849997+00:00,4141,,,,,Charles,,Creekmore,,,4480 Bella Vista Circle,Farmington,NM,87401,United States,,,,,31354,1,25,13337,2,1,Charles Creekmore,'4480':3 '87401':9 'bella':4 'charl':1 'circl':6 'creekmor':2 'farmington':7 'nm':8 'vista':5,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292887,50.0,2010-05-21 06:00:00+00:00,2010-05-25 04:03:31.923003+00:00,7867,,,,,Denise,,Corcoran,,,3604 North Melrose Drive,Farmington,NM,87401,United States,,,,,31356,1,25,13337,2,1,Denise Corcoran,'3604':3 '87401':9 'corcoran':2 'denis':1 'drive':6 'farmington':7 'melros':5 'nm':8 'north':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292888,50.0,2010-05-21 06:00:00+00:00,2010-05-25 04:04:06.002999+00:00,4791,,,,,Betty,,Berry,,,4217 Sedona Court,Farmington,NM,87401,United States,,,,,31357,1,99,13337,2,1,Betty Berry,'4217':3 '87401':8 'berri':2 'betti':1 'court':5 'farmington':6 'nm':7 'sedona':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292889,500.0,2010-05-24 06:00:00+00:00,2010-05-25 04:04:59.056997+00:00,3053,,,,,Richard,,Cheney,,,6310 Bunker Ct,Farmington,NM,87402,United States,,,Engineer,,20985,1,25,13337,2,1,Richard Cheney,'6310':3 '87402':8 'bunker':4 'cheney':2 'ct':5 'farmington':6 'nm':7 'richard':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294236,25.0,2010-05-25 06:00:00+00:00,2010-05-26 03:49:54.672997+00:00,2170,,,,,Charlotte,,Burns,,,3700 Gold Ave,Farmington,NM,87402,United States,,,,,32411,1,25,13337,2,1,Charlotte Burns,'3700':3 '87402':8 'ave':5 'burn':2 'charlott':1 'farmington':6 'gold':4 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305961,107.34,2010-05-26 06:00:00+00:00,2010-06-28 06:00:00+00:00,,Provided Duncan Donuts for Aztec Fiesta Days campaign booth,Dunkin Donuts,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Campaign Secretary,,6498,1,25,16009,2,2,Dana  Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,In Kind contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305361,200.0,2010-05-26 06:00:00+00:00,2010-06-27 06:00:00+00:00,1920,,,,,Gwen,,Franco,,,12 Road 3635,Aztec,NM,87410,United States,,,,,38547,1,25,16009,2,1,Gwen  Franco,'12':3 '3635':5 '87410':8 'aztec':6 'franco':2 'gwen':1 'nm':7 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
298125,500.0,2010-05-26 06:00:00+00:00,2010-05-27 17:53:32.083000+00:00,7544,,,,,Mark,,Frazer,,,4220 Vista Pinon,Farmington,NM,87401,United States,,,Business Owner,,34964,1,25,13992,2,1,Mark Frazer,'4220':3 '87401':8 'farmington':6 'frazer':2 'mark':1 'nm':7 'pinon':5 'vista':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
305371,845.0,2010-05-31 06:00:00+00:00,2010-06-27 06:00:00+00:00,,,Radio Advertising,,,,,,,Winton Road Broadcasting,212 West Apache,Farmington,NM,87401,United States,,,Radio broadcasting,,28855,17,25,16009,2,2,Winton Road Broadcasting,'212':4 '87401':9 'apach':6 'broadcast':3 'farmington':7 'nm':8 'road':2 'west':5 'winton':1,In Kind contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305370,898.8,2010-05-31 06:00:00+00:00,2010-06-27 06:00:00+00:00,,,Radio Advertising,,,,,,,Winton Road Broadcasting,212 West Apache,Farmington,NM,87401,United States,,,Radio broadcasting,,28855,17,25,16009,2,2,Winton Road Broadcasting,'212':4 '87401':9 'apach':6 'broadcast':3 'farmington':7 'nm':8 'road':2 'west':5 'winton':1,In Kind contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305363,100.0,2010-06-01 06:00:00+00:00,2010-06-28 04:06:16.147000+00:00,1586,,,,,Kerri,,Anderson,,,8127 S Downing St,Centennial,CO,80122,United States,,,,,38549,1,99,16009,2,1,Kerri Anderson,'80122':9 '8127':3 'anderson':2 'centenni':7 'co':8 'down':5 'kerri':1 'st':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305362,100.0,2010-06-01 06:00:00+00:00,2010-06-28 04:05:44.793001+00:00,2097,,,,,Sylvia,,Little,,,PO Box 1258,Farmington,NM,87499,United States,,,,,38548,1,25,16009,2,1,Sylvia  Little,'1258':5 '87499':8 'box':4 'farmington':6 'littl':2 'nm':7 'po':3 'sylvia':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305365,100.0,2010-06-16 06:00:00+00:00,2010-06-28 04:07:44.139999+00:00,3774,,,,,Michael,,Kilpatrick,,,No 26 CR 3136,Aztec,NM,87410,United States,,,,,38546,1,99,16009,2,1,Michael Kilpatrick,'26':4 '3136':6 '87410':9 'aztec':7 'cr':5 'kilpatrick':2 'michael':1 'nm':8,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305364,25.0,2010-06-24 06:00:00+00:00,2010-06-28 04:06:53.359998+00:00,10131,,,,,Carol,,Taulbee,,,3303 N Mesa Verde,Farmington,NM,87401,United States,,,,,38550,1,25,16009,2,1,Carol Taulbee,'3303':3 '87401':9 'carol':1 'farmington':7 'mesa':5 'n':4 'nm':8 'taulbe':2 'verd':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
685620,1500.0,2014-01-28 07:00:00+00:00,2014-04-11 03:49:09.003003+00:00,3202,,,,,Tommy,,Bolack,,,3901 Bloomfield Hwy,Farmington,NM,87401,United States,,,business owner,,155302,1,25,31954,2,1,Tommy Bolack,'3901':3 '87401':8 'bloomfield':4 'bolack':2 'farmington':6 'hwi':5 'nm':7 'tommi':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685616,1000.0,2014-02-14 07:00:00+00:00,2014-04-11 03:48:23.486999+00:00,19126,,,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Campaign Secretary,,6498,1,25,31954,2,1,Dana Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685654,150.0,2014-03-14 06:00:00+00:00,2014-04-11 04:23:08.440002+00:00,,,,,,Chris,,Rangel,,,5901 W Main,Farmington,NM,87401,United States,,,,,155323,1,25,31954,2,1,Chris Rangel,'5901':3 '87401':8 'chris':1 'farmington':6 'main':5 'nm':7 'rangel':2 'w':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685649,1750.0,2014-03-17 06:00:00+00:00,2014-04-11 04:19:41.829998+00:00,,,,,,Victor,,Titus,,,2021 E 20th St,Farmington,NM,87401,United States,,,attorney,,7648,1,25,31954,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685645,500.0,2014-03-17 06:00:00+00:00,2014-04-11 04:17:24.939997+00:00,1304,,,,,,,,,Hiwest Auto Sales,5901 W Main,Farmington,NM,87401,United States,,,Auto Sales,,155318,2,25,31954,2,1,Hiwest Auto Sales,'5901':4 '87401':9 'auto':2 'farmington':7 'hiwest':1 'main':6 'nm':8 'sale':3 'w':5,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685652,1750.0,2014-03-17 06:00:00+00:00,2014-04-11 04:20:43.266998+00:00,,,,,,Steve,,Murphy,,,2021 E 20th,Farmington,NM,87401,United States,,,attorney,,7649,1,25,31954,2,1,Steve Murphy,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'murphi':2 'nm':7 'steve':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685636,100.0,2014-03-25 06:00:00+00:00,2014-04-11 04:08:16.893004+00:00,2740,,,,,Tracy,,Holt,,,1007 Don Rovin Lane,Farmington,NM,87401,United States,,,,,155314,1,,31954,2,1,Tracy Holt,'1007':3 '87401':9 'farmington':7 'holt':2 'lane':6 'nm':8 'rovin':5 'traci':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685634,100.0,2014-03-25 06:00:00+00:00,2014-04-11 04:06:14.563002+00:00,3073,,,,,Brice,,Current,,,6141 Santa Domingo Dr,Farmington,NM,8741,United States,,,,,155313,1,25,31954,2,1,Brice Current,'6141':3 '8741':9 'brice':1 'current':2 'domingo':5 'dr':6 'farmington':7 'nm':8 'santa':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685669,400.0,2014-03-25 06:00:00+00:00,2014-04-11 04:35:58.312999+00:00,,,,,,,,,,Lime Creek Enterprises,1010 Ancient Trails Circle,Aztec,NM,5128,United States,,,Oil &Gas,,155331,2,25,31954,2,1,Lime Creek Enterprises,'1010':4 '5128':10 'ancient':5 'aztec':8 'circl':7 'creek':2 'enterpris':3 'lime':1 'nm':9 'trail':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685665,2000.0,2014-03-26 06:00:00+00:00,2014-04-11 04:32:13.377002+00:00,17138,,,,,,,,,Blue Jet Inc,PO Box 898,Farmington,NM,87499,United States,,,Oilfield,,7671,11,25,31954,2,1,Blue Jet Inc,'87499':9 '898':6 'blue':1 'box':5 'farmington':7 'inc':3 'jet':2 'nm':8 'po':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685627,500.0,2014-03-28 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,,,,,,,,Royal Floor Company,2021 E 19th St,Farmington,NM,87401,United States,,,private business,,155309,2,25,31954,2,1,Royal Floor Company,'19th':6 '2021':4 '87401':10 'compani':3 'e':5 'farmington':8 'floor':2 'nm':9 'royal':1 'st':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685629,50.0,2014-03-31 06:00:00+00:00,2014-04-11 04:03:25.813002+00:00,1021,,,,,Allen,,Elmore,,,3108 E Maple,Farmington,NM,87401,United States,,,,,155310,1,25,31954,2,1,Allen Elmore,'3108':3 '87401':8 'allen':1 'e':4 'elmor':2 'farmington':6 'mapl':5 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685641,1000.0,2014-04-02 06:00:00+00:00,2014-04-11 04:10:54.800002+00:00,1153,,,,,,,,,Andrea Corporation,PO Box 2427,Farmington,NM,87499,US,,,Private busines,,155315,2,25,31954,2,1,Andrea Corporation,'2427':5 '87499':8 'andrea':1 'box':4 'corpor':2 'farmington':6 'nm':7 'po':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713717,903.91,2014-04-03 06:00:00+00:00,2014-04-14 23:05:41.712999+00:00,,,,,,Mike,,Sindelair,,,227 County Road 4020,Ignacio,CO,81137,United States,,,Law enforcement,,161543,1,99,31954,2,1,Mike  Sindelair,'227':3 '4020':6 '81137':9 'co':8 'counti':4 'ignacio':7 'mike':1 'road':5 'sindelair':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719055,900.0,2014-04-09 06:00:00+00:00,2014-05-05 05:21:20.826999+00:00,,,,,,Tommy,,Bolack,,,3901 Bloomfield Hwy,Farmington,NM,87401,United States,,,business owner,,155302,1,25,33043,2,1,Tommy Bolack,'3901':3 '87401':8 'bloomfield':4 'bolack':2 'farmington':6 'hwi':5 'nm':7 'tommi':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719054,250.0,2014-04-11 06:00:00+00:00,2014-05-05 05:17:46.077000+00:00,2939,,,,,,,,,V Rector,609 N Allen,Farmington,NM,87401,United States,,,Private business,,162658,11,25,33043,2,1,V Rector,'609':3 '87401':8 'allen':5 'farmington':6 'n':4 'nm':7 'rector':2 'v':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719053,99.0,2014-04-11 06:00:00+00:00,2014-05-05 05:11:26.577001+00:00,,MO,,,,,,,,,,,,,,,,,,,,,33043,2,3,,'anonym':1,Anonymous Contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718297,300.0,2014-04-12 06:00:00+00:00,2014-05-01 04:34:19.063004+00:00,,,,,,Perry,,Webb,,,3701 E Main,Farmington,NM,87402,United States,,,Auto Dealership,,163192,1,25,33043,2,1,Perry Webb,'3701':3 '87402':8 'e':4 'farmington':6 'main':5 'nm':7 'perri':1 'webb':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719048,200.0,2014-04-12 06:00:00+00:00,2014-05-05 04:34:59.640004+00:00,,,,,,Curtis,,Gurley,,,PO Box1618,Aztec,NM,87410,United States,,,,,163764,1,,33043,2,1,Curtis Gurley,'87410':7 'aztec':5 'box1618':4 'curti':1 'gurley':2 'nm':6 'po':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730341,250.0,2014-04-12 06:00:00+00:00,2014-05-12 06:00:00+00:00,,"Provided at own expense approximately $250.00 in food for ""Meet and Greet"".","food for ""Meet and Greet""",,,Brice,,Current,,,6141 Santa Domingo Dr,Farmington,NM,8741,United States,,,law enforcement,,155313,1,25,33043,2,2,Brice  Current,'6141':3 '8741':9 'brice':1 'current':2 'domingo':5 'dr':6 'farmington':7 'nm':8 'santa':4,In Kind contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719049,1000.0,2014-04-12 06:00:00+00:00,2014-05-05 04:38:47.327004+00:00,35096,,,,,,,,,Sunray Gaming,39 Rd 5568,Farmington,NM,87401,US,,,Gamimg,,163765,11,25,33043,2,1,Sunray Gaming,'39':3 '5568':5 '87401':8 'farmington':6 'game':2 'nm':7 'rd':4 'sunray':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718300,300.0,2014-04-12 06:00:00+00:00,2014-05-01 04:50:17.720002+00:00,17694,,,,,Legrand,,Jack,,,623 W Broadway,Farmington,NM,87401,United States,,,Private businessowner,,163195,1,25,33043,2,1,Legrand Jack,'623':3 '87401':8 'broadway':5 'farmington':6 'jack':2 'legrand':1 'nm':7 'w':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719044,250.0,2014-04-12 06:00:00+00:00,2014-05-05 04:05:32.030001+00:00,1228,,,,,Lori,,Kitts,,,PO Box 3742,Farmington,NM,87401,United States,,,Trucking business owner,,163760,1,25,33043,2,1,Lori Kitts,'3742':5 '87401':8 'box':4 'farmington':6 'kitt':2 'lori':1 'nm':7 'po':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719045,100.0,2014-04-12 06:00:00+00:00,2014-05-05 04:09:04.186999+00:00,5221,,,,,AM,,Durbin,,,PO Box 147,Farmington,NM,87401,United States,,,,,163761,1,25,33043,2,1,AM Durbin,'147':5 '87401':8 'box':4 'durbin':2 'farmington':6 'nm':7 'po':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718299,100.0,2014-04-12 06:00:00+00:00,2014-05-01 04:42:32.750003+00:00,,,,,,Nate,,Allen,,,Belle Vista Circle,Farmington,NM,87401,United States,,,,,163194,1,,33043,2,1,Nate Allen,'87401':8 'allen':2 'bell':3 'circl':5 'farmington':6 'nate':1 'nm':7 'vista':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718298,200.0,2014-04-12 06:00:00+00:00,2014-05-01 04:37:01.376999+00:00,,,,,,Perry,Max,Webb,,,3911 E Main,Farmington,NM,87401,United States,,,,,163193,1,25,33043,2,1,Perry Max Webb,'3911':4 '87401':9 'e':5 'farmington':7 'main':6 'max':2 'nm':8 'perri':1 'webb':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719047,500.0,2014-04-12 06:00:00+00:00,2014-05-05 04:18:43.937003+00:00,1009,,,,,,,,,Lobo Well Service,PO Box 2667,Farmington,NM,87401,United States,,,Oil &Gas,,163763,11,25,33043,2,1,Lobo Well Service,'2667':6 '87401':9 'box':5 'farmington':7 'lobo':1 'nm':8 'po':4 'servic':3 'well':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719043,80.0,2014-04-12 06:00:00+00:00,2014-05-05 03:58:16.702997+00:00,,,,,,Bill,,Palko,,,4820 E Mail,Farmington,NM,8741,United States,,,,,163759,1,25,33043,2,1,Bill Palko,'4820':3 '8741':8 'bill':1 'e':4 'farmington':6 'mail':5 'nm':7 'palko':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718301,25.0,2014-04-12 06:00:00+00:00,2014-05-01 04:52:27.626998+00:00,,,,,,Rose,,Cavazos,,,3901 BloomfieldHwy,Farmington,NM,87401,United States,,,,,163196,1,25,33043,2,1,Rose Cavazos,'3901':3 '87401':7 'bloomfieldhwi':4 'cavazo':2 'farmington':5 'nm':6 'rose':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719046,350.0,2014-04-12 06:00:00+00:00,2014-05-05 04:11:09.110003+00:00,,,,,,C,,Tanner,,,5703 Fawn Drive,Farmington,NM,87401,United States,,,law enforcement,,163762,1,25,33043,2,1,C  Tanner,'5703':3 '87401':8 'c':1 'drive':5 'farmington':6 'fawn':4 'nm':7 'tanner':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719050,100.0,2014-04-16 06:00:00+00:00,2014-05-05 04:57:16.563001+00:00,,Paypal donation,,,,Mike,,Sindelair,,,227 County Road 4020,Ignacio,CO,81137,United States,,,Law enforcement,,161543,1,99,33043,2,1,Mike  Sindelair,'227':3 '4020':6 '81137':9 'co':8 'counti':4 'ignacio':7 'mike':1 'road':5 'sindelair':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722811,310.0,2014-04-17 06:00:00+00:00,2014-05-09 16:20:19.733004+00:00,8436,,,,,Orin,Paul,Griffith,,,1005 N Spencer,Bloomfield,NM,87413,United States,,,Retired Veteran,,165236,1,25,33043,2,1,Orin Paul Griffith,'1005':4 '87413':9 'bloomfield':7 'griffith':3 'n':5 'nm':8 'orin':1 'paul':2 'spencer':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718295,100.0,2014-04-17 06:00:00+00:00,2014-05-01 04:18:43.280001+00:00,15291,,,,,Linda,,Crabtree,,,1309 E 23rd,Farmington,NM,87401,United States,,,,,20991,1,25,33043,2,1,Linda Crabtree,'1309':3 '23rd':5 '87401':8 'crabtre':2 'e':4 'farmington':6 'linda':1 'nm':7,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718296,100.0,2014-04-17 06:00:00+00:00,2014-05-01 04:28:40.327001+00:00,,,,,,Kris,,McNeil,,,PO Box 26086,Albuquerque,NM,87125,United States,,,,,163191,1,1,33043,2,1,Kris McNeil,'26086':5 '87125':8 'albuquerqu':6 'box':4 'kris':1 'mcneil':2 'nm':7 'po':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719051,100.0,2014-04-18 06:00:00+00:00,2014-05-05 04:59:39.377000+00:00,,paypal donation,,,,Mike,,Sindelair,,,227 County Road 4020,Ignacio,CO,81137,United States,,,Law enforcement,,161543,1,99,33043,2,1,Mike  Sindelair,'227':3 '4020':6 '81137':9 'co':8 'counti':4 'ignacio':7 'mike':1 'road':5 'sindelair':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722981,250.0,2014-04-21 06:00:00+00:00,2014-05-09 19:33:03.016999+00:00,5751,,,,,Jack,,Moore,,,1506 Chaco,Farmington,NM,87401,United States,,,Retired,,7684,1,25,33043,2,1,Jack Moore,'1506':3 '87401':7 'chaco':4 'farmington':5 'jack':1 'moor':2 'nm':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718294,300.0,2014-04-24 06:00:00+00:00,2014-05-01 04:17:37.389995+00:00,3701,,,,,Tom,,Dugan,,,PO Box 234,Farmington,NM,87401,United States,,,Oil N Gas,,163189,1,25,33043,2,1,Tom Dugan,'234':5 '87401':8 'box':4 'dugan':2 'farmington':6 'nm':7 'po':3 'tom':1,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730540,100.0,2014-05-01 06:00:00+00:00,2014-05-12 21:36:13.220004+00:00,,,sign 1601 N Dustin,,,,,,,Your Name in Lights,2501 E 20th St #15,Farmington,NM,87401,United States,,,advertising,,168034,17,25,33043,2,2,Your Name in Lights,'15':9 '20th':7 '2501':5 '87401':12 'e':6 'farmington':10 'light':4 'name':2 'nm':11 'st':8,In Kind contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730545,300.0,2014-05-01 06:00:00+00:00,2014-05-12 21:37:16.157004+00:00,,,sign 1819 E 20th St,,,,,,,Majestic Media,PO Box 2636,Farmington,NM,87499,United States,,,Advertising,,21416,17,25,33043,2,2,Majestic Media,'2636':5 '87499':8 'box':4 'farmington':6 'majest':1 'media':2 'nm':7 'po':3,In Kind contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722819,100.0,2014-05-02 06:00:00+00:00,2014-05-09 16:28:40.173001+00:00,5884,,,,,Steven,L,White,,,1710 Brenwood Dr,Farmington,NM,87401,United States,,,,,165237,1,25,33043,2,1,Steven L White,'1710':4 '87401':9 'brenwood':5 'dr':6 'farmington':7 'l':2 'nm':8 'steven':1 'white':3,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722812,250.0,2014-05-02 06:00:00+00:00,2014-05-09 16:25:19.470000+00:00,13595,,,,,Doloris,,Papin,,,2303 N Cochiti Ave,Farmington,NM,87401,United States,,,retired,,7629,1,25,33043,2,1,Doloris Papin,'2303':3 '87401':9 'ave':6 'cochiti':5 'dolori':1 'farmington':7 'n':4 'nm':8 'papin':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719052,100.0,2014-05-02 06:00:00+00:00,2014-05-05 05:00:32.982998+00:00,,paypal donation,,,,Mike,,Sindelair,,,227 County Road 4020,Ignacio,CO,81137,United States,,,Law enforcement,,161543,1,99,33043,2,1,Mike  Sindelair,'227':3 '4020':6 '81137':9 'co':8 'counti':4 'ignacio':7 'mike':1 'road':5 'sindelair':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735058,52.65,2014-05-06 06:00:00+00:00,2014-05-27 06:00:00+00:00,,Graphic Designer sign stake,Graphic Designer sign stake,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Campaign Secretary,,6498,1,25,34024,2,2,Dana  Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,In Kind contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734943,50.0,2014-05-08 06:00:00+00:00,2014-05-27 06:00:00+00:00,9058,,,,,Keith,,Englehart,,,961 Road 2900,Aztec,NM,87410,United States,,,,,170582,1,25,34024,2,1,Keith  Englehart,'2900':5 '87410':8 '961':3 'aztec':6 'englehart':2 'keith':1 'nm':7 'road':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734960,200.0,2014-05-08 06:00:00+00:00,2014-05-28 03:03:53.953004+00:00,9682,,,,Dr,W A,,Hall,,,6125 Wildwood St,Farmington,NM,87402,United States,,,,,20989,1,25,34024,2,1,Dr W A Hall,'6125':5 '87402':10 'dr':1 'farmington':8 'hall':4 'nm':9 'st':7 'w':2 'wildwood':6,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734949,100.0,2014-05-08 06:00:00+00:00,2014-05-27 06:00:00+00:00,3996,,,,,,,,,Eagle Inspection and Consulting,#26 CR 3136,Aztec,NM,87410,USA,,,,,170585,11,25,34024,2,1,Eagle Inspection and Consulting,'26':5 '3136':7 '87410':10 'aztec':8 'consult':4 'cr':6 'eagl':1 'inspect':2 'nm':9,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734919,250.0,2014-05-08 06:00:00+00:00,2014-05-27 06:00:00+00:00,3422,,,,,Damon,,Weems,,,8101 Foothills Dr,Farmington,NM,87402,United States,,,Attorney,,170567,1,25,34024,2,1,Damon  Weems,'8101':3 '87402':8 'damon':1 'dr':5 'farmington':6 'foothil':4 'nm':7 'weem':2,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734936,100.0,2014-05-08 06:00:00+00:00,2014-05-27 06:00:00+00:00,5698,,,,,Richard,,Eckstein,,,804 Virginia Ann Dr,Bloomfield,NM,87413,United States,,,,,170577,1,25,34024,2,1,Richard  Eckstein,'804':3 '87413':9 'ann':5 'bloomfield':7 'dr':6 'eckstein':2 'nm':8 'richard':1 'virginia':4,Monetary contribution,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
