id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
671802,50.0,2014-01-26 07:00:00+00:00,2014-01-27 22:10:30.450000+00:00,2458,,,,,Elizabeth,J.,Gutierrez,,,P.O. Box 4537,Las Cruces,NM,88003,United States,,,,,149688,1,8,31565,2,1,Elizabeth J. Gutierrez,'4537':6 '88003':10 'box':5 'cruce':8 'elizabeth':1 'gutierrez':3 'j':2 'las':7 'nm':9 'p.o':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671795,50.0,2014-01-26 07:00:00+00:00,2014-01-27 21:52:43.950000+00:00,8449,,,,,Thomas,J.,Schmugge,,,5152 Hunters Chase Rd.,Las Cruces,NM,88011,United States,,,,,149680,1,,31565,2,1,Thomas J. Schmugge,'5152':4 '88011':11 'chase':6 'cruce':9 'hunter':5 'j':2 'las':8 'nm':10 'rd':7 'schmugg':3 'thoma':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671781,150.0,2014-01-26 07:00:00+00:00,2014-01-27 20:51:21.933000+00:00,4693,,,,,Maria,A.,Flores,,,4210 Senna Dr.,Las Cruces,NM,88011,United States,,,educator,,149666,1,8,31565,2,1,Maria A. Flores,'4210':4 '88011':10 'cruce':8 'dr':6 'flore':3 'las':7 'maria':1 'nm':9 'senna':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671798,50.0,2014-01-26 07:00:00+00:00,2014-01-27 21:59:46.432997+00:00,1185,,,,,Terry,L.,Miller,,,P.O. Box 535,Mesilla,NM,88046,United States,,,,,149683,1,,31565,2,1,Terry L. Miller,'535':6 '88046':9 'box':5 'l':2 'mesilla':7 'miller':3 'nm':8 'p.o':4 'terri':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671792,50.0,2014-01-26 07:00:00+00:00,2014-01-27 21:39:34.713000+00:00,3763,"_x000D_
Wife is Nancy Anderson",,,,Charles,B.,Scholz,,,2125 Huntington Dr.,Las Cruces,NM,88011,United States,,,,,149677,1,8,31565,2,1,Charles B. Scholz,'2125':4 '88011':10 'b':2 'charl':1 'cruce':8 'dr':6 'huntington':5 'las':7 'nm':9 'scholz':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671820,25.0,2014-01-26 07:00:00+00:00,2014-01-28 18:59:30.089996+00:00,,Cash,,,,Sanford,,Schemnik,,,8105 Dona Ana Rd.,Las Cruces,NM,88032,United States,,,,,149706,1,8,31565,2,1,Sanford Schemnik,'8105':3 '88032':10 'ana':5 'cruce':8 'dona':4 'las':7 'nm':9 'rd':6 'sanford':1 'schemnik':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671935,50.0,2014-01-27 07:00:00+00:00,2014-02-03 22:41:48.267004+00:00,3257,,,,,Stephanie,V.,Bestelmeyer,,,4830 Ocotillo Rd.,Las Cruces,NM,88011,United States,,,,,149804,1,8,31565,2,1,Stephanie V. Bestelmeyer,'4830':4 '88011':10 'bestelmey':3 'cruce':8 'las':7 'nm':9 'ocotillo':5 'rd':6 'stephani':1 'v':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671811,50.0,2014-01-27 07:00:00+00:00,2014-01-28 18:15:09.509996+00:00,2920,,,,,Jim,,Moore,,,2213 Montana Ave.,Las Cruces,NM,88001,United States,,,,,149697,1,8,31565,2,1,Jim Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671801,50.0,2014-01-27 07:00:00+00:00,2014-01-27 22:07:22.886996+00:00,3430,,,,,Christopher,P.,Brown,,,1869 Maverick Trail,Las Cruces,NM,88007,United States,,,,,149686,1,8,31565,2,1,Christopher P. Brown,'1869':4 '88007':10 'brown':3 'christoph':1 'cruce':8 'las':7 'maverick':5 'nm':9 'p':2 'trail':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671934,25.0,2014-01-30 07:00:00+00:00,2014-02-03 22:39:25.313003+00:00,6317,,,,,Denise,D.,Fort,,,2610 Caminito Carlitos,Santa Fe,NM,85705,United States,,,,,149803,1,27,31565,2,1,Denise D. Fort,'2610':4 '85705':10 'caminito':5 'carlito':6 'd':2 'denis':1 'fe':8 'fort':3 'nm':9 'santa':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671980,100.0,2014-02-01 07:00:00+00:00,2014-02-06 21:41:34.359996+00:00,5186,,,,,Robert,J.,Tafanelli,,,3881 Westview Ave.,Las Cruces,NM,88007,United States,,,,,149828,1,8,31565,2,1,Robert J. Tafanelli,'3881':4 '88007':10 'ave':6 'cruce':8 'j':2 'las':7 'nm':9 'robert':1 'tafanelli':3 'westview':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671988,50.0,2014-02-03 07:00:00+00:00,2014-02-08 20:28:37.779997+00:00,6879,,,,,Rafaelita,,Chavez,,,4316 Summit Ln.,Las Cruces,NM,88011,United States,,,,,149830,1,8,31565,2,1,Rafaelita Chavez,'4316':3 '88011':9 'chavez':2 'cruce':7 'las':6 'ln':5 'nm':8 'rafaelita':1 'summit':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671982,53.61,2014-02-05 07:00:00+00:00,2014-02-06 21:46:50.109998+00:00,,,stationary,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,,149630,1,8,31565,2,2,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672398,50.0,2014-02-13 07:00:00+00:00,2014-02-28 14:37:26.233000+00:00,1049,,,,,Marcy,,Scott,,,10455 Ironshoe Rd.,Las Cruces,NM,88007,United States,,,,,150177,1,8,31565,2,1,Marcy Scott,'10455':3 '88007':9 'cruce':7 'ironsho':4 'las':6 'marci':1 'nm':8 'rd':5 'scott':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672399,50.0,2014-02-23 07:00:00+00:00,2014-02-28 14:40:35.952997+00:00,1979,,,,,Margaret,W.,Leverett,,,2975 Terrace Dr. No. 315,Las Cruces,NM,88011,United States,,,,,150178,1,8,31565,2,1,Margaret W. Leverett,'2975':4 '315':8 '88011':12 'cruce':10 'dr':6 'las':9 'leverett':3 'margaret':1 'nm':11 'terrac':5 'w':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672839,500.0,2014-02-25 07:00:00+00:00,2014-03-10 22:25:43.702997+00:00,4231,,,,,Avelina,,Bardwell,,,827 Gongalez Rd.,Santa Fe,NM,85701,United States,,,physician,,150373,1,27,31565,2,1,Avelina Bardwell,'827':3 '85701':9 'avelina':1 'bardwel':2 'fe':7 'gongalez':4 'nm':8 'rd':5 'santa':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676906,100.0,2014-02-27 07:00:00+00:00,2014-04-04 22:23:48.053003+00:00,996,,,,,Merrie Lee,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,152254,1,8,31565,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672840,100.0,2014-03-02 07:00:00+00:00,2014-03-10 22:28:21.250001+00:00,127,,,,,Genevieve,,Bardwell,,,307 Little Shannon Run Rd.,Mt. Morris,PA,15349,United States,,,,,150374,1,,31565,2,1,Genevieve Bardwell,'15349':11 '307':3 'bardwel':2 'geneviev':1 'littl':4 'morri':9 'mt':8 'pa':10 'rd':7 'run':6 'shannon':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672832,150.0,2014-03-04 07:00:00+00:00,2014-03-10 21:21:34.952996+00:00,9261,,,,,Michael,,Lilley,,,7024 Raasaf Dr.,Las Cruces,NM,88005,United States,,,,,150366,1,8,31565,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672818,25.0,2014-03-07 07:00:00+00:00,2014-03-10 20:38:19.187002+00:00,118,,,,,Angelica,,Rubio,,,407 W. Organ Ave.,Las Cruces,NM,88005,United States,,,,,150354,1,8,31565,2,1,Angelica Rubio,'407':3 '88005':10 'angelica':1 'ave':6 'cruce':8 'las':7 'nm':9 'organ':5 'rubio':2 'w':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672834,150.0,2014-03-09 07:00:00+00:00,2014-03-10 21:28:56.626997+00:00,6629,,,,,Lewis,E.,Delano,,,P.O. Box 1389,Mesilla,NM,88046,United States,,,,,150368,1,8,31565,2,1,Lewis E. Delano,'1389':6 '88046':9 'box':5 'delano':3 'e':2 'lewi':1 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672820,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:41:29.110004+00:00,1103,,,,,Janis,A.,Thompson,,,5243 Cochise Tr.,Las Cruces,NM,88012,United States,,,,,150356,1,8,31565,2,1,Janis A. Thompson,'5243':4 '88012':10 'cochis':5 'cruce':8 'jani':1 'las':7 'nm':9 'thompson':3 'tr':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672821,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:44:00.610002+00:00,2237,,,,,Ralph,M.,Jones,,,7160 Las Vistas Dr.,Las Cruces,NM,88005,United States,,,,,150358,1,8,31565,2,1,Ralph M. Jones,"'7160':4 '88005':11 'cruce':9 'dr':7 'jone':3 'las':5,8 'm':2 'nm':10 'ralph':1 'vista':6",Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672825,40.0,2014-03-09 07:00:00+00:00,2014-03-10 06:00:00+00:00,2647,,,,,Roberta,K.,Gran,,,2172 Stone Pine Dr.,Las Cruces,NM,88012,United States,,,,,150361,1,8,31565,2,1,Roberta K. Gran,'2172':4 '88012':11 'cruce':9 'dr':7 'gran':3 'k':2 'las':8 'nm':10 'pine':6 'roberta':1 'stone':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672816,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:35:23.140003+00:00,1924,,,,,Susan,,Fitzgerald,,,4003 Shadow Mountain Rd.,Las Cruces,NM,88011,United States,,,,,150352,1,8,31565,2,1,Susan Fitzgerald,'4003':3 '88011':10 'cruce':8 'fitzgerald':2 'las':7 'mountain':5 'nm':9 'rd':6 'shadow':4 'susan':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672826,50.0,2014-03-09 07:00:00+00:00,2014-03-10 20:58:29.062998+00:00,1360,,,,,Joan,,Woodward,,,3480 Calle Bedado,Las Cruces,NM,88007,United States,,,,,150362,1,8,31565,2,1,Joan Woodward,'3480':3 '88007':9 'bedado':5 'call':4 'cruce':7 'joan':1 'las':6 'nm':8 'woodward':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672824,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:49:56.593001+00:00,2309,,,,,Janet,J.,Hampton,,,P.O. Box 1749,Mesilla,NM,88046,United States,,,,,150360,1,8,31565,2,1,Janet J. Hampton,'1749':6 '88046':9 'box':5 'hampton':3 'j':2 'janet':1 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672831,100.0,2014-03-09 07:00:00+00:00,2014-03-10 21:19:25.390001+00:00,5623,,,,,Philip,E.,Born,,,2205 S. Solano Dr.,Las Cruces,NM,88001,United States,,,,,150365,1,8,31565,2,1,Philip E. Born,'2205':4 '88001':11 'born':3 'cruce':9 'dr':7 'e':2 'las':8 'nm':10 'philip':1 'solano':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672830,100.0,2014-03-09 07:00:00+00:00,2014-03-10 21:15:33.093000+00:00,2369,,,,,Billy,G.,Garrett,,,6805 Cottontail Ln.,Las Cruces,NM,88005,United States,,,,,150364,1,8,31565,2,1,Billy G. Garrett,'6805':4 '88005':10 'billi':1 'cottontail':5 'cruce':8 'g':2 'garrett':3 'las':7 'ln':6 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672827,50.0,2014-03-09 07:00:00+00:00,2014-03-10 21:01:01.249997+00:00,277,2nd contribution,,,,Tina,D.,Hancock,,,4527 Maricopa Circle,Las Cruces,NM,88011,United States,,,,,149679,1,8,31565,2,1,Tina D. Hancock,'4527':4 '88011':10 'circl':6 'cruce':8 'd':2 'hancock':3 'las':7 'maricopa':5 'nm':9 'tina':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672823,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:47:17.279998+00:00,1373,,,,,Sharon,L.,Shoemaker,,,714 Sonora Ave.,Half Moon Bay,CA,94019,United States,,,,,150359,1,,31565,2,1,Sharon L. Shoemaker,'714':4 '94019':11 'ave':6 'bay':9 'ca':10 'half':7 'l':2 'moon':8 'sharon':1 'shoemak':3 'sonora':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672836,250.0,2014-03-09 07:00:00+00:00,2014-03-10 21:34:46.376996+00:00,1824,,,,,Norman,E.,Todd,,,840 Cantebury Arc,Las Cruces,NM,88005,United States,,,retired,,150370,1,8,31565,2,1,Norman E. Todd,'840':4 '88005':10 'arc':6 'canteburi':5 'cruce':8 'e':2 'las':7 'nm':9 'norman':1 'todd':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672842,55.0,2014-03-09 07:00:00+00:00,2014-03-10 22:52:23.267004+00:00,,,refreshments,,,Victoria,R.,Simons,,,P.O. Box 134,Mesilla Park,NM,88047,United States,,,Medical technologist,,149663,1,8,31565,2,2,Victoria R. Simons,'134':6 '88047':10 'box':5 'mesilla':7 'nm':9 'p.o':4 'park':8 'r':2 'simon':3 'victoria':1,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672811,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:28:39.826997+00:00,,,,,,Paula,,Trynn,,,2719 Spitz St.,Las Cruces,NM,88005,United States,,,,,150348,1,8,31565,2,1,Paula Trynn,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'st':5 'trynn':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672829,100.0,2014-03-09 07:00:00+00:00,2014-03-10 21:08:36.657001+00:00,4778,2nd contribution,,,,Dinah,Lea,Jentgen,,,4822 Scale Ct.,Las Cruces,NM,88011,United States,,,,,149672,1,8,31565,2,1,Dinah Lea Jentgen,'4822':4 '88011':10 'cruce':8 'ct':6 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672838,300.0,2014-03-09 07:00:00+00:00,2014-03-10 22:22:54.139998+00:00,1801,,,,,Paul,W.,Kolp,,,P.O.Box 474,Mesilla,NM,88046,United States,,,consultant,,150372,1,8,31565,2,1,Paul W. Kolp,'474':5 '88046':8 'kolp':3 'mesilla':6 'nm':7 'p.o.box':4 'paul':1 'w':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672835,150.0,2014-03-09 07:00:00+00:00,2014-03-10 21:31:33.156995+00:00,803,,,,,,,,,Jeff Steinborn,P.O. Box 562,Las Cruces,NM,88004,United States,,,,,150369,11,8,31565,2,1,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672837,250.0,2014-03-09 07:00:00+00:00,2014-03-10 22:19:47.220001+00:00,1239,,,,,Dwight,T.,Pitcaithley,,,804 Canterbury Arc,Las Cruces,NM,88005,United States,,,professor,,150371,1,8,31565,2,1,Dwight T. Pitcaithley,'804':4 '88005':10 'arc':6 'canterburi':5 'cruce':8 'dwight':1 'las':7 'nm':9 'pitcaithley':3,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672844,55.0,2014-03-09 07:00:00+00:00,2014-03-10 22:54:48.609999+00:00,,,refreshments,,,Shirley,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88011,United States,,,retired,,149633,1,8,31565,2,2,Shirley Armstrong,'5309':3 '88011':9 'armstrong':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'shirley':1,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672843,50.0,2014-03-09 07:00:00+00:00,2014-03-10 22:54:17.593004+00:00,,,refreshments,,,Hugh,J.,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,physician,,149655,1,8,31565,2,2,Hugh J. Roddy,'4845':4 '88011':10 'cruce':8 'hugh':1 'j':2 'las':7 'nm':9 'rd':6 'roddi':3 'tobosa':5,In Kind contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672814,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:31:18.139999+00:00,3052,,,,,Carol,L.,McCall,,,P.O. Box 762,Mesilla,NM,88046,United States,,,,,150350,1,8,31565,2,1,Carol L. McCall,'762':6 '88046':9 'box':5 'carol':1 'l':2 'mccall':3 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672828,75.0,2014-03-09 07:00:00+00:00,2014-03-10 21:07:08.202996+00:00,2073,,,,,John,L.,Nelson,,,2950 W. Union Ave.,Las Cruces,NM,88005,United States,,,,,150363,1,8,31565,2,1,John L. Nelson,'2950':4 '88005':11 'ave':7 'cruce':9 'john':1 'l':2 'las':8 'nelson':3 'nm':10 'union':6 'w':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672808,50.0,2014-03-09 07:00:00+00:00,2014-03-10 20:23:57.093003+00:00,,Cash,,,,Chuck,,Davis,,,1909 Burkerd St.,Las Cruces,NM,88007,United States,,,,,150345,1,8,31565,2,1,Chuck Davis,'1909':3 '88007':9 'burkerd':4 'chuck':1 'cruce':7 'davi':2 'las':6 'nm':8 'st':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672833,150.0,2014-03-09 07:00:00+00:00,2014-03-10 21:24:18.406996+00:00,1061,,,,,,,,,Doreen Gallegos,3011 Broadmoor Dr.,Las Cruces,NM,88001,United States,,,,,150367,11,8,31565,2,1,Doreen Gallegos,'3011':3 '88001':9 'broadmoor':4 'cruce':7 'doreen':1 'dr':5 'gallego':2 'las':6 'nm':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672805,25.0,2014-03-09 07:00:00+00:00,2014-03-10 20:18:57.860003+00:00,,Cash,,,,Jean,,Apgar,,,1155 Mirands St.,Las Cruces,NM,88005,United States,,,,,150342,1,8,31565,2,1,Jean Apgar,'1155':3 '88005':9 'apgar':2 'cruce':7 'jean':1 'las':6 'mirand':4 'nm':8 'st':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672804,20.0,2014-03-09 07:00:00+00:00,2014-03-10 20:16:17.576996+00:00,,,,,,,,,,,,,,,,,,,,,,,31565,2,3,,'anonym':1,Anonymous Contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674490,25.0,2014-03-11 06:00:00+00:00,2014-03-26 17:34:07.797000+00:00,1098,,,,,,,,,Bill McCamley,1304 Lujan Hill Rd.,Las Cruces,NM,88007,United States,,,,,151079,11,8,31565,2,1,Bill McCamley,'1304':3 '88007':10 'bill':1 'cruce':8 'hill':5 'las':7 'lujan':4 'mccamley':2 'nm':9 'rd':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674476,30.0,2014-03-15 06:00:00+00:00,2014-03-26 17:10:20.109999+00:00,4314,,,,,Lonnie,,Klein,,,2624 Cody Cir.,Las Cruces,NM,88011,United States,,,,,151075,1,8,31565,2,1,Lonnie Klein,'2624':3 '88011':9 'cir':5 'codi':4 'cruce':7 'klein':2 'las':6 'lonni':1 'nm':8,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674493,500.0,2014-03-16 06:00:00+00:00,2014-03-26 17:36:26.377002+00:00,2647,2nd contribution,,,,Stanley,A.,Bardwell,,,562 Canyon Point Rd.,Las Cruces,NM,88011,United States,,,physician,,149657,1,8,31565,2,1,Stanley A. Bardwell,'562':4 '88011':11 'bardwel':3 'canyon':5 'cruce':9 'las':8 'nm':10 'point':6 'rd':7 'stanley':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719131,500.0,2014-04-08 06:00:00+00:00,2014-05-05 15:41:46.113000+00:00,2379,,,,,Steven,C.,Holtzman,,,20 Hillcrest Rd.,Berkeley,CA,94705,United States,,,lawyer,,163826,1,,33335,2,1,Steven C. Holtzman,'20':4 '94705':9 'berkeley':7 'c':2 'ca':8 'hillcrest':5 'holtzman':3 'rd':6 'steven':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719130,250.0,2014-05-01 06:00:00+00:00,2014-05-05 15:36:33.832996+00:00,1885,,,,,Wootten,G.,Eleanor,,,P.O. Box 190,Gila,NM,88038,United States,,,retired,,163825,1,,33335,2,1,Wootten G. Eleanor,'190':6 '88038':9 'box':5 'eleanor':3 'g':2 'gila':7 'nm':8 'p.o':4 'wootten':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719780,35.0,2014-05-04 06:00:00+00:00,2014-05-06 21:44:06.252997+00:00,3732,,,,,Kasandra,A.,Gandara,,,1223 Juniper Ave.,Las Cruces,NM,88001,United States,,,,,164343,1,8,33335,2,1,Kasandra A. Gandara,'1223':4 '88001':10 'ave':6 'cruce':8 'gandara':3 'junip':5 'kasandra':1 'las':7 'nm':9,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719802,100.0,2014-05-04 06:00:00+00:00,2014-05-06 06:00:00+00:00,138,,,,,,,,,Committee to elect William Soules,5062 Heno Mine Rd.,Las Cruces,NM,88011,United States,,,,,164364,11,8,33335,2,1,Committee to elect William Soules,'5062':6 '88011':13 'committe':1 'cruce':11 'elect':3 'heno':7 'las':10 'mine':8 'nm':12 'rd':9 'soul':5 'william':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719126,50.0,2014-05-04 06:00:00+00:00,2014-05-05 15:25:26.130003+00:00,845,,,,,Ann,,McCullough,,,485 Weinrich Rd.,Las Cruces,NM,88007,United States,,,,,163823,1,8,33335,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719127,30.0,2014-05-04 06:00:00+00:00,2014-05-05 15:29:16.427000+00:00,904,,,,,Mary,,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,retired,,149631,1,8,33335,2,1,Mary Roddy,'4845':3 '88011':9 'cruce':7 'las':6 'mari':1 'nm':8 'rd':5 'roddi':2 'tobosa':4,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719777,30.0,2014-05-04 06:00:00+00:00,2014-05-06 21:42:10.737000+00:00,442,,,,,Walter,,Haussamen,,,3394 Apple Cross Place,Las Cruces,NM,88005,United States,,,,,164339,1,8,33335,2,1,Walter Haussamen,'3394':3 '88005':10 'appl':4 'cross':5 'cruce':8 'haussamen':2 'las':7 'nm':9 'place':6 'walter':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719783,50.0,2014-05-04 06:00:00+00:00,2014-05-06 21:45:53.582999+00:00,1417,,,,,Randall,L.,Gray,,,62 Black Range Rd.,Hillsboro,NM,88042,United States,,,,,164346,1,,33335,2,1,Randall L. Gray,'62':4 '88042':10 'black':5 'gray':3 'hillsboro':8 'l':2 'nm':9 'randal':1 'rang':6 'rd':7,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719786,50.0,2014-05-04 06:00:00+00:00,2014-05-06 21:48:35.909997+00:00,2010,,,,,Roberta,S.,Henry,,,5062 Heno Mine Rd.,Las Cruces,NM,88011,United States,,,,,164349,1,8,33335,2,1,Roberta S. Henry,'5062':4 '88011':11 'cruce':9 'heno':5 'henri':3 'las':8 'mine':6 'nm':10 'rd':7 'roberta':1,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719129,150.0,2014-05-04 06:00:00+00:00,2014-05-05 15:34:14.503000+00:00,440,,,,,Patricia,Ann,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,163824,1,8,33335,2,1,Patricia Ann Aguirre,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719772,30.0,2014-05-04 06:00:00+00:00,2014-05-06 21:40:21.986996+00:00,330,,,,,John,N.,Cornell,,,100 Juh Trail,Hillsboro,NM,88042,United States,,,,,164333,1,,33335,2,1,John N. Cornell,'100':4 '88042':9 'cornel':3 'hillsboro':7 'john':1 'juh':5 'n':2 'nm':8 'trail':6,Monetary contribution,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
