id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1337351,15.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,Anonymous cash donation received,,,,,,,,,,,,,,,,,,,,,56519,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337288,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,10080,,,,,Thomas,L.,Olson,,,4419 Nambe Arc,Las Cruces,NM,88011,United States,,,,,292803,1,,56519,2,1,Thomas L. Olson,'4419':4 '88011':10 'arc':6 'cruce':8 'l':2 'las':7 'namb':5 'nm':9 'olson':3 'thoma':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337310,200.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,6622,,,,,Ronald,,Johnson,,,515 Old Farm Road,Las Cruces,NM,88005,United States,,,Not Employeed,,292737,1,99,56519,2,1,Ronald  Johnson,'515':3 '88005':10 'cruce':8 'farm':5 'johnson':2 'las':7 'nm':9 'old':4 'road':6 'ronald':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337295,15.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,3705,,,,,Mary Ann,,McCarthy,,,6125 Robledo,Las Cruces,NM,88012,United States,,,,,292808,1,,56519,2,1,Mary Ann  McCarthy,'6125':4 '88012':9 'ann':2 'cruce':7 'las':6 'mari':1 'mccarthi':3 'nm':8 'robledo':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337290,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,3467,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,United States,,,,,292763,1,,56519,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337289,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,5340,,,,,Rebecca,,King,,,5624 Red Wolf Ln.,Las Cruces,NM,88007,United States,,,,,292804,1,,56519,2,1,Rebecca  King,'5624':3 '88007':10 'cruce':8 'king':2 'las':7 'ln':6 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337293,30.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,5210,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,292807,1,,56519,2,1,Charlotte   Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337199,50.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Robert,,McNamara,,,5950 Robledo Road,Las Cruces,NM,88012,United States,,,,,292742,1,,56519,2,1,Robert  McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'road':5 'robert':1 'robledo':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337312,50.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,102,,,,,John,G.,Lesage,,,1829 Salinas Dr.,Las Cruces,NM,88011,United States,,,,,292817,1,,56519,2,1,John G. Lesage,'1829':4 '88011':10 'cruce':8 'dr':6 'g':2 'john':1 'las':7 'lesag':3 'nm':9 'salina':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337311,50.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1707,,,,,Richard,S.,Blinks,,,1829 Salinas Dr.,Las Cruces,NM,88011,United States,,,,,292816,1,,56519,2,1,Richard S. Blinks,'1829':4 '88011':10 'blink':3 'cruce':8 'dr':6 'las':7 'nm':9 'richard':1 'salina':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337306,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,5359,,,,,Clara,R.,Apodaca,,,9419 Callaway Cir. NE,Albuquerque,NM,87111,United States,,,,,292809,1,,56519,2,1,Clara R. Apodaca,'87111':10 '9419':4 'albuquerqu':8 'apodaca':3 'callaway':5 'cir':6 'clara':1 'ne':7 'nm':9 'r':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337352,40.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,Anonymous cash donation received,,,,,,,,,,,,,,,,,,,,,56519,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337314,100.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,1107,,,,,Susan,A.,Linn,,,409 Easy Living Drive,Las Cruces,NM,88005,United States,,,,,292818,1,,56519,2,1,Susan A. Linn,'409':4 '88005':11 'cruce':9 'drive':7 'easi':5 'las':8 'linn':3 'live':6 'nm':10 'susan':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337316,50.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,5398,,,,,Karena,C.,Oberman,,,2835 Boldt St.,Las Cruces,NM,88005,United States,,,,,292819,1,,56519,2,1,Karena C. Oberman,'2835':4 '88005':10 'boldt':5 'c':2 'cruce':8 'karena':1 'las':7 'nm':9 'oberman':3 'st':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337205,20.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Rusty,,Pearce,,,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,,280433,1,99,56519,2,1,Rusty  Pearce,'5135':3 '88012':9 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':2 'rusti':1 'st':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337322,50.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,319,,,,,Ilene,D.,Mutchnick,,,425 Phillips Dr.,Las Cruces,NM,88005,United States,,,,,292822,1,,56519,2,1,Ilene D. Mutchnick,'425':4 '88005':10 'cruce':8 'd':2 'dr':6 'ilen':1 'las':7 'mutchnick':3 'nm':9 'phillip':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337210,50.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Hiranya,,Roychowdhury,,,3136 Dyer Street,Las Cruces,NM,88011,United States,,,,,292745,1,,56519,2,1,Hiranya  Roychowdhury,'3136':3 '88011':9 'cruce':7 'dyer':4 'hiranya':1 'las':6 'nm':8 'roychowdhuri':2 'street':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337321,50.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,2325,,,,,Jan,,Pearce,,,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,,292821,1,,56519,2,1,Jan   Pearce,'5135':3 '88012':9 'cruce':7 'emerald':4 'jan':1 'las':6 'nm':8 'pearc':2 'st':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337215,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,Davena,,Norris,,,612 West Hadley Ave.,Las Cruces,NM,88005,United States,,,Pharmacist,,292748,1,,56519,2,1,Davena  Norris,'612':3 '88005':10 'ave':6 'cruce':8 'davena':1 'hadley':5 'las':7 'nm':9 'norri':2 'west':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337213,50.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,Vi,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,United States,,,,,292746,1,,56519,2,1,Vi  Beadle,'2242':3 '88011':9 'beadl':2 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'vi':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337259,20.18,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,Not Employeed,,292738,1,,56519,2,1,Patricia  Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337216,25.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,,,,Connie,Starr,Otis,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,,,,,,292749,1,,56519,2,1,Connie Starr Otis,'837':4 '88011':11 'canyon':6 'conni':1 'cruce':9 'dr':7 'las':8 'nm':10 'oti':3 'starr':2 'stone':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337320,120.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,5103,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,,,282318,1,99,56519,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337325,30.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,5226,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,292807,1,,56519,2,1,Charlotte   Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337319,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,3539,,,,,Clifford,L.,Pelton,,,5725 Robledo Rd.,Las Cruces,NM,88012,United States,,,Retired,,292820,1,,56519,2,1,Clifford L. Pelton,'5725':4 '88012':10 'clifford':1 'cruce':8 'l':2 'las':7 'nm':9 'pelton':3 'rd':6 'robledo':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337221,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Julie,,Woody,,,452 W. Ethel,Las Cruces,NM,88005,United States,,,Not Employeed,,292752,1,,56519,2,1,Julie  Woody,'452':3 '88005':9 'cruce':7 'ethel':5 'juli':1 'las':6 'nm':8 'w':4 'woodi':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337219,25.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Carol,,Elder,,,2055 Pinetrail St.,Las Cruces,NM,88012,United States,,,,,292751,1,,56519,2,1,Carol  Elder,'2055':3 '88012':9 'carol':1 'cruce':7 'elder':2 'las':6 'nm':8 'pinetrail':4 'st':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337217,50.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Drive,Las Cruces,NM,88011,United States,,,,,287178,1,,56519,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'drive':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337324,40.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,1877,,,,,Mary,K.,Mulvhill,,,6730 Via Emma,Las Cruces,NM,88007,United States,,,,,292789,1,,56519,2,1,Mary K. Mulvhill,'6730':4 '88007':10 'cruce':8 'emma':6 'k':2 'las':7 'mari':1 'mulvhil':3 'nm':9 'via':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337223,50.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Linda,,Atwood,,,2431 Tesuque Pl.,Las Cruces,NM,88011,United States,,,,,292755,1,,56519,2,1,Linda  Atwood,'2431':3 '88011':9 'atwood':2 'cruce':7 'las':6 'linda':1 'nm':8 'pl':5 'tesuqu':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337323,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,802,,,,,,,,,"Modulus Architects, Inc.","100 Sun Avenue NE, Suite 305",Albuquerque,NM,87109,United States,,,Architect,,292823,2,,56519,2,1,"Modulus Architects, Inc.",'100':4 '305':9 '87109':12 'albuquerqu':10 'architect':2 'avenu':6 'inc':3 'modulus':1 'ne':7 'nm':11 'suit':8 'sun':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337224,10.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,Jennifer,,Frey,,,P.O. Box 294,Radium Springs,NM,88054,United States,,,,,292757,1,,56519,2,1,Jennifer  Frey,'294':5 '88054':9 'box':4 'frey':2 'jennif':1 'nm':8 'p.o':3 'radium':6 'spring':7,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353962,35.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Labels for door hangers,,,Veronica,,Apodaca,,,1047 Rhapsody Lane,Las Cruces,NM,88007,United States,,,,,293437,1,,56519,2,2,Veronica  Apodaca,'1047':3 '88007':9 'apodaca':2 'cruce':7 'lane':5 'las':6 'nm':8 'rhapsodi':4 'veronica':1,In Kind contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337228,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Benjamin,,Mendoza,,,5613 Kiskadee Place,Las Cruces,NM,88012,United States,,,,,292759,1,,56519,2,1,Benjamin  Mendoza,'5613':3 '88012':9 'benjamin':1 'cruce':7 'kiskade':4 'las':6 'mendoza':2 'nm':8 'place':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337226,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Linda,G.,Harris,,,4932 Tobosa Rd.,Las Cruces,NM,88011,United States,,,,,292758,1,,56519,2,1,Linda G. Harris,'4932':4 '88011':10 'cruce':8 'g':2 'harri':3 'las':7 'linda':1 'nm':9 'rd':6 'tobosa':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337231,100.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Norman,,Todd,,,840 Canterbury Arc.,Las Cruces,NM,88005,United States,,,,,292761,1,,56519,2,1,Norman  Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337236,25.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Nathan,,Small,,,1320 4th St.,Las Cruces,NM,88005,United States,,,,,292766,1,,56519,2,1,Nathan  Small,'1320':3 '4th':4 '88005':9 'cruce':7 'las':6 'nathan':1 'nm':8 'small':2 'st':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337337,200.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,2128,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,Not Employeed,,292800,1,,56519,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337232,50.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,United States,,,,,292763,1,,56519,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337233,25.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Ken,,Newtson,,,3900 Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,,,292764,1,,56519,2,1,Ken  Newtson,'3900':3 '88011':10 'arc':6 'canyon':4 'cruce':8 'ken':1 'las':7 'newtson':2 'nm':9 'ridg':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337238,50.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,K Naoma,,STaley,,,720 South San Pedro Street,Las Cruces,NM,88001,United States,,,,,292767,1,,56519,2,1,K Naoma  STaley,'720':4 '88001':12 'cruce':10 'k':1 'las':9 'naoma':2 'nm':11 'pedro':7 'san':6 'south':5 'staley':3 'street':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337243,50.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,,,282318,1,99,56519,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337242,50.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Gregg,,Henry,,,P.O. Box 51,Mesilla,NM,88046,United States,,,,,292768,1,,56519,2,1,Gregg  Henry,'51':5 '88046':8 'box':4 'gregg':1 'henri':2 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337331,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,1480,,,,,Janis,A.,Thompson,,,5243 Cochise Trl,Las Cruces,NM,88012,United States,,,,,292829,1,,56519,2,1,Janis A. Thompson,'5243':4 '88012':10 'cochis':5 'cruce':8 'jani':1 'las':7 'nm':9 'thompson':3 'trl':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337354,85.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Anonymous cash donation received,,,,,,,,,,,,,,,,,,,,,56519,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337355,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Anonymous cash donation received,,,,,,,,,,,,,,,,,,,,,56519,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337245,25.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Robert,,Parra,,,P.O. Box 15001,Las Cruces,NM,88004,United States,,,,,292770,1,,56519,2,1,Robert  Parra,'15001':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'parra':2 'robert':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337340,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,605,,,,,Roberta,K.,Gran,,,2172 Stone Pine Dr.,Las Cruces,NM,88012,United States,,,,,292837,1,,56519,2,1,Roberta K. Gran,'2172':4 '88012':11 'cruce':9 'dr':7 'gran':3 'k':2 'las':8 'nm':10 'pine':6 'roberta':1 'stone':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337327,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,3125,,,,,Paula,,Trynn,,,2719 Spitz St.,Las Cruces,NM,88005,United States,,,,,292825,1,,56519,2,1,Paula   Trynn,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'st':5 'trynn':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337329,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,1091,,,,,Richard,J.,Bagby,,,2940 Huntington Dr.,Las Cruces,NM,88011,United States,,,,,292827,1,,56519,2,1,Richard J. Bagby,'2940':4 '88011':10 'bagbi':3 'cruce':8 'dr':6 'huntington':5 'j':2 'las':7 'nm':9 'richard':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337328,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,1280,,,,,Allsyn,J.,Apodaca,,,P.O. Box 1580,Mesilla,NM,88046,United States,,,,,292826,1,,56519,2,1,Allsyn J. Apodaca,'1580':6 '88046':9 'allsyn':1 'apodaca':3 'box':5 'j':2 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337330,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,10238,,,,,Tenya,A.,Price,,,3224 Dyer St.,Las Cruces,NM,88011,United States,,,,,292828,1,,56519,2,1,Tenya A. Price,'3224':4 '88011':10 'cruce':8 'dyer':5 'las':7 'nm':9 'price':3 'st':6 'tenya':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337339,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,3050,,,,,Jennifer,,Kreie,,,5425 Longview Ln,Las Cruces,NM,88004,United States,,,,,292835,1,,56519,2,1,Jennifer  Kreie,'5425':3 '88004':9 'cruce':7 'jennif':1 'kreie':2 'las':6 'ln':5 'longview':4 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337332,150.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,1120,,,,,Nathan,P.,Cote,,,15475 Space Murals Ln,Las Cruces,NM,88011,United States,,,,,292831,1,,56519,2,1,Nathan P. Cote,'15475':4 '88011':11 'cote':3 'cruce':9 'las':8 'ln':7 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337334,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,1088,,,,,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,88004,United States,,,,,292832,1,,56519,2,1,Jeff  Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337343,25.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,3429,,,,,Richard,,Demaria,,,3905 Agua De Vida Dr.,Las Cruces,NM,88012,United States,,,,,292839,1,,56519,2,1,Richard   Demaria,'3905':3 '88012':11 'agua':4 'cruce':9 'de':5 'demaria':2 'dr':7 'las':8 'nm':10 'richard':1 'vida':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337246,250.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,Bob,,Hearn,,,4970 Baylor Canyon Road,Las Cruces,NM,88011,United States,,,Not Employeed,,280429,1,99,56519,2,1,Bob  Hearn,'4970':3 '88011':10 'baylor':4 'bob':1 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'road':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337346,150.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,589,,,,,Victoria,A.,Risley,,,2201 Blaine Cir. SE,Renton,WA,98055,United States,,,,,292843,1,,56519,2,1,Victoria A. Risley,'2201':4 '98055':10 'blain':5 'cir':6 'renton':8 'risley':3 'se':7 'victoria':1 'wa':9,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337344,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,2609,,,,,Christina,A.,Ryker,,,2201 Blaine Cir. SE,Renton,WA,98055,United States,,,,,292841,1,,56519,2,1,Christina A. Ryker,'2201':4 '98055':10 'blain':5 'christina':1 'cir':6 'renton':8 'ryker':3 'se':7 'wa':9,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337347,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1006,,,,,Mark,,Wood,,,1156 Willow St.,Las Cruces,NM,88001,United States,,,,,292786,1,,56519,2,1,Mark  Wood,'1156':3 '88001':9 'cruce':7 'las':6 'mark':1 'nm':8 'st':5 'willow':4 'wood':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390501,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,7763,,,,,Randy,,Miller,,,P.O. Box 535,Mesilla,NM,88046,United States,,,,,298069,1,,57572,2,1,Randy  Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'p.o':3 'randi':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390457,150.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Geri,,Ayers,,,3945 Agua de Vida Drive,Las Cruces,NM,88012,United States,,,,,298047,1,,57572,2,1,Geri  Ayers,'3945':3 '88012':11 'agua':4 'ayer':2 'cruce':9 'de':5 'drive':7 'geri':1 'las':8 'nm':10 'vida':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390461,20.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Gabriele,,Teich,,,4569 Falcon Drive,Las Cruces,NM,88011,United States,,,,,298050,1,,57572,2,1,Gabriele  Teich,'4569':3 '88011':9 'cruce':7 'drive':5 'falcon':4 'gabriel':1 'las':6 'nm':8 'teich':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
