id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1504645,150.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Mike,,Taylor,,,3302 Chequita Ln,roswell,nm,88202,USA,9526,,,,,1,202,60750,2,1,Mike Taylor,'3302':3 '88202':8 'chequita':4 'ln':5 'mike':1 'nm':7 'roswel':6 'taylor':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504655,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Todie,,Armstrong,,,7803 Lincoln Rd,Hagerman,NM,88232,USA,9526,,,,,1,202,60750,2,1,Todie Armstrong,'7803':3 '88232':8 'armstrong':2 'hagerman':6 'lincoln':4 'nm':7 'rd':5 'todi':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504621,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Alisa,,Ogden,,,2302 Forehand Rd,Carlsbad,NM,88220,USA,9526,,Rancher,,,1,202,60750,2,1,Alisa Ogden,'2302':3 '88220':8 'alisa':1 'carlsbad':6 'forehand':4 'nm':7 'ogden':2 'rd':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504659,200.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Mike,,Corn,,,212 E 4th St,Roswell,nm,88201,USA,9526,,,,,1,202,60750,2,1,Mike Corn,'212':3 '4th':5 '88201':9 'corn':2 'e':4 'mike':1 'nm':8 'roswel':7 'st':6,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504562,84.36,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,booth supplies at walmart,,,Rebecca,,dow,,,806 sierra vista dr,t or c,NM,87901,USA,9518,,,,,1,202,60750,2,2,Rebecca dow,'806':3 '87901':11 'c':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504561,8.66,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,booth supplies at O'reillys,,,Rebecca,,Dow,,,806 sierra vista dr,t or c,nm,87901,USA,9518,,,,,1,202,60750,2,2,Rebecca Dow,'806':3 '87901':11 'c':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'vista':5,In Kind contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504678,1200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Royce,,Maples,,,3306 Woodbine Way,roswell,NM,88203,USA,9526,,self-employed,,,1,202,60750,2,1,Royce Maples,'3306':3 '88203':8 'mapl':2 'nm':7 'roswel':6 'royc':1 'way':5 'woodbin':4,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504681,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,,,,,James Polk Stone Community Bank,1901 N Main St,Roswell,NM,88201,USA,9526,,Bank,,,11,202,60750,2,1,James Polk Stone Community Bank,'1901':6 '88201':12 'bank':5 'communiti':4 'jame':1 'main':8 'n':7 'nm':11 'polk':2 'roswel':10 'st':9 'stone':3,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504677,675.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,,,,,Richland Auto Group,2601 w 2nd St,roswell,NM,88021,USA,9526,,Auto Dealer,,,11,202,60750,2,1,Richland Auto Group,'2601':4 '2nd':6 '88021':10 'auto':2 'group':3 'nm':9 'richland':1 'roswel':8 'st':7 'w':5,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504680,750.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,,,,,associated contractors of NM,6135 edith blvd ne,albuquerque,nm,87107,USA,9526,,association,,,11,202,60750,2,1,associated contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504651,60.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Robbie,,McKenzie,,,57 Hc 61,encino,nm,88321,USA,9526,,,,,1,202,60750,2,1,Robbie McKenzie,'57':3 '61':5 '88321':8 'encino':6 'hc':4 'mckenzi':2 'nm':7 'robbi':1,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504638,50.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Kelli,,Younker,,,"5775 Tres Sendas,",Las Cruces,NM,88005,USA,9526,,,,,1,202,60750,2,1,Kelli Younker,'5775':3 '88005':9 'cruce':7 'kelli':1 'las':6 'nm':8 'senda':5 'tres':4 'younker':2,Monetary contribution,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584583,250.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,,,,,BBVA,210 Main St,Truth or Conseqences,NM,87901,USA,10811,,financial institution,,,11,202,61664,2,1,BBVA,'210':2 '87901':9 'bbva':1 'conseq':7 'main':3 'nm':8 'st':4 'truth':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584584,100.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,James,,Coy,,,824 road 3000,Aztec,NM,87410,USA,10811,,,,,1,202,61664,2,1,James Coy,'3000':5 '824':3 '87410':8 'aztec':6 'coy':2 'jame':1 'nm':7 'road':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584589,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Kathy,,Chavez,,,144 cottonwood drive,grants,nm,87020,USA,10811,,retired,,,1,202,61664,2,1,Kathy Chavez,'144':3 '87020':8 'chavez':2 'cottonwood':4 'drive':5 'grant':6 'kathi':1 'nm':7,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584590,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,,,,,grants auto and truck parts,1000 w santa fe,grants,nm,87020,USA,10811,,auto store,,,11,202,61664,2,1,grants auto and truck parts,"'1000':6 '87020':12 'auto':2 'fe':9 'grant':1,10 'nm':11 'part':5 'santa':8 'truck':4 'w':7",Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584588,500.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Kathy,,Chavez,,,144 cottonwood drive,grants,nm,87020,USA,10811,,retired,,,1,202,61664,2,1,Kathy Chavez,'144':3 '87020':8 'chavez':2 'cottonwood':4 'drive':5 'grant':6 'kathi':1 'nm':7,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584591,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Catherine,,Stephens,,,527 leach ave,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Catherine Stephens,'527':3 '87020':8 'ave':5 'catherin':1 'grant':6 'leach':4 'nm':7 'stephen':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584586,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Brad,,Turley,,,po box 2956,milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Brad Turley,'2956':5 '87021':8 'box':4 'brad':1 'milan':6 'nm':7 'po':3 'turley':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584587,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Anna,,Lopez,,,613 Austin Ave,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Anna Lopez,'613':3 '87020':8 'anna':1 'austin':4 'ave':5 'grant':6 'lopez':2 'nm':7,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584585,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Cheryl,,Pynes,,,po box 669,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Cheryl Pynes,'669':5 '87020':8 'box':4 'cheryl':1 'grant':6 'nm':7 'po':3 'pyne':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584593,1000.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,,,,,Chase Oil Corporation,po box 1767,Artesia,NM,88211,USA,10811,,oil and gas company,,,11,202,61664,2,1,Chase Oil Corporation,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corpor':3 'nm':8 'oil':2 'po':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584592,5230.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Chance,,Chase,,,2109 Carolina Way,Roswell,NM,88201,USA,10811,,Construction services,,,1,202,61664,2,1,Chance Chase,'2109':3 '88201':8 'carolina':4 'chanc':1 'chase':2 'nm':7 'roswel':6 'way':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584605,300.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,,,,,Maynard Buckles,po box 419,thoreau,nm,87323,USA,10811,,handmade buckles,,,11,202,61664,2,1,Maynard Buckles,'419':5 '87323':8 'box':4 'buckl':2 'maynard':1 'nm':7 'po':3 'thoreau':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584604,480.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Bill,,Power,,,15 state road 122,continental divide,nm,87312,USA,10811,,retired,,,1,202,61664,2,1,Bill Power,'122':6 '15':3 '87312':10 'bill':1 'continent':7 'divid':8 'nm':9 'power':2 'road':5 'state':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584598,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Amanda,,Villalobos,,,801 austin ave,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Amanda Villalobos,'801':3 '87020':8 'amanda':1 'austin':4 'ave':5 'grant':6 'nm':7 'villalobo':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584595,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,,,,,ja fink rolloff dumpsters inc,po box 3328,milan,nm,87021,USA,10811,,,,,11,202,61664,2,1,ja fink rolloff dumpsters inc,'3328':8 '87021':11 'box':7 'dumpster':4 'fink':2 'inc':5 'ja':1 'milan':9 'nm':10 'po':6 'rolloff':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584594,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Mona,,Roberts,,,65008 cantina homesites,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Mona Roberts,'65008':3 '87020':8 'cantina':4 'grant':6 'homesit':5 'mona':1 'nm':7 'robert':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584599,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,rose,,sparkman,,,po box 1622,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,rose sparkman,'1622':5 '87020':8 'box':4 'grant':6 'nm':7 'po':3 'rose':1 'sparkman':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584603,75.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,nina,,salazar,,,po box 2425,milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,nina salazar,'2425':5 '87021':8 'box':4 'milan':6 'nina':1 'nm':7 'po':3 'salazar':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584596,125.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Michael,,Rich,,,639 cougar loop,Albuquerque,nm,87122,USA,10811,,,,,1,202,61664,2,1,Michael Rich,'639':3 '87122':8 'albuquerqu':6 'cougar':4 'loop':5 'michael':1 'nm':7 'rich':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584602,25.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,robert,,hanson,,,1507 ice caves road,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,robert hanson,'1507':3 '87020':9 'cave':5 'grant':7 'hanson':2 'ice':4 'nm':8 'road':6 'robert':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584601,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,patricia,,chambers,,,1749 northhills blvd,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,patricia chambers,'1749':3 '87020':8 'blvd':5 'chamber':2 'grant':6 'nm':7 'northhil':4 'patricia':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584597,25.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Audrianna,danielle,wagner,,,947B Cerrito dr,gallup,nm,87301,USA,10811,,,,,1,202,61664,2,1,Audrianna danielle wagner,'87301':9 '947b':4 'audrianna':1 'cerrito':5 'daniell':2 'dr':6 'gallup':7 'nm':8 'wagner':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584600,50.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,mandana,,shoushtari,,,2300 diamond mesa trail sw apt 8506,Albuquerque,nm,87121,USA,10811,,,,,1,202,61664,2,1,mandana shoushtari,'2300':3 '8506':9 '87121':12 'albuquerqu':10 'apt':8 'diamond':4 'mandana':1 'mesa':5 'nm':11 'shoushtari':2 'sw':7 'trail':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584628,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Bill,,Power,,,15 state road 122,continental divide,nm,87312,USA,10811,,retired,,,1,202,61664,2,1,Bill Power,'122':6 '15':3 '87312':10 'bill':1 'continent':7 'divid':8 'nm':9 'power':2 'road':5 'state':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584666,75.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Kit,,South,,,PO Box 577,Grants,nm,88020,USA,10811,,,,,1,202,61664,2,1,Kit South,'577':5 '88020':8 'box':4 'grant':6 'kit':1 'nm':7 'po':3 'south':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584674,75.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Marshalle,,Chaffin,,,1000 Santa Fe Ave,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Marshalle Chaffin,'1000':3 '87202':9 'ave':6 'chaffin':2 'fe':5 'grant':7 'marshall':1 'nm':8 'santa':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584614,800.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,David,,Loeffler,,,825 W SANTA FE AVENUE,grants,nm,87020,USA,10811,,Gun Store owner,,,1,202,61664,2,1,David Loeffler,'825':3 '87020':10 'avenu':7 'david':1 'fe':6 'grant':8 'loeffler':2 'nm':9 'santa':5 'w':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584697,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Xavier,,Lopez,,,613 Austin,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Xavier Lopez,'613':3 '87202':7 'austin':4 'grant':5 'lopez':2 'nm':6 'xavier':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584616,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Elisa,,Martinez,,,4516 Pitt St NE,Albuquerque,nm,87111,USA,10811,,,,,1,202,61664,2,1,Elisa Martinez,'4516':3 '87111':9 'albuquerqu':7 'elisa':1 'martinez':2 'ne':6 'nm':8 'pitt':4 'st':5,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584667,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Ladeana,,Chamberlan,,,PO Box 3164,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Ladeana Chamberlan,'3164':5 '87021':8 'box':4 'chamberlan':2 'ladeana':1 'milan':6 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584675,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Mary,,DeLucia,,,PO Box 428,San Rafael,nm,87051,USA,10811,,,,,1,202,61664,2,1,Mary DeLucia,'428':5 '87051':9 'box':4 'delucia':2 'mari':1 'nm':8 'po':3 'rafael':7 'san':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584633,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Britney,,Ward,,,223 betty drive,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Britney Ward,'223':3 '87020':8 'betti':4 'britney':1 'drive':5 'grant':6 'nm':7 'ward':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584695,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Tommy,,Elkins,,,PO Box 907,Thoreau,nm,87323,USA,10811,,,,,1,202,61664,2,1,Tommy Elkins,'87323':8 '907':5 'box':4 'elkin':2 'nm':7 'po':3 'thoreau':6 'tommi':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584689,200.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Robyn,,Roybal,,,909 E High St,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Robyn Roybal,'87202':9 '909':3 'e':4 'grant':7 'high':5 'nm':8 'robyn':1 'roybal':2 'st':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584644,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Danny,,Mirabal,,,PO Box 147,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Danny Mirabal,'147':5 '87202':8 'box':4 'danni':1 'grant':6 'mirab':2 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584669,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Leslie,,Marquez,,,PO Box 907,Thoreau,nm,87323,USA,10811,,,,,1,202,61664,2,1,Leslie Marquez,'87323':8 '907':5 'box':4 'lesli':1 'marquez':2 'nm':7 'po':3 'thoreau':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584681,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Paul,,Rowe,,,313 1st,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Paul Rowe,'1st':4 '313':3 '87202':7 'grant':5 'nm':6 'paul':1 'row':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584672,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Lyod,,Boney,,,1308 N 4th St,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Lyod Boney,'1308':3 '4th':5 '87202':9 'boney':2 'grant':7 'lyod':1 'n':4 'nm':8 'st':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584606,700.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,Munoz Corporation,po box 87305,gallup,nm,87305,USA,10811,,home builder,,,11,202,61664,2,1,Munoz Corporation,"'87305':5,8 'box':4 'corpor':2 'gallup':6 'munoz':1 'nm':7 'po':3",Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584621,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Alvin,,Whitehair,,,PO Box 545,Crownpoint,nm,87313,USA,10811,,,,,1,202,61664,2,1,Alvin Whitehair,'545':5 '87313':8 'alvin':1 'box':4 'crownpoint':6 'nm':7 'po':3 'whitehair':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584656,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Jessie,,Ward,,,PO Box 2241,Milan,nm,87021,USA,10811,,,,,1,202,61664,2,1,Jessie Ward,'2241':5 '87021':8 'box':4 'jessi':1 'milan':6 'nm':7 'po':3 'ward':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584698,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Zachary,,Fort,,,7220 capitan,Albuquerque,nm,87109,USA,10811,,,,,1,202,61664,2,1,Zachary Fort,'7220':3 '87109':7 'albuquerqu':5 'capitan':4 'fort':2 'nm':6 'zachari':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584683,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Randy,,Wood,,,po box 340,san rafael,nm,87051,USA,10811,,,,,1,202,61664,2,1,Randy Wood,'340':5 '87051':9 'box':4 'nm':8 'po':3 'rafael':7 'randi':1 'san':6 'wood':2,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584618,40.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Tristan,,Barron,,,1617 N Hills,grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Tristan Barron,'1617':3 '87020':8 'barron':2 'grant':6 'hill':5 'n':4 'nm':7 'tristan':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584662,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Kate,,Fletcher,,,PO Bx 1583,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Kate Fletcher,'1583':5 '87202':8 'bx':4 'fletcher':2 'grant':6 'kate':1 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584654,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Jeff,,Larent,,,1519 Ice Caves Rd,Grants,nm,87020,USA,10811,,,,,1,202,61664,2,1,Jeff Larent,'1519':3 '87020':9 'cave':5 'grant':7 'ice':4 'jeff':1 'larent':2 'nm':8 'rd':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584658,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Jodie,,Mirabal,,,PO Box 147,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Jodie Mirabal,'147':5 '87202':8 'box':4 'grant':6 'jodi':1 'mirab':2 'nm':7 'po':3,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584664,175.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Kevin,,Branum,,,"200 North First St, Ste B",Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Kevin Branum,'200':3 '87202':11 'b':8 'branum':2 'first':5 'grant':9 'kevin':1 'nm':10 'north':4 'st':6 'ste':7,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584668,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Landon,,Baker,,,10000 Santa Fe Ave,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Landon Baker,'10000':3 '87202':9 'ave':6 'baker':2 'fe':5 'grant':7 'landon':1 'nm':8 'santa':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584622,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Anna,,Lopez,,,613 Austin,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Anna Lopez,'613':3 '87202':7 'anna':1 'austin':4 'grant':5 'lopez':2 'nm':6,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584615,300.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Shane,,Mitchell,,,1108 Franciscan Ave,grants,nm,87020,USA,10811,,retail sales,,,1,202,61664,2,1,Shane Mitchell,'1108':3 '87020':8 'ave':5 'franciscan':4 'grant':6 'mitchel':2 'nm':7 'shane':1,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584690,75.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Sandra,,Mace,,,521 Valencia Dr,Grants,nm,87202,USA,10811,,,,,1,202,61664,2,1,Sandra Mace,'521':3 '87202':8 'dr':5 'grant':6 'mace':2 'nm':7 'sandra':1 'valencia':4,Monetary contribution,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
