id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1224053,100.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Carmen,,Landau,,,1016 Roma Ave NW,Albuquerque,NM,87102,United States,,,"Physician, Southwest Women's Options",,271142,1,99,51248,2,1,Carmen  Landau,'1016':3 '87102':9 'albuquerqu':7 'ave':5 'carmen':1 'landau':2 'nm':8 'nw':6 'roma':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225173,50.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Joan Lamunyon,,Sanford,,,8004 Rancho Dorado NW,Albuquerque,NM,87120,United States,,,"Director, NM Religious Coalition",,271151,1,99,51248,2,1,Joan Lamunyon  Sanford,'8004':4 '87120':10 'albuquerqu':8 'dorado':6 'joan':1 'lamunyon':2 'nm':9 'nw':7 'rancho':5 'sanford':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225177,25.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Javier,,Benavidez,,,5300 Antequera Road Northwest,Albuquerque,NM,87120,United States,,,"Senior Policy Advocate, New Energy Economy",,271158,1,99,51248,2,1,Javier  Benavidez,'5300':3 '87120':9 'albuquerqu':7 'antequera':4 'benavidez':2 'javier':1 'nm':8 'northwest':6 'road':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225181,25.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,,,,Reese,,Abigail,,,3201 Valley Haven Courth Nor...,Albuquerque,NM,87107,United States,,,"Consultant, Self-Employed",,271167,1,99,51248,2,1,Reese  Abigail,'3201':3 '87107':10 'abigail':2 'albuquerqu':8 'courth':6 'haven':5 'nm':9 'rees':1 'valley':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225186,150.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,,,,Kristin,,Jackson,,,3434 Sarah Ln NW #F,Albuquerque,NM,87117,United States,,,,,271385,1,,51248,2,1,Kristin  Jackson,'3434':3 '87117':10 'albuquerqu':8 'f':7 'jackson':2 'kristin':1 'ln':5 'nm':9 'nw':6 'sarah':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247314,68.22,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,Payment for campaignTee Shirts,,,Micaela,Lara,Cadena,,,2111 Stithes Rd,Mesilla,NM,88046,United States,,,Policy Maker,,262075,1,99,51248,2,2,Micaela Lara Cadena,'2111':4 '88046':9 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'rd':6 'stith':5,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225187,25.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,271007,1,99,51248,2,1,Denicia  Cadena,'1305':3 '87105':8 'albuquerqu':6 'cadena':2 'denicia':1 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225224,100.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Debra,,Sarinana,,,825 Claudine Street NE,Albuquerque,NM,87123,United States,,,Teacher,,271393,1,,51248,2,1,Debra  Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'debra':1 'ne':6 'nm':8 'sarinana':2 'street':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225241,50.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Rosie,,Garibaldi,,,4521 Renton Anv. S,Seattle,WA,98118,United States,,,,,271399,1,,51248,2,1,Rosie  Garibaldi,'4521':3 '98118':9 'anv':5 'garibaldi':2 'renton':4 'rosi':1 'seattl':7 'wa':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225238,100.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Stacy,,Kaneshige,,,712 Monroe St. NE,Albuquerque,NM,87110,United States,,,Data Manager,,271396,1,,51248,2,1,Stacy  Kaneshige,'712':3 '87110':9 'albuquerqu':7 'kaneshig':2 'monro':4 'ne':6 'nm':8 'st':5 'staci':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225234,200.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Amber,,Flemming,,,12210 Northeast 67th Street,Kirkland,WA,98033,United States,,,Teacher,,271395,1,,51248,2,1,Amber  Flemming,'12210':3 '67th':5 '98033':9 'amber':1 'flem':2 'kirkland':7 'northeast':4 'street':6 'wa':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241953,50.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,,,,Karena,,Oberman,,,2835 Boldt St,Las Cruces,NM,88005,United States,,,,,272458,1,,51248,2,1,Karena  Oberman,'2835':3 '88005':9 'boldt':4 'cruce':7 'karena':1 'las':6 'nm':8 'oberman':2 'st':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225249,300.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Ruth,,Kauffman,,,4130 Hueco Ave,El Paso,TX,79903,United States,,,Midwife,,271403,1,,51248,2,1,Ruth  Kauffman,'4130':3 '79903':9 'ave':5 'el':6 'hueco':4 'kauffman':2 'paso':7 'ruth':1 'tx':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225247,25.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Mario,,Garcia,,,6516 Rio Mojado Ct.,La Mesa,NM,88044,United States,,,,,271402,1,,51248,2,1,Mario  Garcia,'6516':3 '88044':10 'ct':6 'garcia':2 'la':7 'mario':1 'mesa':8 'mojado':5 'nm':9 'rio':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225259,50.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Aurelia,,Alverez-Nelson,,,2950 W. Union,Las Cruces,NM,88005,United States,,,,,271405,1,,51248,2,1,Aurelia  Alverez-Nelson,'2950':5 '88005':11 'alverez':3 'alverez-nelson':2 'aurelia':1 'cruce':9 'las':8 'nelson':4 'nm':10 'union':7 'w':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225244,25.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Roseanne,,Baca,,,4973 Kenmore Road,Las Cruces,NM,88012,United States,,,Teacher,,271400,1,,51248,2,1,Roseanne  Baca,'4973':3 '88012':9 'baca':2 'cruce':7 'kenmor':4 'las':6 'nm':8 'road':5 'roseann':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225253,100.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Dolores,,Lara,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,,,270932,1,99,51248,2,1,Dolores  Lara,'1305':3 '87105':8 'albuquerqu':6 'dolor':1 'lara':2 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225264,25.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,Robert,,Wofford,,,4915 Desert Walk,Las Cruces,NM,88011,United States,,,,,271407,1,,51248,2,1,Robert  Wofford,'4915':3 '88011':9 'cruce':7 'desert':4 'las':6 'nm':8 'robert':1 'walk':5 'wofford':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225272,150.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,Alexandra ,,Smith,,,611 Aliso Dr. SE,Albuquerque,NM,87108,United States,,,Attorney,,271409,1,,51248,2,1,Alexandra   Smith,'611':3 '87108':9 'albuquerqu':7 'alexandra':1 'aliso':4 'dr':5 'nm':8 'se':6 'smith':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225277,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Barbara,,Bencomo,,,305 W. Ethel,Las Cruces,NM,88005,United States,,,Director of Adelante Learning Center,,271413,1,,51248,2,1,Barbara  Bencomo,'305':3 '88005':9 'barbara':1 'bencomo':2 'cruce':7 'ethel':5 'las':6 'nm':8 'w':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225283,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Janet,,Mason,,,3504 Campus NE,Albuquerque,NM,87106,United States,,,,,271415,1,,51248,2,1,Janet  Mason,'3504':3 '87106':8 'albuquerqu':6 'campus':4 'janet':1 'mason':2 'ne':5 'nm':7,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225285,25.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Kaycee,,Hinckley,,,PO Box 263,Dixon,NM,87527,United States,,,Occupational Therapist,,271056,1,99,51248,2,1,Kaycee  Hinckley,'263':5 '87527':8 'box':4 'dixon':6 'hinckley':2 'kayce':1 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241966,50.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Antonio,,Lara,,,PO Box 1106 ,Anthony,NM,88021,United States,,,,,272463,1,,51248,2,1,Antonio  Lara,'1106':5 '88021':8 'anthoni':6 'antonio':1 'box':4 'lara':2 'nm':7 'po':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225321,300.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Maggie,,Hart- Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,Commissioner,,271423,1,,51248,2,1,Maggie  Hart- Stebbins,'1000':4 '87106':9 'albuquerqu':7 'hart':2 'maggi':1 'ne':6 'nm':8 'richmond':5 'stebbin':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225329,50.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Marsha,,Garcia,,,1105 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Communications,,271426,1,,51248,2,1,Marsha  Garcia,'1105':3 '87102':9 'albuquerqu':7 'ave':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225333,100.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Circle Northwest,Albuquerque,NM,87107,United States,,,Executive City of Albuquerque,,271427,1,,51248,2,1,Sarita  Nair,'3':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nair':2 'nm':9 'northwest':7 'park':5 'sarita':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247326,50.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,google domain claim,,,Micaela,Lara,Cadena,,,2111 Stithes Rd,Mesilla,NM,88046,United States,,,Policy Maker,,262075,1,99,51248,2,2,Micaela Lara Cadena,'2111':4 '88046':9 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'rd':6 'stith':5,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225336,250.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Kate,,Ferlic,,,123nW. San Francisco St. Second Floor,Santa Fe,NM,87501,United States,,,laywer,,271430,1,,51248,2,1,Kate  Ferlic,'123nw':3 '87501':12 'fe':10 'ferlic':2 'floor':8 'francisco':5 'kate':1 'nm':11 'san':4 'santa':9 'second':7 'st':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225338,500.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,Attorney,,271431,1,,51248,2,1,Gail  Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225341,200.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,271007,1,99,51248,2,1,Denicia  Cadena,'1305':3 '87105':8 'albuquerqu':6 'cadena':2 'denicia':1 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246984,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Gerald,,Ortiz Y Pino,,,PO Box 272,Albuquerque,NM,87103,United States,,,,,273044,1,,51248,2,1,Gerald  Ortiz Y Pino,'272':7 '87103':10 'albuquerqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'pino':4 'po':5 'y':3,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225382,25.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Esperanza,,Dodge,,,623 Iron Avenue Southwest,Albuquerque,NM,87102,United States,,,,,271445,1,,51248,2,1,Esperanza  Dodge,'623':3 '87102':9 'albuquerqu':7 'avenu':5 'dodg':2 'esperanza':1 'iron':4 'nm':8 'southwest':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225442,25.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Georgette,,Malooly,,,765 N. Valley Drive,Las Cruces,NM,88005,United States,,,,,271451,1,,51248,2,1,Georgette  Malooly,'765':3 '88005':10 'cruce':8 'drive':6 'georgett':1 'las':7 'malooli':2 'n':4 'nm':9 'valley':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246328,25.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Georgette,,Norman,,,765 N. Valley Drive,Las Cruces,NM,88005,United States,,,,,273011,1,,51248,2,1,Georgette  Norman,'765':3 '88005':10 'cruce':8 'drive':6 'georgett':1 'las':7 'n':4 'nm':9 'norman':2 'valley':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247004,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Mary,,Kerwin,,,1555 Evans Pl.,Las Cruces,NM,88001,United States,,,,,273058,1,,51248,2,1,Mary  Kerwin,'1555':3 '88001':9 'cruce':7 'evan':4 'kerwin':2 'las':6 'mari':1 'nm':8 'pl':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227850,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Susan,,Krueger,,,P O Box 1143,Mesilla,NM,88046,United States,,,,,271711,1,,51248,2,1,Susan  Krueger,'1143':6 '88046':9 'box':5 'krueger':2 'mesilla':7 'nm':8 'o':4 'p':3 'susan':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228022,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Judith,,Zimmerman,,,1455 Wofford Dr,Las Cruces,NM,88001,United States,,,,,271716,1,,51248,2,1,Judith  Zimmerman,'1455':3 '88001':9 'cruce':7 'dr':5 'judith':1 'las':6 'nm':8 'wofford':4 'zimmerman':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228030,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Susan,,Joanis,,,4367 Organ Mesa Loop ,Las Cruces,NM,88011,United States,,,Not employed,,271719,1,,51248,2,1,Susan  Joanis,'4367':3 '88011':10 'cruce':8 'joani':2 'las':7 'loop':6 'mesa':5 'nm':9 'organ':4 'susan':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228046,500.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,3252018,,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Center,,271725,2,,51248,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228057,200.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Linda,,Trujillo,,,1157 Vuelta De LAs Acequias,Santa Fe,NM,87507,United States,,,,,271739,1,,51248,2,1,Linda  Trujillo,'1157':3 '87507':11 'acequia':7 'de':5 'fe':9 'las':6 'linda':1 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228070,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,James,,Jackson,,,343 Sarah Lane NW # F,Albuquerque,NM,87114,United States,,,,,271741,1,,51248,2,1,James  Jackson,'343':3 '87114':10 'albuquerqu':8 'f':7 'jackson':2 'jame':1 'lane':5 'nm':9 'nw':6 'sarah':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228073,275.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 TrujilloRD SW,Albuquerque,NM,87105,United States,,,"Policy Director, Young Women United",,271007,1,99,51248,2,1,Denicia  Cadena,'1305':3 '87105':8 'albuquerqu':6 'cadena':2 'denicia':1 'nm':7 'sw':5 'trujillord':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228108,250.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87507,United States,,,Consultant ,,271759,1,,51248,2,1,Deborah  Armstrong,'2015':3 '87507':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228077,100.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Erin,,Armstrong,,,"2416 Rice Ave NW, D",Albuquerque,NM,87104,United States,,,"Attorney, ACLU of NM",,271020,1,99,51248,2,1,Erin  Armstrong,'2416':3 '87104':10 'albuquerqu':8 'armstrong':2 'ave':5 'd':7 'erin':1 'nm':9 'nw':6 'rice':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228870,25.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Renee,,Villarreal,,,1037 Calle Carmilita ,Santa Fe,NM,87505,United States,,,,,272013,1,,51248,2,1,Renee  Villarreal,'1037':3 '87505':9 'call':4 'carmilita':5 'fe':7 'nm':8 'rene':1 'santa':6 'villarr':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228886,25.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Road Northwest,Albuquerque,NM,87104,United States,,,Not employed,,272019,1,,51248,2,1,Debra  Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'northwest':6 'road':5 'sawmil':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228123,25.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Vicki,,Cowart,,,1250 Cherry St,Denver,CO,80220,United States,,,,,271773,1,,51248,2,1,Vicki  Cowart,'1250':3 '80220':8 'cherri':4 'co':7 'cowart':2 'denver':6 'st':5 'vicki':1,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246286,200.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Booth fee for Mesilla Festival,,,Micaela,Lara,Cadena,,,2111 Stihes Rd,Mesilla,NM,88046,United States,,,Policy Maker,,262075,1,99,51248,2,2,Micaela Lara Cadena,'2111':4 '88046':9 'cadena':3 'lara':2 'mesilla':7 'micaela':1 'nm':8 'rd':6 'stihe':5,In Kind contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228897,20.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Adrien,,Lawyer,,,1300 Jefferson St NE,Albuquerque,NM,87110,United States,,,,,272023,1,,51248,2,1,Adrien  Lawyer,'1300':3 '87110':9 'adrien':1 'albuquerqu':7 'jefferson':4 'lawyer':2 'ne':6 'nm':8 'st':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229227,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Michael,,Daniels,,,320 Gold Ave. SW ,Albuquerque,NM,87102,United States,,,,,272137,1,,51248,2,1,Michael  Daniels,'320':3 '87102':9 'albuquerqu':7 'ave':5 'daniel':2 'gold':4 'michael':1 'nm':8 'sw':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229221,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Michael,,Montoya,,,4709 Trumbull Ave. SE,Albuquerque,NM,87108,United States,,,,,272132,1,,51248,2,1,Michael  Montoya,'4709':3 '87108':9 'albuquerqu':7 'ave':5 'michael':1 'montoya':2 'nm':8 'se':6 'trumbul':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229121,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Angie,,Poss,,,3713 Simms Ave SE,Albuquerque,NM,87108,United States,,,,,272091,1,,51248,2,1,Angie  Poss,'3713':3 '87108':9 'albuquerqu':7 'angi':1 'ave':5 'nm':8 'poss':2 'se':6 'simm':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229133,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Tony,,Watkins,,,1219 Orchard Place NW,Albuquerque,NM,87102,United States,,,,,272096,1,,51248,2,1,Tony  Watkins,'1219':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'orchard':4 'place':5 'toni':1 'watkin':2,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229107,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Corey,,Rivas,,,2315 Markham Road SW,Albuquerque,NM,87105,United States,,,,,272082,1,,51248,2,1,Corey  Rivas,'2315':3 '87105':9 'albuquerqu':7 'corey':1 'markham':4 'nm':8 'riva':2 'road':5 'sw':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229115,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Aine,,Brazil,,,532 Ponderosa Avenue NW,Las Cruces,NM,87107,United States,,,,,272087,1,,51248,2,1,Aine  Brazil,'532':3 '87107':10 'ain':1 'avenu':5 'brazil':2 'cruce':8 'las':7 'nm':9 'nw':6 'ponderosa':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229210,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Ashley,,Sanderson,,,427 Kathryn Place,Santa Fe,NM,87501,United States,,,,,272126,1,,51248,2,1,Ashley  Sanderson,'427':3 '87501':9 'ashley':1 'fe':7 'kathryn':4 'nm':8 'place':5 'sanderson':2 'santa':6,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1241897,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Dulcina ,,Lara,,,2775 N Roadrunner Parkway,Las Cruces,NM,88011,United States,,,,,272445,1,,51248,2,1,Dulcina   Lara,'2775':3 '88011':10 'cruce':8 'dulcina':1 'lara':2 'las':7 'n':4 'nm':9 'parkway':6 'roadrunn':5,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229084,250.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Dr SE,Albuquerque,NM,87108,United States,,,"Consultant, Self-Employed",,270983,1,99,51248,2,1,Jennifer  Ford,'736':3 '87108':9 'albuquerqu':7 'dr':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
