id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1278551,1000.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1363,,,,,,,,,CAR of New Mexico,3815 Hawkins St NE,Albuquerque,NM,87109,United States,,,Car dealership,,280583,2,,53621,2,1,CAR of New Mexico,'3815':5 '87109':11 'albuquerqu':9 'car':1 'hawkin':6 'mexico':4 'ne':8 'new':3 'nm':10 'st':7,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278565,250.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1097,,,,,Deborah,,Seligman,,,1957 Tijeras Rd,Santa Fe,NM,87505,United States,,,Owner Energy Advocate LLC,,280594,1,,53621,2,1,Deborah  Seligman,'1957':3 '87505':9 'deborah':1 'fe':7 'nm':8 'rd':5 'santa':6 'seligman':2 'tijera':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278549,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,William,,Mattiace,,,2812 Buena Vida Ct,Las Cruces,NM,88001,United States,,,,,280582,1,,53621,2,1,William  Mattiace,'2812':3 '88001':10 'buena':4 'cruce':8 'ct':6 'las':7 'mattiac':2 'nm':9 'vida':5 'william':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278569,1000.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1100,,,,,Judy,A,Groves,,,1664 Boulders Drive,Las Cruces,NM,88011,United States,,,Retired,,265187,1,,53621,2,1,Judy A Groves,'1664':4 '88011':10 'boulder':5 'cruce':8 'drive':6 'grove':3 'judi':1 'las':7 'nm':9,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279898,50.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,10231,,,,,Larry,,Lytle,,,2875 Teresita St,Las Cruces,NM,88005,United States,,,,,281324,1,,53621,2,1,Larry  Lytle,'2875':3 '88005':9 'cruce':7 'larri':1 'las':6 'lytl':2 'nm':8 'st':5 'teresita':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278571,43.26,2018-05-20 06:00:00+00:00,2018-05-22 16:59:49+00:00,,More yard signs from Amazon,,,,Guenevere,Ruth,McMahon,,,2710 Boldt Street,Las Cruces,NM,88005,United States,,,Candidate,,262926,1,8,53621,2,1,Guenevere Ruth McMahon,'2710':4 '88005':10 'boldt':5 'cruce':8 'guenever':1 'las':7 'mcmahon':3 'nm':9 'ruth':2 'street':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279841,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Cally,,Williams,,,331 Capri Arc,Las Cruces,NM,88005,United States,,,,,281290,1,,53621,2,1,Cally  Williams,'331':3 '88005':9 'arc':5 'calli':1 'capri':4 'cruce':7 'las':6 'nm':8 'william':2,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279843,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,3372,,,,,Ruben,,Smith,,,2053 Estancia Pl,Las Cruces,NM,88005,United States,,,,,281291,1,,53621,2,1,Ruben  Smith,'2053':3 '88005':9 'cruce':7 'estancia':4 'las':6 'nm':8 'pl':5 'ruben':1 'smith':2,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278540,5.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Spenser,,Lopez,,,300 Montana Ave,Las Cruces,NM,88005,United States,,,,,265194,1,,53621,2,1,Spenser  Lopez,'300':3 '88005':9 'ave':5 'cruce':7 'las':6 'lopez':2 'montana':4 'nm':8 'spenser':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279842,40.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1257,,,,,Michelle,,Arterburn,,,105 Pecan Drive ,Las Cruces,NM,88001,United States,,,,,265203,1,,53621,2,1,Michelle  Arterburn,'105':3 '88001':9 'arterburn':2 'cruce':7 'drive':5 'las':6 'michell':1 'nm':8 'pecan':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279839,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1016,,,,,Pamela,,Court,,,2047 Sedona Hills Parkway,Las Cruces,NM,88011,United States,,,,,265206,1,,53621,2,1,Pamela  Court,'2047':3 '88011':10 'court':2 'cruce':8 'hill':5 'las':7 'nm':9 'pamela':1 'parkway':6 'sedona':4,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279844,75.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,2685,,,,,Brian,,Hurd,,,3983 Amistad Dr,Las Cruces,NM,88005,United States,,,,,281292,1,,53621,2,1,Brian  Hurd,'3983':3 '88005':9 'amistad':4 'brian':1 'cruce':7 'dr':5 'hurd':2 'las':6 'nm':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279902,150.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,4457,,,,,,,,,"Shoats and Weaks, Inc.",PO Box 10461,Albuquerque,NM,87184,United States,,,,,281326,11,,53621,2,1,"Shoats and Weaks, Inc.",'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288828,150.84,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Food and drinks for fundraiser,,,Kelly,,Covert,,,1721 Avenida de Quintas,Las Cruces,NM,88005,United States,,,,,281718,1,,53621,2,2,Kelly  Covert,'1721':3 '88005':10 'avenida':4 'covert':2 'cruce':8 'de':5 'kelli':1 'las':7 'nm':9 'quinta':6,In Kind contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279845,25.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,176,,,,,Dolores,,Connor,,,4092 Demos Ave,Las Cruces,NM,88011,United States,,,,,281293,1,,53621,2,1,Dolores  Connor,'4092':3 '88011':9 'ave':5 'connor':2 'cruce':7 'demo':4 'dolor':1 'las':6 'nm':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289518,125.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,12238,,,,,Thomas,,Horan,,,510 Laguna Blvd Sw,Albuquerque,NM,87104,United States,,,,,282038,1,,53621,2,1,Thomas  Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302372,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Roque,,Garcia,,,1112 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,284524,1,,54834,2,1,Roque  Garcia,'1112':3 '88011':10 'cave':4 'cruce':8 'garcia':2 'las':7 'nm':9 'roqu':1 'spring':5 'trail':6,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302373,100.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Don,,McCoy,,,318 Jefferson St NE,Albuquerque,NM,87108,United States,,,,,284525,1,,54834,2,1,Don  McCoy,'318':3 '87108':9 'albuquerqu':7 'jefferson':4 'mccoy':2 'ne':6 'nm':8 'st':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303516,25.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1267,,,,,Swan,,Webb,,,PO Box 71,Mesilla,NM,88046,United States,,,,,285070,1,,54834,2,1,Swan  Webb,'71':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'swan':1 'webb':2,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303720,200.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,17831,,,,,R. Clay,,Doyle,,,2862 Valle Grande,Las Cruces,NM,88005,United States,,,,,285200,1,8,54834,2,1,R. Clay  Doyle,'2862':4 '88005':10 'clay':2 'cruce':8 'doyl':3 'grand':6 'las':7 'nm':9 'r':1 'vall':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302384,20.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Ami,J,Richards,,,311 S Miranda St. ,Las Cruces,NM,88005,United States,,,,,284528,1,,54834,2,1,Ami J Richards,'311':4 '88005':11 'ami':1 'cruce':9 'j':2 'las':8 'miranda':6 'nm':10 'richard':3 'st':7,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302386,300.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Kathlene,D,McGaw,,,4112 Ojos Negros Dr NW,Albuquerque,NM,87120,United States,,,Retired,,284534,1,,54834,2,1,Kathlene D McGaw,'4112':4 '87120':11 'albuquerqu':9 'd':2 'dr':7 'kathlen':1 'mcgaw':3 'negro':6 'nm':10 'nw':8 'ojo':5,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302375,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Luis,,Ortega,,,1005 Skrivanek Dr.,Bryan,TX,77802,United States,,,,,284526,1,,54834,2,1,Luis  Ortega,'1005':3 '77802':8 'bryan':6 'dr':5 'lui':1 'ortega':2 'skrivanek':4 'tx':7,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303517,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1083,,,,,Maria,,Ramirez,,,PO Box 220266,El Paso,TX,79913,United States,,,,,285071,1,,54834,2,1,Maria  Ramirez,'220266':5 '79913':9 'box':4 'el':6 'maria':1 'paso':7 'po':3 'ramirez':2 'tx':8,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303518,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Thomas,,Figart,,,PO Box 683,Las Cruces,NM,88004,United States,,,,,285072,1,,54834,2,1,Thomas  Figart,'683':5 '88004':9 'box':4 'cruce':7 'figart':2 'las':6 'nm':8 'po':3 'thoma':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302376,20.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Jordan,,Kruis,,,5555 Antoine Dr,Houston,TX,77091,United States,,,,,284527,1,,54834,2,1,Jordan  Kruis,'5555':3 '77091':8 'antoin':4 'dr':5 'houston':6 'jordan':1 'krui':2 'tx':7,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303512,150.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Jason ,,Weeks,,,2515 Griegos Pl NW,Albuquerque,NM,87107,United States,,,,,285069,1,1,54834,2,1,Jason   Weeks,'2515':3 '87107':9 'albuquerqu':7 'griego':4 'jason':1 'nm':8 'nw':6 'pl':5 'week':2,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303513,5.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,Spenser,,Lopez,,,300 Montana Ave,Las Cruces,NM,88005,United States,,,,,265194,1,,54834,2,1,Spenser  Lopez,'300':3 '88005':9 'ave':5 'cruce':7 'las':6 'lopez':2 'montana':4 'nm':8 'spenser':1,Monetary contribution,8465,Guenevere Ruth McMahon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
