id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
140011,200.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885551,,,,,,"Pueblo fo San Felipe, Office of the Governor",PO Box 4339,San Felipe Pueblo,NM,87001,,,,,,,11,,3939,2,1,"Pueblo fo San Felipe, Office of the Governor","'4339':11 '87001':16 'box':10 'felip':4,13 'fo':2 'governor':8 'nm':15 'offic':5 'po':9 'pueblo':1,14 'san':3,12",Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-12-04 07:00:00+00:00,Third General
140009,250.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885548,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Str, NW",Albuquerque,NM,87104,,,,,,,11,,3939,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'str':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-12-04 07:00:00+00:00,Third General
140013,200.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885553,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,3939,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-12-04 07:00:00+00:00,Third General
140015,50.0,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885555,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,3939,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2008-12-04 07:00:00+00:00,Third General
249093,125.0,2009-10-27 06:00:00+00:00,2010-04-11 20:27:28.553003+00:00,,,,,,,,,,"Axcess Financial Services, Inc.","7755 Montgomery Rd, Suite 400",Cincinnati,OH,45236,United States,,,Vice-President,,12254,10,,10455,2,1,"Axcess Financial Services, Inc.",'400':9 '45236':12 '7755':5 'axcess':1 'cincinnati':10 'financi':2 'inc':4 'montgomeri':6 'oh':11 'rd':7 'servic':3 'suit':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249102,125.0,2009-10-27 06:00:00+00:00,2010-04-11 20:32:28.477003+00:00,,,,,,,,,,Cash America,1600 West 7th Street,Ft. Worth,TX,76102,United States,,,Vice-President,,12260,10,,10455,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'ft':7 'street':6 'tx':9 'west':4 'worth':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249078,125.0,2009-10-27 06:00:00+00:00,2010-04-11 20:20:00.866996+00:00,,,,,,,,,,"ACE Cash Express, Inc.",1231 Greenway Drive 600,Arving,TX,75038,United States,,,Lobbyist,,12240,10,,10455,2,1,"ACE Cash Express, Inc.",'1231':5 '600':8 '75038':11 'ace':1 'arv':9 'cash':2 'drive':7 'express':3 'greenway':6 'inc':4 'tx':10,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249112,250.0,2009-11-24 07:00:00+00:00,2010-04-11 20:35:40.493002+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Lobbyist,,12268,15,,10455,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249125,200.0,2009-11-24 07:00:00+00:00,2010-04-11 20:39:35.960003+00:00,,,,,,,,,,ACLI NM Non-Federal PAC,"101 Constitution Ave, NW, Suite 700",Washington,DC,20001,United States,,,Regional Vice-President,,12279,4,,10455,2,1,ACLI NM Non-Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'nm':2 'non':4 'non-feder':3 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249131,125.0,2009-11-24 07:00:00+00:00,2010-04-11 20:42:39.337004+00:00,,,,,,,,,,"QC Holdings, Inc.","9401 Indian Creek Pkwy, Suite 1500",Overland Park,KS,66210,United States,,,Vice-President,,12286,2,,10455,2,1,"QC Holdings, Inc.",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'suit':8,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249143,250.0,2009-12-08 07:00:00+00:00,2010-04-11 20:45:24.179996+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.","2401 12th Street, NW",Albuquerque,NM,87104,United States,,,General Manager,,12292,2,,10455,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249154,200.0,2009-12-22 07:00:00+00:00,2010-04-11 20:48:46.742999+00:00,,,,,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,United States,,,Senior Director,,12301,2,,10455,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249161,500.0,2009-12-22 07:00:00+00:00,2010-04-11 20:51:46.383002+00:00,,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,United States,,,Director of Government Relations,,12306,13,,10455,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249172,250.0,2009-12-29 07:00:00+00:00,2010-04-11 20:54:39.743003+00:00,,,,,,,,,,NM Health PAC,"7471 Pan American FWY, NE",Albuquerque,NM,87109,United States,,,Treasurer,,12312,4,,10455,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249184,300.0,2010-01-04 07:00:00+00:00,2010-04-11 20:57:30.147002+00:00,,,,,,,,,,"Anheuser-Busch COS, Inc.","1005 Congress Ave, Suite 370",Austin,TX,78701,United States,,,Director of Government Affairs,,12319,2,,10455,2,1,"Anheuser-Busch COS, Inc.",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'ave':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249193,250.0,2010-01-07 07:00:00+00:00,2010-04-11 21:02:10.289999+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,"HCSC State PAC, PO Box 27630",Albuquerque,NM,87125,United States,,,Lobbyist,,12326,4,,10455,2,1,Blue Cross Blue Shield of NM,"'27630':12 '87125':15 'albuquerqu':13 'blue':1,3 'box':11 'cross':2 'hcsc':7 'nm':6,14 'pac':9 'po':10 'shield':4 'state':8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249210,100.0,2010-01-11 07:00:00+00:00,2010-04-11 21:06:37.303004+00:00,,,,,,,,,,Pueblo of San Felipe,PO Box 4339,San Felipe Pueblo,NM,87001,United States,,,Governor,,12338,9,,10455,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'po':5 'pueblo':1,10 'san':3,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
249202,250.0,2010-01-11 07:00:00+00:00,2010-04-11 21:04:30.803001+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta Pueblo,NM,87022,United States,,,Governor,,12332,9,,10455,2,1,Pueblo of Isleta,"'1290':6 '87022':10 'box':5 'isleta':3,7 'nm':9 'po':4 'pueblo':1,8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
356872,250.0,2010-05-08 06:00:00+00:00,2010-10-14 14:54:53.937003+00:00,,,,,,,,,,Hewlett-Packard Company,14231 Tandem Blvd.,"Austin,",TX,78728,USA,958,,Government Affairs Manager,,,11,202,18251,2,1,Hewlett-Packard Company,'14231':5 '78728':10 'austin':8 'blvd':7 'compani':4 'hewlett':2 'hewlett-packard':1 'packard':3 'tandem':6 'tx':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356874,300.0,2010-05-13 06:00:00+00:00,2010-10-14 14:54:53.946999+00:00,,,,,,,,,,"Virtue Najjar & Brown, P.C.",2200 Brothers Rd.,"Santa Fe,",NM,87505,USA,958,,Lobbyist,,,11,202,18251,2,1,"Virtue Najjar & Brown, P.C.",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'rd':7 'santa':8 'virtu':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356873,200.0,2010-05-13 06:00:00+00:00,2010-10-14 14:54:53.946999+00:00,,,,,,,,,,AstraZeneca Services,6540 Dover Street,"Arvada,",CO,80004,USA,958,,State Government Affairs Director,,,11,202,18251,2,1,AstraZeneca Services,'6540':3 '80004':8 'arvada':6 'astrazeneca':1 'co':7 'dover':4 'servic':2 'street':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356875,250.0,2010-06-04 06:00:00+00:00,2010-10-14 14:54:53.946999+00:00,,,,,,,,,,"Stetson Law Offices, P.C.",1305 Rio Grande Blvd.NW,ABQ,NM,87104,USA,958,,Lobbyist,,,11,202,18251,2,1,"Stetson Law Offices, P.C.",'1305':5 '87104':11 'abq':9 'blvd.nw':8 'grand':7 'law':2 'nm':10 'offic':3 'p.c':4 'rio':6 'stetson':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346286,250.0,2010-09-08 06:00:00+00:00,2010-10-08 22:52:27.173001+00:00,,,,,,,,,,Hewlett-Packard Company,14231 Tandem Blvd.,"Austin,",TX,78728,United States,,,Government Affairs Manager,,54735,2,,18828,1,1,Hewlett-Packard Company,'14231':5 '78728':10 'austin':8 'blvd':7 'compani':4 'hewlett':2 'hewlett-packard':1 'packard':3 'tandem':6 'tx':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346294,300.0,2010-09-13 06:00:00+00:00,2010-10-08 23:03:19.967000+00:00,,,,,,,,,,"Virtue Najjar & Brown, P.C.",2200 Brothers Road,"Santa Fe,",NM,87505,United States,,,Lobbyist,,54742,11,27,18828,1,1,"Virtue Najjar & Brown, P.C.",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'road':7 'santa':8 'virtu':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346292,200.0,2010-09-13 06:00:00+00:00,2010-10-08 22:59:23.102998+00:00,,,,,,,,,,AstraZeneca Services,6540 Dover Street,"Arvada,",CO,80004,United States,,,State Government Affairs Director,,54740,2,,18828,1,1,AstraZeneca Services,'6540':3 '80004':8 'arvada':6 'astrazeneca':1 'co':7 'dover':4 'servic':2 'street':5,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346298,250.0,2010-09-22 06:00:00+00:00,2010-10-08 23:07:57.032999+00:00,,,,,,,,,,Stetson Law Offices P.C.,1305 Rio Grande Blvd. NW,"Albuquerque,",NM,87104,United States,,,Lobbyist,,54747,4,1,18828,1,1,Stetson Law Offices P.C.,'1305':5 '87104':12 'albuquerqu':10 'blvd':8 'grand':7 'law':2 'nm':11 'nw':9 'offic':3 'p.c':4 'rio':6 'stetson':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
388635,400.0,2010-12-02 07:00:00+00:00,2011-09-16 16:04:49.579997+00:00,,,,,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Business,,70841,2,,21415,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383450,400.0,2010-12-02 07:00:00+00:00,2011-08-26 15:58:17.277004+00:00,,,,,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Business,,70841,2,,21399,1,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388636,500.0,2010-12-07 07:00:00+00:00,2011-09-16 16:05:23.236996+00:00,,,,,,,,,,New Mexico Land Title PAC,"201 3rd St NW, Suite 1180",Albuquerque,NM,87102,United States,,,Business,,70842,4,,21415,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'suit':10 'titl':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383451,500.0,2010-12-07 07:00:00+00:00,2011-08-26 15:59:35.043000+00:00,,,,,,,,,,New Mexico Land Title PAC,"201 3rd St NW, Suite 1180",Albuquerque,NM,87102,United States,,,Business,,70842,4,,21399,1,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'suit':10 'titl':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383452,250.0,2010-12-11 07:00:00+00:00,2011-08-26 16:00:57.653004+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,United States,,,Business,,70843,4,,21399,1,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388637,250.0,2010-12-11 07:00:00+00:00,2011-09-16 16:05:46.830002+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,United States,,,Business,,70843,4,,21415,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388638,500.0,2010-12-22 07:00:00+00:00,2011-09-16 16:06:09.533002+00:00,,,,,,,,,,"FPL Energy NM Wind, LLC",33522 Wildwind Drive,Woodland,CA,95695,United States,,,Business,,70844,2,,21415,2,1,"FPL Energy NM Wind, LLC",'33522':6 '95695':11 'ca':10 'drive':8 'energi':2 'fpl':1 'llc':5 'nm':3 'wildwind':7 'wind':4 'woodland':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383453,500.0,2010-12-22 07:00:00+00:00,2011-08-26 16:06:08.013001+00:00,,,,,,,,,,"FPL Energy NM Wind, LLC",33522 Wildwind Drive,Woodland,CA,95695,United States,,,Business,,70844,2,,21399,1,1,"FPL Energy NM Wind, LLC",'33522':6 '95695':11 'ca':10 'drive':8 'energi':2 'fpl':1 'llc':5 'nm':3 'wildwind':7 'wind':4 'woodland':9,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388639,1000.0,2010-12-28 07:00:00+00:00,2011-09-16 16:06:37.363003+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Business,,70847,4,,21415,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383459,1000.0,2010-12-28 07:00:00+00:00,2011-08-26 16:14:22.809998+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Business,,70847,4,,21399,1,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
523039,300.0,2011-10-25 06:00:00+00:00,2012-04-09 14:37:54.719999+00:00,,,,,,,,,,NextEra Energy LLC,"1215 K Street, Suite 1010",Sacramento,CA,95608,United States,,,"Richard Minzer, Lobbyist",,89268,2,,23637,2,1,NextEra Energy LLC,'1010':8 '1215':4 '95608':11 'ca':10 'energi':2 'k':5 'llc':3 'nextera':1 'sacramento':9 'street':6 'suit':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523071,250.0,2011-10-26 06:00:00+00:00,2012-04-09 14:45:40.842996+00:00,,,,,,,,,,"United HealthCare Services, Inc.",P. O. Box 1459,Minneapolis,MN,55440,United States,,,"Natasha Ning, Director of Government Affairs",,89280,2,,23637,2,1,"United HealthCare Services, Inc.",'1459':8 '55440':11 'box':7 'healthcar':2 'inc':4 'minneapoli':9 'mn':10 'o':6 'p':5 'servic':3 'unit':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523087,250.0,2011-10-31 06:00:00+00:00,2012-04-09 14:49:41.187000+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,United States,,,"J D Bullington, Lobbyist",,89287,9,1,23637,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523156,200.0,2011-11-09 07:00:00+00:00,2012-04-09 15:04:38.749996+00:00,,,,,,,,,,Ohkay Owingeh General Account,P. O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,"Ron Lovato, Governor",,89320,9,,23637,2,1,Ohkay Owingeh General Account,"'1119':8 '87566':12 'account':4 'box':7 'general':3 'nm':11 'o':6 'ohkay':1,9 'owingeh':2,10 'p':5",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523178,500.0,2011-11-11 07:00:00+00:00,2012-04-09 15:08:03.093003+00:00,,,,,,,,,,Chevron Policy Government & Public Affairs,P. O. Box 9034,Concord,CA,94524,United States,,,"Tom Rutherford, Lobbyist",,89329,2,,23637,2,1,Chevron Policy Government & Public Affairs,'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govern':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523191,300.0,2011-11-15 07:00:00+00:00,2012-04-09 15:10:58.030003+00:00,,,,,,,,,,J D Bullington Government Relations LLC,P. O. Box 9534,Santa Fe,NM,87504,United States,,,"J D Bullington, Lobbyist",,89333,2,27,23637,2,1,J D Bullington Government Relations LLC,'87504':14 '9534':10 'box':9 'bullington':3 'd':2 'fe':12 'govern':4 'j':1 'llc':6 'nm':13 'o':8 'p':7 'relat':5 'santa':11,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523221,250.0,2011-11-28 07:00:00+00:00,2012-04-09 15:16:18.482998+00:00,,,,,,,,,,"Blue Cross Blue Shield of NM, HCSC State PAC",5701,5701 Balloon Fiesta Pkwy NE,NM,87113,United States,,,"Milton Sanchez, Director of Government Relations",,89342,2,1,23637,2,1,"Blue Cross Blue Shield of NM, HCSC State PAC","'5701':10,11 '87113':17 'balloon':12 'blue':1,3 'cross':2 'fiesta':13 'hcsc':7 'ne':15 'nm':6,16 'pac':9 'pkwi':14 'shield':4 'state':8",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523252,300.0,2011-11-30 07:00:00+00:00,2012-04-09 15:23:31.376996+00:00,,,,,,,,,,NM Rural Electric Coop Association General Fund,614 Don Gaspar,Santa Fe,NM,87505,United States,,,"Keven Groenewold, Executive VP",,89365,2,27,23637,2,1,NM Rural Electric Coop Association General Fund,"'614':8 '87505':14 'associ':5 'coop':4 'electr':3 'fe':12 'fund':7 'gaspar':10 'general':6 'nm':1,13 'rural':2 'santa':11",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523306,250.0,2011-12-05 07:00:00+00:00,2012-04-09 15:34:11.110002+00:00,,,,,,,,,,"Sundance Services, Inc.",P. O. Box 1737,Eunice,NM,87231,United States,,,"Hanif Mussani, Director",,89400,2,,23637,2,1,"Sundance Services, Inc.",'1737':7 '87231':10 'box':6 'eunic':8 'inc':3 'nm':9 'o':5 'p':4 'servic':2 'sundanc':1,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523287,300.0,2011-12-05 07:00:00+00:00,2012-04-09 15:30:44.766999+00:00,,,,,,,,,,Associated Contractors of NM PAC Account,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,"Mike Beck, Executive Director",,89389,2,1,23637,2,1,Associated Contractors of NM PAC Account,"'6135':7 '87107':13 'account':6 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'ne':10 'nm':4,12 'pac':5",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523364,500.0,2011-12-06 07:00:00+00:00,2012-04-09 15:48:26.327001+00:00,,,,,,Michael,,Sanchez,,,P. O. Box 1297,Los Lunas,NM,87031,United States,,,Senate Majority Leader Fund,,89459,1,33,23637,2,1,Michael Sanchez,'1297':6 '87031':10 'box':5 'los':7 'luna':8 'michael':1 'nm':9 'o':4 'p':3 'sanchez':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523321,200.0,2011-12-06 07:00:00+00:00,2012-04-09 15:38:14.720003+00:00,,,,,,,,,,Virgin Galactic LLC,"65 Bleecker Street, Suite FL6",New York,NY,10012,United States,,,,,89411,2,,23637,2,1,Virgin Galactic LLC,'10012':12 '65':4 'bleecker':5 'fl6':8 'galact':2 'llc':3 'new':9 'ny':11 'street':6 'suit':7 'virgin':1 'york':10,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523352,200.0,2011-12-06 07:00:00+00:00,2012-04-09 15:44:48.687000+00:00,,,,,,,,,,"Medco Health Solutions, Inc.",1100 Kimberly Court,Roseville,CA,95661,United States,,,,,89450,2,,23637,2,1,"Medco Health Solutions, Inc.",'1100':5 '95661':10 'ca':9 'court':7 'health':2 'inc':4 'kimber':6 'medco':1 'rosevill':8 'solut':3,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523339,250.0,2011-12-06 07:00:00+00:00,2012-04-09 15:42:04.016998+00:00,,,,,,,,,,Hospital Services Corporation,P. O. Box 92200,Albuquerque,NM,87199,United States,,,"Jeffrey Dye, President",,89433,2,1,23637,2,1,Hospital Services Corporation,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corpor':3 'hospit':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523389,500.0,2011-12-08 07:00:00+00:00,2012-04-09 15:51:34.127001+00:00,,,,,,,,,,Mescalero Apache Tribe,101 Central Mescalero Avenue,Mescalero,NM,88340,United States,,,"Mark Chino, President",,89474,9,,23637,2,1,Mescalero Apache Tribe,"'101':4 '88340':10 'apach':2 'avenu':7 'central':5 'mescalero':1,6,8 'nm':9 'tribe':3",Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523417,400.0,2011-12-13 07:00:00+00:00,2012-04-09 15:55:14.937001+00:00,,,,,,,,,,Laguna Development Corporation Operating Account,P. O. Box 550,Casa Blanca,NM,87007,United States,,,"J D Bullington, Lobbyist",,89495,9,4,23637,2,1,Laguna Development Corporation Operating Account,'550':9 '87007':13 'account':5 'blanca':11 'box':8 'casa':10 'corpor':3 'develop':2 'laguna':1 'nm':12 'o':7 'oper':4 'p':6,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523444,500.0,2011-12-20 07:00:00+00:00,2012-04-09 15:59:11.673001+00:00,,,,,,,,,,"Mark Duran & Associates, Inc.",4 Tiwa Trail,Placitas,NM,87043,United States,,,Director,,89517,2,,23637,2,1,"Mark Duran & Associates, Inc.",'4':5 '87043':10 'associ':3 'duran':2 'inc':4 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
