id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
769654,50.0,2014-08-30 06:00:00+00:00,2014-09-08 02:17:38.583001+00:00,,,,,,SUSAN,,CHONAC,,,1907 BUENA VISTA DR SE,ALBUQUERQUE,NM,87108,United States,,,,,182474,1,,37231,2,1,SUSAN CHONAC,'1907':3 '87108':10 'albuquerqu':8 'buena':4 'chonac':2 'dr':6 'nm':9 'se':7 'susan':1 'vista':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769665,100.0,2014-08-30 06:00:00+00:00,2014-09-08 02:21:25.240000+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,159304,1,,37231,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769673,50.0,2014-08-30 06:00:00+00:00,2014-09-08 02:24:41.900000+00:00,,,,,,ROBERT,,BACA,,,1213 SIERRA LARGO DR NE,ALBUQUERQUE,NM,87112,United States,,,,,182483,1,,37231,2,1,ROBERT BACA,'1213':3 '87112':10 'albuquerqu':8 'baca':2 'dr':6 'largo':5 'ne':7 'nm':9 'robert':1 'sierra':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769656,50.0,2014-08-30 06:00:00+00:00,2014-09-08 02:18:15.832996+00:00,,,,,,,,,,Martinez Bail Bonds INC,313 Marble Ave NE,Albuquerque,NM,87102,United States,,,bail bondsman,,172178,11,,37231,2,1,Martinez Bail Bonds INC,'313':5 '87102':11 'albuquerqu':9 'ave':7 'bail':2 'bond':3 'inc':4 'marbl':6 'martinez':1 'ne':8 'nm':10,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769638,100.0,2014-08-30 06:00:00+00:00,2014-09-08 02:13:20.880002+00:00,,,,,,,,,,JACKIE SANCHEZ BAIL BONDS,401 MOUNTAIN RD NW,ALBUQUERQUE,NM,87102,UNITED STATES,,,,,182381,11,,37231,2,1,JACKIE SANCHEZ BAIL BONDS,'401':5 '87102':11 'albuquerqu':9 'bail':3 'bond':4 'jacki':1 'mountain':6 'nm':10 'nw':8 'rd':7 'sanchez':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769669,75.0,2014-08-30 06:00:00+00:00,2014-09-08 02:23:02.750004+00:00,,,,,,MARK,,RAMSEY,,,404 RAMSEY LN NW,ALBUQUERQUE,NM,87114,United States,,,,,182480,1,,37231,2,1,MARK  RAMSEY,"'404':3 '87114':9 'albuquerqu':7 'ln':5 'mark':1 'nm':8 'nw':6 'ramsey':2,4",Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769651,100.0,2014-08-30 06:00:00+00:00,2014-09-08 02:16:11.227003+00:00,,,,,,RUDOLPH,,CHAVEZ,,,2014 CENTRAL AV SW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,182473,1,,37231,2,1,RUDOLPH CHAVEZ,'2014':3 '87104':9 'albuquerqu':7 'av':5 'central':4 'chavez':2 'nm':8 'rudolph':1 'sw':6,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769661,150.0,2014-08-30 06:00:00+00:00,2014-09-08 02:20:18.506999+00:00,,,,,,SANDRA,,ROMERO,,,9 ALCALDE LP,SANTA FE,NM,87508,United States,,,SELF EMPLOYED,,182477,1,,37231,2,1,SANDRA ROMERO,'87508':9 '9':3 'alcald':4 'fe':7 'lp':5 'nm':8 'romero':2 'sandra':1 'santa':6,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769679,200.0,2014-08-30 06:00:00+00:00,2014-09-08 02:27:07.350002+00:00,,,,,,MEREDITH,,BAKER,,,1024 2ND ST NW,ALBUQUERQUE,NM,87108,United States,,,SELF EMPLOYED,,182486,1,,37231,2,1,MEREDITH BAKER,'1024':3 '2nd':4 '87108':9 'albuquerqu':7 'baker':2 'meredith':1 'nm':8 'nw':6 'st':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769643,100.0,2014-08-30 06:00:00+00:00,2014-09-08 02:13:58.272998+00:00,,,,,,,,,,,,,,,,,,,,,,,37231,2,3,,'anonym':1,Anonymous Contribution,6401,Michelle Castillo Dowler,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794365,250.0,2014-09-01 06:00:00+00:00,2014-10-13 20:41:12+00:00,,,,,,,,,,Rasheed and Assoc PC,1024 2nd St NW,Albuquerque,NM,87102,United States,,,Law firm,,190164,14,,38249,2,1,Rasheed and Assoc PC,'1024':5 '2nd':6 '87102':11 'albuquerqu':9 'assoc':3 'nm':10 'nw':8 'pc':4 'rashe':1 'st':7,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792613,50.0,2014-09-04 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,,,,Byron,,Samora,,,2314 Wilma NW,"Albuquerque,",NM,87104,United States,,,,,189367,1,,38249,2,1,Byron  Samora,'2314':3 '87104':8 'albuquerqu':6 'byron':1 'nm':7 'nw':5 'samora':2 'wilma':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792685,100.0,2014-09-04 06:00:00+00:00,2014-10-13 16:00:45.392999+00:00,,,,,,Lisa,,Ortega,,,12050 Sundial St NE,"Albuquerque,",NM,87122,United States,,,Attorney,,189402,1,,38249,2,1,Lisa Ortega,'12050':3 '87122':9 'albuquerqu':7 'lisa':1 'ne':6 'nm':8 'ortega':2 'st':5 'sundial':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792723,20.0,2014-09-04 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,,,,Ellen,,Sickens,,,4401 Summer Hill Ln NW,Albuquerque,NM,87120,United States,,,,,189432,1,,38249,2,1,Ellen  Sickens,'4401':3 '87120':10 'albuquerqu':8 'ellen':1 'hill':5 'ln':6 'nm':9 'nw':7 'sicken':2 'summer':4,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792833,100.0,2014-09-04 06:00:00+00:00,2014-10-13 16:31:14.926996+00:00,,,,,,Maggie,,Dajan,,,12084 Irish Mist Rd NE,"Albuquerque,",NM,87122,United States,,,,,189485,1,,38249,2,1,Maggie Dajan,'12084':3 '87122':10 'albuquerqu':8 'dajan':2 'irish':4 'maggi':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792709,100.0,2014-09-04 06:00:00+00:00,2014-10-13 16:09:09.230003+00:00,,,,,,Madeline,,Adi,,,12084 Irish Mist Rd NE,"Albuquerque,",NM,87122,United States,,,,,189422,1,,38249,2,1,Madeline Adi,'12084':3 '87122':10 'adi':2 'albuquerqu':8 'irish':4 'madelin':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792792,20.0,2014-09-04 06:00:00+00:00,2014-10-13 16:22:42.247004+00:00,,,,,,,,,,,,,,,,,,,,,,,38249,2,3,,'anonym':1,Anonymous Contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792694,150.0,2014-09-04 06:00:00+00:00,2014-10-13 16:04:02.969996+00:00,,,,,,,,,,Acupuncture Associates of America Inc.,2901 Juan Tabo Blvd Ne Ste 117,Albuquerque,NM,87112,United States of America,,,Acupunctures,,189410,2,,38249,2,1,Acupuncture Associates of America Inc.,'117':12 '2901':6 '87112':15 'acupunctur':1 'albuquerqu':13 'america':4 'associ':2 'blvd':9 'inc':5 'juan':7 'ne':10 'nm':14 'ste':11 'tabo':8,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792582,250.0,2014-09-04 06:00:00+00:00,2014-10-13 15:46:36.170000+00:00,,,,,,Raul,,Lopez,,,1311 5th St NW,Albuquerque,NM,87102-1353,United States,,,Attorney,,189361,1,,38249,2,1,Raul Lopez,'-1353':10 '1311':3 '5th':4 '87102':9 'albuquerqu':7 'lopez':2 'nm':8 'nw':6 'raul':1 'st':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792799,20.0,2014-09-04 06:00:00+00:00,2014-10-13 16:24:51.930000+00:00,,,,,,Natalie,,Scrub,,,5920 Quemado Dr NE,Albuquerque,NM,87112,United States,,,,,189465,1,,38249,2,1,Natalie Scrub,'5920':3 '87112':9 'albuquerqu':7 'dr':5 'natali':1 'ne':6 'nm':8 'quemado':4 'scrub':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792844,100.0,2014-09-04 06:00:00+00:00,2014-10-13 16:33:51.897004+00:00,,,,,,Jack,,Bulkhead,,,1848 Calle Barbara Lp NW,Albuquerque,NM,87114,United States,,,,,189491,1,,38249,2,1,Jack  Bulkhead,'1848':3 '87114':10 'albuquerqu':8 'barbara':5 'bulkhead':2 'call':4 'jack':1 'lp':6 'nm':9 'nw':7,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792817,100.0,2014-09-04 06:00:00+00:00,2014-10-13 16:27:46.633003+00:00,,,,,,Jenna,,Rozzoni,,,8420 Eagle Rock Av NE,Albuquerque,NM,87122,United States,,,,,189474,1,,38249,2,1,Jenna Rozzoni,'8420':3 '87122':10 'albuquerqu':8 'av':6 'eagl':4 'jenna':1 'ne':7 'nm':9 'rock':5 'rozzoni':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792629,40.0,2014-09-04 06:00:00+00:00,2014-10-13 15:51:20.636997+00:00,,,,,,Greer,,Rose,,,4201 Rancho Alegre rd NE,"Albuquerque,",NM,87120,United States,,,,,189379,1,,38249,2,1,Greer Rose,'4201':3 '87120':10 'albuquerqu':8 'alegr':5 'greer':1 'ne':7 'nm':9 'rancho':4 'rd':6 'rose':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792645,25.0,2014-09-04 06:00:00+00:00,2014-10-13 15:56:25.480001+00:00,,,,,,Diane,,Martinez,,,PO Box 517,Peralta,NM,87042-8200,United States,,,,,189388,1,,38249,2,1,Diane Martinez,'-8200':9 '517':5 '87042':8 'box':4 'dian':1 'martinez':2 'nm':7 'peralta':6 'po':3,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792802,30.0,2014-09-04 06:00:00+00:00,2014-10-13 16:25:26.310003+00:00,,,,,,,,,,,,,,,,,,,,,,,38249,2,3,,'anonym':1,Anonymous Contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807414,300.0,2014-09-19 06:00:00+00:00,2014-10-30 02:37:18.060004+00:00,,,,,,Anderw,,Ortiz,,,913 2nd St NW,Albuquerque,NM,87102,United States,,,attorney,,193932,1,,39169,2,1,Anderw Ortiz,'2nd':4 '87102':9 '913':3 'albuquerqu':7 'anderw':1 'nm':8 'nw':6 'ortiz':2 'st':5,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819220,250.0,2014-10-02 06:00:00+00:00,2014-12-04 18:47:45.632996+00:00,,,food and drinks,,,,,,,"Nick And Jimmy""s",5021 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Resturant,,197373,16,,40395,2,2,"Nick And Jimmy""s ",'5021':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'jimmi':3 'ne':9 'nick':1 'nm':11 'pan':6,In Kind contribution,6401,Michelle Castillo Dowler,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
794370,20.0,2014-10-04 06:00:00+00:00,2014-10-13 20:42:10.049996+00:00,,,,,,,,,,,,,,,,,,,,,,,38249,2,3,,'anonym':1,Anonymous Contribution,6401,Michelle Castillo Dowler,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807393,1000.0,2014-10-23 06:00:00+00:00,2014-10-30 02:32:50.397003+00:00,,,,,,Eric,,Schuler,,,PO Box 82584,Albuquerque,NM,87198,United States,,,Attorney,,159304,1,,39169,2,1,Eric Schuler,'82584':5 '87198':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'po':3 'schuler':2,Monetary contribution,6401,Michelle Castillo Dowler,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807490,150.0,2014-10-28 06:00:00+00:00,2014-10-30 02:51:32.967000+00:00,,,advertising,,,Christina,,Tapia,,,1616 Lafayette NE,Albuqueque,NM,87106,United States,,,,,193954,1,,39169,2,2,Christina Tapia,'1616':3 '87106':8 'albuquequ':6 'christina':1 'lafayett':4 'ne':5 'nm':7 'tapia':2,In Kind contribution,6401,Michelle Castillo Dowler,candidate,2014-10-30 06:00:00+00:00,2014 Third General
