id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
284772,75.0,2010-04-09 06:00:00+00:00,2010-05-10 14:25:09.147000+00:00,,,,,,Carol,,Sarath,,,PO Box447,Gamerco,NM,87317,United States,,,,,26577,1,,11698,2,1,Carol  Sarath,'87317':7 'box447':4 'carol':1 'gamerco':5 'nm':6 'po':3 'sarath':2,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284817,250.0,2010-04-09 06:00:00+00:00,2010-05-10 14:47:09.272999+00:00,,,,,,Joseph,,Sabatini,,,3514 6yh St NW,Albuquerque,NM,87107,US,,,Retired,,26611,1,,11698,2,1,Joseph Sabatini,'3514':3 '6yh':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284805,26.0,2010-04-09 06:00:00+00:00,2010-05-10 14:42:15.730001+00:00,,,,,,David,,Giltrow,,,PO Box 389,Santa Fe,NM,87504,US,,,,,26606,1,,11698,2,1,David Giltrow,'389':5 '87504':9 'box':4 'david':1 'fe':7 'giltrow':2 'nm':8 'po':3 'santa':6,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284780,310.0,2010-04-09 06:00:00+00:00,2010-05-10 14:31:58.819996+00:00,,,,,,,,,,Native American Libraries SIG,PO Box 650,Jemez Pueblo,NM,87024,U S,,,Non-profit,,26587,9,,11698,2,1,Native American Libraries SIG,'650':7 '87024':11 'american':2 'box':6 'jemez':8 'librari':3 'nativ':1 'nm':10 'po':5 'pueblo':9 'sig':4,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284808,57.0,2010-04-09 06:00:00+00:00,2010-05-10 14:43:52.390001+00:00,,,,,,Linda,,Avery,,,8802 Chambers Pl NE,Albuquerque,NM,87111,United States,,,,,26607,1,,11698,2,1,Linda Avery,'87111':9 '8802':3 'albuquerqu':7 'averi':2 'chamber':4 'linda':1 'ne':6 'nm':8 'pl':5,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284811,52.0,2010-04-09 06:00:00+00:00,2010-05-10 14:45:04.373004+00:00,,,,,,Karen,,Villanueva,,,PO Box 25061,Albuquerque,NM,87125,US,,,,,26609,1,,11698,2,1,Karen Villanueva,'25061':5 '87125':8 'albuquerqu':6 'box':4 'karen':1 'nm':7 'po':3 'villanueva':2,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284801,26.0,2010-04-09 06:00:00+00:00,2010-05-10 14:40:34.423003+00:00,,,,,,Tamara,,Sandia,,,PO Box 214,Jemez Pueblo,NM,87024,US,,,,,26604,1,,11698,2,1,Tamara Sandia,'214':5 '87024':9 'box':4 'jemez':6 'nm':8 'po':3 'pueblo':7 'sandia':2 'tamara':1,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284788,20.0,2010-04-19 06:00:00+00:00,2010-05-10 14:35:29.623001+00:00,,,,,,Diana,,Zavitz,,,10224 Elmhurst Dr NW,Albuquerque,NM,87114,U S,,,,,26595,1,,11698,2,1,Diana Zavitz,'10224':3 '87114':9 'albuquerqu':7 'diana':1 'dr':5 'elmhurst':4 'nm':8 'nw':6 'zavitz':2,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284790,100.0,2010-04-20 06:00:00+00:00,2010-05-10 14:36:52.047003+00:00,,,,,,David,,Giltrow,,,PO Box 389,Santa Fe,NM,87504,U S,,,,,26597,1,,11698,2,1,David Giltrow,'389':5 '87504':9 'box':4 'david':1 'fe':7 'giltrow':2 'nm':8 'po':3 'santa':6,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284793,100.0,2010-04-20 06:00:00+00:00,2010-05-10 14:37:47.627000+00:00,,,,,,Peggy,,Giltrow,,,PO Box 389,Santa Fe,NM,87504,US,,,,,26599,1,,11698,2,1,Peggy Giltrow,'389':5 '87504':9 'box':4 'fe':7 'giltrow':2 'nm':8 'peggi':1 'po':3 'santa':6,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284824,50.0,2010-04-30 06:00:00+00:00,2010-05-10 14:48:42.683003+00:00,,,,,,Cheryl,,Zebrowski,,,25 Coyote Road,Las Vegas,NM,87701,US,,,,,26615,1,,11698,2,1,Cheryl Zebrowski,'25':3 '87701':9 'cheryl':1 'coyot':4 'las':6 'nm':8 'road':5 'vega':7 'zebrowski':2,Monetary contribution,359,Bonds for Libraries,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
305056,30.0,2010-05-29 06:00:00+00:00,2010-06-25 13:39:38.573003+00:00,,,buttons,,,Melveta,,Walker,,,263 NM 88,Portales,NM,88130,United States,,,,,38326,1,,14844,2,2,Melveta  Walker,"'263':3 '88':5 '88130':8 'melveta':1 'nm':4,7 'portal':6 'walker':2",In Kind contribution,359,Bonds for Libraries,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305054,500.0,2010-06-15 06:00:00+00:00,2010-06-25 13:34:28.003002+00:00,,,,,,,,,,Friends of the Roswell Public Library,301 N. Pennsylvania,Roswell,NM,88201,United States,,,Non-profit corporation,,38324,11,,14844,2,1,Friends of the Roswell Public Library,"'301':7 '88201':12 'friend':1 'librari':6 'n':8 'nm':11 'pennsylvania':9 'public':5 'roswel':4,10",Monetary contribution,359,Bonds for Libraries,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305055,500.0,2010-06-15 06:00:00+00:00,2010-06-25 13:36:04.467004+00:00,,,,,,,,,,Friends of the Santa Fe Public Library,145 Washington,Santa Fe,NM,87501,United States,,,Non-profit corporation,,38325,11,,14844,2,1,Friends of the Santa Fe Public Library,"'145':8 '87501':13 'fe':5,11 'friend':1 'librari':7 'nm':12 'public':6 'santa':4,10 'washington':9",Monetary contribution,359,Bonds for Libraries,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324389,1500.0,2010-07-13 06:00:00+00:00,2010-09-13 15:09:13.906996+00:00,4782,,,,,,,,,"Friends 9f the Pubic Library, Inc",PO Box 26657,Albuquerque,NM,87125,United States,,,non-profit,,49247,11,,17171,2,1,"Friends 9f the Pubic Library, Inc",'26657':9 '87125':12 '9f':2 'albuquerqu':10 'box':8 'friend':1 'inc':6 'librari':5 'nm':11 'po':7 'pubic':4,Monetary contribution,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324396,30.0,2010-08-01 06:00:00+00:00,2010-09-13 15:11:56.396996+00:00,,,Buttons,,,Melveta,,Walker,,,263 NM 88,Portales,NM,88130,United States,,,,,49255,1,,17171,2,2,Melveta Walker,"'263':3 '88':5 '88130':8 'melveta':1 'nm':4,7 'portal':6 'walker':2",In Kind contribution,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324462,50.0,2010-08-20 06:00:00+00:00,2010-09-13 15:31:10.707001+00:00,,,,,,,,,,Friends of the Library,107 Kansas City Road,Ruidoso,NY,88345,United States,,,,,49305,11,,17171,2,1,Friends of the Library,'107':5 '88345':11 'citi':7 'friend':1 'kansa':6 'librari':4 'ny':10 'road':8 'ruidoso':9,Monetary contribution,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324469,25.0,2010-08-23 06:00:00+00:00,2010-09-13 15:33:06.943003+00:00,,,,,,Sharon,,Hollis,,,PO Box 3538,Jackson,TN,38303,United States,,,,,49310,1,,17171,2,1,Sharon  Hollis,'3538':5 '38303':8 'box':4 'holli':2 'jackson':6 'po':3 'sharon':1 'tn':7,Monetary contribution,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324484,50.0,2010-09-01 06:00:00+00:00,2010-09-13 15:35:59.207004+00:00,,,,,,Linda,,O'Connell,,,1355 Meadowlark Se  #283,Rio Rancho,NM,87124,U S,,,,,49325,1,,17171,2,1,Linda O'Connell,'1355':4 '283':7 '87124':11 'connel':3 'linda':1 'meadowlark':5 'nm':10 'o':2 'rancho':9 'rio':8 'se':6,Monetary contribution,359,Bonds for Libraries,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348150,25.0,2010-09-13 06:00:00+00:00,2010-10-11 14:23:19.479999+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348147,30.0,2010-09-15 06:00:00+00:00,2010-10-11 14:21:33.666998+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348148,10.0,2010-09-16 06:00:00+00:00,2010-10-11 14:21:51.203002+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348153,10.0,2010-09-16 06:00:00+00:00,2010-10-11 14:24:09.506998+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348149,20.0,2010-09-17 06:00:00+00:00,2010-10-11 14:22:07.956998+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348152,25.0,2010-09-17 06:00:00+00:00,2010-10-11 14:23:52.256996+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348151,25.0,2010-09-17 06:00:00+00:00,2010-10-11 14:23:35.346995+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348146,20.0,2010-09-20 06:00:00+00:00,2010-10-11 14:21:12.772999+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348154,75.0,2010-09-20 06:00:00+00:00,2010-10-11 14:24:29.890002+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348145,20.0,2010-09-20 06:00:00+00:00,2010-10-11 14:20:55.796997+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348140,10.0,2010-09-23 06:00:00+00:00,2010-10-11 14:19:26.909999+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348142,20.0,2010-09-23 06:00:00+00:00,2010-10-11 14:20:09.243001+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348141,25.0,2010-09-24 06:00:00+00:00,2010-10-11 14:19:51.820000+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348144,50.0,2010-09-24 06:00:00+00:00,2010-10-11 14:20:29.429998+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348161,1000.0,2010-09-30 06:00:00+00:00,2010-10-11 14:32:37.933000+00:00,,,,,,,,,,New Mexico Library Foundation,PO Box 30572,Albuquerque,NM,87190-0572,United States,,,non-profit,,56100,11,,18875,2,1,New Mexico Library Foundation,'-0572':11 '30572':7 '87190':10 'albuquerqu':8 'box':6 'foundat':4 'librari':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348158,1200.0,2010-09-30 06:00:00+00:00,2010-10-11 14:30:49.712999+00:00,,,,,,,,,,New Mexico Library Association,PO Box 26074,Albuquerque,NM,87125,United States,,,Non-profit,,56097,11,,18875,2,1,New Mexico Library Association,'26074':7 '87125':10 'albuquerqu':8 'associ':4 'box':6 'librari':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348139,50.0,2010-10-02 06:00:00+00:00,2010-10-11 14:19:06.979999+00:00,,,,,,,,,,,,,,,,,,,,,,,18875,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
369752,20.0,2010-10-06 06:00:00+00:00,2010-10-28 20:03:46.960001+00:00,,,,,,,,,,,,,,,,,,,,,,,19125,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369751,50.0,2010-10-07 06:00:00+00:00,2010-10-28 20:03:20.069997+00:00,,,,,,,,,,,,,,,,,,,,,,,19125,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369749,20.0,2010-10-12 06:00:00+00:00,2010-10-28 20:03:03.592999+00:00,,,,,,,,,,,,,,,,,,,,,,,19125,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
369756,20.0,2010-10-13 06:00:00+00:00,2010-10-28 20:04:02.740002+00:00,,,,,,,,,,,,,,,,,,,,,,,19125,2,3,,'anonym':1,Anonymous Contribution,359,Bonds for Libraries,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
