id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
146496,30.0,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900329,,Sharon,,Mount,,,613 Adams St SE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,Sharon  Mount,'613':3 '87108':9 'adam':4 'albuquerqu':7 'mount':2 'nm':8 'se':6 'sharon':1 'st':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146444,100.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900277,,Bruce,F.,Malott,,,"500 Marquette Ave NW, Suite 400",Albuquerque,NM,87102-5308,,,,,,,1,,4690,2,1,Bruce F. Malott,'-5308':13 '400':9 '500':4 '87102':12 'albuquerqu':10 'ave':6 'bruce':1 'f':2 'malott':3 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146484,50.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900317,,Gary,,Scharnhorst,,,334 Wellesley Pl NE,Albuquerque,NM,87106,,,,,,,1,,4690,2,1,Gary  Scharnhorst,'334':3 '87106':9 'albuquerqu':7 'gari':1 'ne':6 'nm':8 'pl':5 'scharnhorst':2 'wellesley':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146445,20.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900278,,A.,,Noble,,,40 Calle Varada,Santa Fe,NM,87507,,,,,,,1,,4690,2,1,A.  Noble,'40':3 '87507':9 'call':4 'fe':7 'nm':8 'nobl':2 'santa':6 'varada':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146413,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900246,,Keith,S.,Moheban,,,2525 West 95th St,Bloomington,MN,55431,,,,,,,1,,4690,2,1,Keith S. Moheban,'2525':4 '55431':10 '95th':6 'bloomington':8 'keith':1 'mn':9 'moheban':3 'st':7 'west':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146411,20.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900244,,Virginia,,Seiser,,,1111 Hupmobile NE,Albuquerque,NM,87123,,,,,,,1,,4690,2,1,Virginia  Seiser,'1111':3 '87123':8 'albuquerqu':6 'hupmobil':4 'ne':5 'nm':7 'seiser':2 'virginia':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146412,30.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900245,,Phylis,,Hoge,,,213 Dartmouth Dr SE,Albuquerque,NM,87106-2219,,,,,,,1,,4690,2,1,Phylis  Hoge,'-2219':10 '213':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'hoge':2 'nm':8 'phyli':1 'se':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146410,200.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900243,,Isaac,,Benton,,,204 Gallup Ave SW,Albuquerque,NM,87104,,,,,,,1,,4690,2,1,Isaac  Benton,'204':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146459,250.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900292,,John,Lee,Thompson,,,PO Box 27055,Albuquerque,NM,87125,,,,,,,1,,4690,2,1,John Lee Thompson,'27055':6 '87125':9 'albuquerqu':7 'box':5 'john':1 'lee':2 'nm':8 'po':4 'thompson':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146504,75.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900337,,Kip,,Corneli,,,2528 Avenida de Isidro,Santa Fe,NM,87505,,,,,,,1,,4690,2,1,Kip  Corneli,'2528':3 '87505':10 'avenida':4 'corn':2 'de':5 'fe':8 'isidro':6 'kip':1 'nm':9 'santa':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
29713,15000.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44343,,,,,,Cisco McSorley Senate Campaign,3205 Berkeley Place NE,Albuquerque,NM,87106,,,,,,,11,,8553,2,1,Cisco McSorley Senate Campaign,'3205':5 '87106':11 'albuquerqu':9 'berkeley':6 'campaign':4 'cisco':1 'mcsorley':2 'ne':8 'nm':10 'place':7 'senat':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146486,50.0,2005-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900319,,Bill,,White,,,1535 Stanford Dr NE,Albuquerque,NM,87106-3727,,,,,,,1,,4690,2,1,Bill  White,'-3727':10 '1535':3 '87106':9 'albuquerqu':7 'bill':1 'dr':5 'ne':6 'nm':8 'stanford':4 'white':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146503,25.0,2005-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900336,,Karen,,Alarid,,,6303 Indian School Rd NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Karen  Alarid,'6303':3 '87110':10 'alarid':2 'albuquerqu':8 'indian':4 'karen':1 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146477,20.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900310,,Linda,McKay,Young,,,416 Aliso Dr SE,Albuquerque,NM,87108-2605,,,,,,,1,,4690,2,1,Linda McKay Young,'-2605':11 '416':4 '87108':10 'albuquerqu':8 'aliso':5 'dr':6 'linda':1 'mckay':2 'nm':9 'se':7 'young':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146426,25.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900259,,Shiela,,Gershen,,,PO Box 292,Santa Fe,NM,87504,,,,,,,1,,4690,2,1,Shiela  Gershen,'292':5 '87504':9 'box':4 'fe':7 'gershen':2 'nm':8 'po':3 'santa':6 'shiela':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146464,200.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900297,,Alan,M.,Malott,,,PO Box 8305,Albuquerque,NM,87198,,,,,,,1,,4690,2,1,Alan M. Malott,'8305':6 '87198':9 'alan':1 'albuquerqu':7 'box':5 'm':2 'malott':3 'nm':8 'po':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146488,100.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900321,,Francis,Joe,Duffy Jr.,,,6364 Isleta SW,Albuquerque,NM,87105,,,,,,,1,,4690,2,1,Francis Joe Duffy Jr.,'6364':5 '87105':10 'albuquerqu':8 'duffi':3 'franci':1 'isleta':6 'joe':2 'jr':4 'nm':9 'sw':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146487,50.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900320,,Richard,F.,Madden,,,10 Calle Del Rio,Los Lunas,NM,87031,,,,,,,1,,4690,2,1,Richard F. Madden,'10':4 '87031':11 'call':5 'del':6 'f':2 'los':8 'luna':9 'madden':3 'nm':10 'richard':1 'rio':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146535,200.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900368,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,1,,4690,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146532,500.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900365,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE #400,Albuquerque,NM,87109,,,,,,,11,,4690,2,1,New Mexico Medical Political Action Committee,'400':10 '7770':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':12 'polit':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146518,200.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900351,,Whitney,,Buchanan,,,5201 Consitution Ave NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Whitney  Buchanan,'5201':3 '87110':9 'albuquerqu':7 'ave':5 'buchanan':2 'consitut':4 'ne':6 'nm':8 'whitney':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146508,200.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900341,,,,,,"Vigil Law Firm, PA",2014 Central Ave SW,Albuquerque,NM,87104,,,,,,,11,,4690,2,1,"Vigil Law Firm, PA",'2014':5 '87104':11 'albuquerqu':9 'ave':7 'central':6 'firm':3 'law':2 'nm':10 'pa':4 'sw':8 'vigil':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146407,100.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900240,,James,B.,Mulcock,,,931 San Pedro Dr SE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,James B. Mulcock,'87108':11 '931':4 'albuquerqu':9 'b':2 'dr':7 'jame':1 'mulcock':3 'nm':10 'pedro':6 'san':5 'se':8,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146511,200.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900344,,Joseph,,Goldberg,,,"20 1st Plaza NW, Suite 700",Albuquerque,NM,87102,,,,,,,1,,4690,2,1,Joseph  Goldberg,'1st':4 '20':3 '700':8 '87102':11 'albuquerqu':9 'goldberg':2 'joseph':1 'nm':10 'nw':6 'plaza':5 'suit':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146507,250.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900340,,,,,,"Bencoe Law Firm, PC","9201 Montgomery Blvd NE, Suite 404",Albuquerque,NM,87111,,,,,,,11,,4690,2,1,"Bencoe Law Firm, PC",'404':10 '87111':13 '9201':5 'albuquerqu':11 'benco':1 'blvd':7 'firm':3 'law':2 'montgomeri':6 'ne':8 'nm':12 'pc':4 'suit':9,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146506,500.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900339,,,,,,Law Office of Stephen Durkovich,PO Box 26581,Albuquerque,NM,87125,,,,,,,11,,4690,2,1,Law Office of Stephen Durkovich,'26581':8 '87125':11 'albuquerqu':9 'box':7 'durkovich':5 'law':1 'nm':10 'offic':2 'po':6 'stephen':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146522,500.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900355,,,,,,"Morgan Law Office, Limited",500 Tijeras Ave NW,Albuquerque,NM,87102,,,,,,,11,,4690,2,1,"Morgan Law Office, Limited",'500':5 '87102':11 'albuquerqu':9 'ave':7 'law':2 'limit':4 'morgan':1 'nm':10 'nw':8 'offic':3 'tijera':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146513,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900346,,,,,,Law Office of Daymon B. Ely,1228 Central Ave Sw,Albuquerque,NM,87102,,,,,,,11,,4690,2,1,Law Office of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146525,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900358,,,,,,"MCCML, PA","420 Central Ave SW, Suite 200",Albuquerque,NM,87102,,,,,,,11,,4690,2,1,"MCCML, PA",'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mccml':1 'nm':10 'pa':2 'suit':7 'sw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146510,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900343,,Peter,C.,Mallery,,,"301 Edith NE, Suite 110",Albuquerque,NM,87102,,,,,,,1,,4690,2,1,Peter C. Mallery,'110':8 '301':4 '87102':11 'albuquerqu':9 'c':2 'edith':5 'malleri':3 'ne':6 'nm':10 'peter':1 'suit':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146517,7000.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900350,,,,,,COIR Committee On Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,4690,2,1,COIR Committee On Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146509,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900342,,Clay,Pace,Campbell,,,2316 Morrow NE,Albuquerque,NM,87106,,,,,,,1,,4690,2,1,Clay Pace Campbell,'2316':4 '87106':9 'albuquerqu':7 'campbel':3 'clay':1 'morrow':5 'ne':6 'nm':8 'pace':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146524,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900357,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,,,,,,,1,,4690,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146523,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900356,,Gerald,A.,Hanrahan,,,203 Hermosa Dr NE,Albuquerque,NM,87108-1023,,,,,,,1,,4690,2,1,Gerald A. Hanrahan,'-1023':11 '203':4 '87108':10 'albuquerqu':8 'dr':6 'gerald':1 'hanrahan':3 'hermosa':5 'ne':7 'nm':9,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146519,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900352,,David,J.,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,,,,,,,1,,4690,2,1,David J. Jaramillo,'1309':4 '87106':10 'albuquerqu':8 'ave':6 'david':1 'j':2 'jaramillo':3 'ne':7 'nm':9 'roma':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146514,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900347,,,,,,Patrick Sullivan & Pia Salazar,"6301 Indian School Rd NE, Suite 300",Albuquerque,NM,87110,,,,,,,11,,4690,2,1,Patrick Sullivan & Pia Salazar,'300':11 '6301':5 '87110':14 'albuquerqu':12 'indian':6 'ne':9 'nm':13 'patrick':1 'pia':3 'rd':8 'salazar':4 'school':7 'suit':10 'sullivan':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146512,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900345,,Philip,C.,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,,,,,,,1,,4690,2,1,Philip C. Gaddy,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'ne':7 'nm':9 'pedro':6 'philip':1 'san':5,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146515,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900348,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,1,,4690,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146521,125.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900354,,,,,,"Donald D. Vigil, PC",100 14th Street SW,Albuquerque,NM,87102,,,,,,,11,,4690,2,1,"Donald D. Vigil, PC",'100':5 '14th':6 '87102':11 'albuquerqu':9 'd':2 'donald':1 'nm':10 'pc':4 'street':7 'sw':8 'vigil':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146520,100.0,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900353,,Maureen,A.,Sanders,,,506 12th Street NW,Albuquerque,NM,87102,,,,,,,1,,4690,2,1,Maureen A. Sanders,'12th':5 '506':4 '87102':10 'albuquerqu':8 'maureen':1 'nm':9 'nw':7 'sander':3 'street':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146531,200.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900364,,,,,,Brownstein Hyatt Farber,"410 - 17th Street, 22nd Floor",Denver,CO,80202-4437,,,,,,,11,,4690,2,1,Brownstein Hyatt Farber,'-4437':12 '17th':5 '22nd':7 '410':4 '80202':11 'brownstein':1 'co':10 'denver':9 'farber':3 'floor':8 'hyatt':2 'street':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146516,250.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900349,,William,,Marchiondo,,,315 5th Street NW,Albuquerque,NM,87102,,,,,,,1,,4690,2,1,William  Marchiondo,'315':3 '5th':4 '87102':9 'albuquerqu':7 'marchiondo':2 'nm':8 'nw':6 'street':5 'william':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146533,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900366,,,,,,"Thomas J. Horan, Ltd.",510 Laguna Blvd SW,Albuquerque,NM,87104,,,,,,,11,,4690,2,1,"Thomas J. Horan, Ltd.",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146561,200.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900394,,David,A.,Grammer III,,,6436 Glen Oak NE,Albuquerque,NM,87111,,,,,,,1,,4690,2,1,David A. Grammer III,'6436':5 '87111':11 'albuquerqu':9 'david':1 'glen':6 'grammer':3 'iii':4 'ne':8 'nm':10 'oak':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146534,250.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900367,,Philip,P.,Larragoite,,,PO Box 36921,Albuquerque,NM,87176,,,,,,,1,,4690,2,1,Philip P. Larragoite,'36921':6 '87176':9 'albuquerqu':7 'box':5 'larragoit':3 'nm':8 'p':2 'philip':1 'po':4,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146530,200.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900363,,Mark,,Duran,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,4690,2,1,Mark Duran & Associates,"'4':6 '87043':11 'associ':3 'duran':2,5 'mark':1,4 'nm':10 'placita':9 'tiwa':7 'trail':8",Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146408,100.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900241,,Linda,,Siegle,,,PO Box 720,Cerrillos,NM,87010-0720,,,,,,,1,,4690,2,1,Linda  Siegle,'-0720':9 '720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146553,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900386,,,,,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,4690,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146481,100.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900314,,Marilyn,,O'Leary,,,8 Tumble Weed NW,Albuquerque,NM,87120,,,,,,,1,,4690,2,1,Marilyn  O'Leary,'8':4 '87120':10 'albuquerqu':8 'leari':3 'marilyn':1 'nm':9 'nw':7 'o':2 'tumbl':5 'weed':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146417,25.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900250,,Lynne,,Canning,,,1202 Apache Ave,Santa Fe,NM,87505,,,,,,,1,,4690,2,1,Lynne  Canning,'1202':3 '87505':9 'apach':4 'ave':5 'canning':2 'fe':7 'lynn':1 'nm':8 'santa':6,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
29716,14017.97,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44352,,,,,,Cisco McSorley Senate Campaign,3205 Berkeley Place NE,Albuquerque,NM,87106,,,,,,,11,,8553,2,1,Cisco McSorley Senate Campaign,'3205':5 '87106':11 'albuquerqu':9 'berkeley':6 'campaign':4 'cisco':1 'mcsorley':2 'ne':8 'nm':10 'place':7 'senat':3,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146526,200.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900359,,Michael,O.,Brogdon,,"KL House Construction Company, Inc",6409 Acoma Rd SE,Albuquerque,NM,87108-3005,,,,,,,11,,4690,2,1,"KL House Construction Company, Inc",'-3005':16 '6409':9 '87108':15 'acoma':10 'albuquerqu':13 'brogdon':8 'compani':4 'construct':3 'hous':2 'inc':5 'kl':1 'michael':6 'nm':14 'o':7 'rd':11 'se':12,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146419,100.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900252,,Tyler,,Mason,,,PO Box 907,Cedar Crest,NM,87008-0907,,,,,,,1,,4690,2,1,Tyler  Mason,'-0907':10 '87008':9 '907':5 'box':4 'cedar':6 'crest':7 'mason':2 'nm':8 'po':3 'tyler':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
146574,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900418,,Patti,,LeCam,,,2808 Los Arboles Ct NE,Albuquerque,NM,87112,,,,,,,1,,4690,2,1,Patti  LeCam,'2808':3 '87112':10 'albuquerqu':8 'arbol':5 'ct':6 'lecam':2 'los':4 'ne':7 'nm':9 'patti':1,Monetary contribution,715,Cisco Mcsorley,candidate,2006-05-08 06:00:00+00:00,First Primary
84086,1000.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994236,,Michael,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,,,,,,,11,,6359,2,1,Michael  Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'po':3 'sanchez':2,Monetary contribution,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
84098,200.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994248,,,,,,"Medico Health Solutions, Inc",100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,6359,2,1,"Medico Health Solutions, Inc",'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medico':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
84096,250.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994246,,,,,,NMCU PAC,9426 Indian School Rd NE,Albuquerque,NM,87112,,,,,,,11,,6359,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
84089,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994239,,,,,,Eye PAC of New Mexico,7916 William Moyers Ave NE,Albuquerque,NM,87122,,,,,,,11,,6359,2,1,Eye PAC of New Mexico,'7916':6 '87122':13 'albuquerqu':11 'ave':9 'eye':1 'mexico':5 'moyer':8 'ne':10 'new':4 'nm':12 'pac':2 'william':7,Monetary contribution,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
84091,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994241,,,,,,New Mexico Medical Political Action Committee,PO Box 751,Albuquerque,NM,87103,,,,,,,11,,6359,2,1,New Mexico Medical Political Action Committee,'751':9 '87103':12 'action':5 'albuquerqu':10 'box':8 'committe':6 'medic':3 'mexico':2 'new':1 'nm':11 'po':7 'polit':4,Monetary contribution,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
84090,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994240,,,,,,Wells Fargo Bank,PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,6359,2,1,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary contribution,715,Cisco Mcsorley,candidate,2007-05-14 06:00:00+00:00,
