id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
155329,100.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923540,,,,,,SW Orthopaedic Physical Therapy,1334 Wyoming Blvd,Albuquerque,NM,87112,,,,,,,11,,2402,2,1,SW Orthopaedic Physical Therapy,'1334':5 '87112':10 'albuquerqu':8 'blvd':7 'nm':9 'orthopaed':2 'physic':3 'sw':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155338,50.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923549,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,2402,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155343,100.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923554,,,,,,SW Orthopaedic Physical Therapy,1334 Wyoming Blvd,Albuquerque,NM,87112,,,,,,,11,,2402,2,1,SW Orthopaedic Physical Therapy,'1334':5 '87112':10 'albuquerqu':8 'blvd':7 'nm':9 'orthopaed':2 'physic':3 'sw':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155340,100.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923551,,,,,,Hobbs Orthopaedic & Sports Therapy,3830 N Grimes Ste B,Hobbs,NM,88240,,,,,,,11,,2402,2,1,Hobbs Orthopaedic & Sports Therapy,"'3830':5 '88240':12 'b':9 'grime':7 'hobb':1,10 'n':6 'nm':11 'orthopaed':2 'sport':3 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155346,50.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923557,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,2402,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155344,100.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923555,,,,,,Hobbs Orthopaedic & Sports Therapy,3830 N Grimes Ste B,Hobbs,NM,88240,,,,,,,11,,2402,2,1,Hobbs Orthopaedic & Sports Therapy,"'3830':5 '88240':12 'b':9 'grime':7 'hobb':1,10 'n':6 'nm':11 'orthopaed':2 'sport':3 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155350,100.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923561,,,,,,Carlsbad Physical Therapy,128 S Canyon,Carlsbad,NM,88220,,,,,,,11,,2402,2,1,Carlsbad Physical Therapy,"'128':4 '88220':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155347,200.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923558,,,,,,Physical Therapy at Dawn,600 Central Ave Ste D,Albuquerque,NM,87102,,,,,,,11,,2402,2,1,Physical Therapy at Dawn,'600':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'd':9 'dawn':4 'nm':11 'physic':1 'ste':8 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155345,100.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923556,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,,,,,,,11,,2402,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155327,100.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923538,,,,,,Therapy Services Associates,1602 N Main,Lovington,NM,88260,,,,,,,11,,2402,2,1,Therapy Services Associates,'1602':4 '88260':9 'associ':3 'lovington':7 'main':6 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155288,100.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923483,,,,,,SW Orthopaedic Physical Therapy,1334 Wyoming Blvd,Albuquerque,NM,87112,,,,,,,11,,2402,2,1,SW Orthopaedic Physical Therapy,'1334':5 '87112':10 'albuquerqu':8 'blvd':7 'nm':9 'orthopaed':2 'physic':3 'sw':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155349,100.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923560,,,,,,Artesia Physical Therapy,601 W Mahone,Artesia,NM,88211,,,,,,,11,,2402,2,1,Artesia Physical Therapy,"'601':4 '88211':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'w':5",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155348,100.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923559,,,,,,Alamogordo Physical Therapy,PO Box 2860,Alamogordo,NM,88311,,,,,,,11,,2402,2,1,Alamogordo Physical Therapy,"'2860':6 '88311':9 'alamogordo':1,7 'box':5 'nm':8 'physic':2 'po':4 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
163681,50.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923533,,,,,,Desert States PT Network,PO Box 66569,Albuquerque,NM,87193-6569,,,,,,,11,,2402,2,2,Desert States PT Network,'-6569':11 '66569':7 '87193':10 'albuquerqu':8 'box':6 'desert':1 'network':4 'nm':9 'po':5 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
163682,50.0,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923534,,,,,,Desert States PT Network,PO Box 66569,Albuquerque,NM,87193-6569,,,,,,,11,,2402,2,2,Desert States PT Network,'-6569':11 '66569':7 '87193':10 'albuquerqu':8 'box':6 'desert':1 'network':4 'nm':9 'po':5 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155293,50.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923488,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,2402,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155302,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923497,,,,,,Alamogordo Physical Therapy,PO Box 2860,Alamogordo,NM,88311,,,,,,,11,,2402,2,1,Alamogordo Physical Therapy,"'2860':6 '88311':9 'alamogordo':1,7 'box':5 'nm':8 'physic':2 'po':4 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155301,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923496,,,,,,Carlsbad Physical Therapy,128 S Canyon,Carlsbad,NM,88220,,,,,,,11,,2402,2,1,Carlsbad Physical Therapy,"'128':4 '88220':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155290,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923485,,,,,,Therapy Services Associates,1602 N Main,Lovington,NM,88260,,,,,,,11,,2402,2,1,Therapy Services Associates,'1602':4 '88260':9 'associ':3 'lovington':7 'main':6 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155304,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923499,,,,,,Carlsbad Physical Therapy,128 S Canyon,Carlsbad,NM,88220,,,,,,,11,,2402,2,1,Carlsbad Physical Therapy,"'128':4 '88220':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155291,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923486,,,,,,Peak Motion Physical Therapy,7920 Carmel Ave NE,Albuquerque,NM,87122,,,,,,,11,,2402,2,1,Peak Motion Physical Therapy,'7920':5 '87122':11 'albuquerqu':9 'ave':7 'carmel':6 'motion':2 'ne':8 'nm':10 'peak':1 'physic':3 'therapi':4,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155303,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923498,,,,,,Artesia Physical Therapy,601 W Mahone,Artesia,NM,88211,,,,,,,11,,2402,2,1,Artesia Physical Therapy,"'601':4 '88211':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'w':5",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155299,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923494,,,,,,Alamogordo Physical Therapy,PO Box 2860,Alamogordo,NM,88311,,,,,,,11,,2402,2,1,Alamogordo Physical Therapy,"'2860':6 '88311':9 'alamogordo':1,7 'box':5 'nm':8 'physic':2 'po':4 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155300,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923495,,,,,,Artesia Physical Therapy,601 W Mahone,Artesia,NM,88211,,,,,,,11,,2402,2,1,Artesia Physical Therapy,"'601':4 '88211':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'w':5",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155297,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923492,,,,,,Therapy Services Associates,1602 N Main,Lovington,NM,88260,,,,,,,11,,2402,2,1,Therapy Services Associates,'1602':4 '88260':9 'associ':3 'lovington':7 'main':6 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155289,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923484,,,,,,Hobbs Orthopaedic & Sports Therapy,3830 N Grimes Ste B,Hobbs,NM,88240,,,,,,,11,,2402,2,1,Hobbs Orthopaedic & Sports Therapy,"'3830':5 '88240':12 'b':9 'grime':7 'hobb':1,10 'n':6 'nm':11 'orthopaed':2 'sport':3 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155292,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923487,,,,,,Physical Therapy at Dawn,600 Central Ave Ste D,Albuquerque,NM,87102,,,,,,,11,,2402,2,1,Physical Therapy at Dawn,'600':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'd':9 'dawn':4 'nm':11 'physic':1 'ste':8 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155295,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923490,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,,,,,,,11,,2402,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155298,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923493,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,,,,,,,11,,2402,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155294,100.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923489,,,,,,Peak Motion Physical Therapy,7920 Carmel Ave NE Ste 2,Albuquerque,NM,87122,,,,,,,11,,2402,2,1,Peak Motion Physical Therapy,'2':10 '7920':5 '87122':13 'albuquerqu':11 'ave':7 'carmel':6 'motion':2 'ne':8 'nm':12 'peak':1 'physic':3 'ste':9 'therapi':4,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155296,200.0,2009-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923491,,,,,,SW Orthopaedic Physical Therapy,1334 Wyoming Blvd,Albuquerque,NM,87112,,,,,,,11,,2402,2,1,SW Orthopaedic Physical Therapy,'1334':5 '87112':10 'albuquerqu':8 'blvd':7 'nm':9 'orthopaed':2 'physic':3 'sw':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
163683,50.0,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923535,,,,,,Desert States PT Network,PO Box 66569,Albuquerque,NM,87193-6569,,,,,,,11,,2402,2,2,Desert States PT Network,'-6569':11 '66569':7 '87193':10 'albuquerqu':8 'box':6 'desert':1 'network':4 'nm':9 'po':5 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155307,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923502,,,,,,Physical Therapy at Dawn,600 Central Ave Se Ste D,Albuquerque,NM,87102,,,,,,,11,,2402,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155309,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923504,,,,,,Del Valle Physical Therapy,2445 Missouri Blvd Ste A,Las Cruces,NM,88001,,,,,,,11,,2402,2,1,Del Valle Physical Therapy,'2445':5 '88001':13 'blvd':7 'cruce':11 'del':1 'las':10 'missouri':6 'nm':12 'physic':3 'ste':8 'therapi':4 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155310,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923505,,,,,,Alamogordo Physical Therapy,PO Box 2860,Alamogordo,NM,88311,,,,,,,11,,2402,2,1,Alamogordo Physical Therapy,"'2860':6 '88311':9 'alamogordo':1,7 'box':5 'nm':8 'physic':2 'po':4 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155315,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923510,,,,,,Physical Therapy at Dawn,600 Central Ave Se Ste D,Albuquerque,NM,87102,,,,,,,11,,2402,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'ste':9 'therapi':2,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155314,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923509,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,,,,,,,11,,2402,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155305,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923500,,,,,,Hobbs Orthopaedic & Sports Therapy,3830 N Grimes Ste B,Hobbs,NM,88240,,,,,,,11,,2402,2,1,Hobbs Orthopaedic & Sports Therapy,"'3830':5 '88240':12 'b':9 'grime':7 'hobb':1,10 'n':6 'nm':11 'orthopaed':2 'sport':3 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155316,50.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923511,,,,,,Langford Consulting,4400 Lead Ave SE,Albuquerque,NM,87108,,,,,,,11,,2402,2,1,Langford Consulting,'4400':3 '87108':9 'albuquerqu':7 'ave':5 'consult':2 'langford':1 'lead':4 'nm':8 'se':6,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155311,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923506,,,,,,Artesia Physical Therapy,601 W Mahone,Artesia,NM,88211,,,,,,,11,,2402,2,1,Artesia Physical Therapy,"'601':4 '88211':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'w':5",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155312,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923507,,,,,,Carlsbad Physical Therapy,128 S Canyon,Carlsbad,NM,88220,,,,,,,11,,2402,2,1,Carlsbad Physical Therapy,"'128':4 '88220':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
163684,50.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923536,,,,,,Desert States PT Network,PO Box 66569,Albuquerque,NM,87193-6569,,,,,,,11,,2402,2,2,Desert States PT Network,'-6569':11 '66569':7 '87193':10 'albuquerqu':8 'box':6 'desert':1 'network':4 'nm':9 'po':5 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155306,50.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923501,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,2402,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155313,300.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923508,,,,,,NM Sports & Physical Therapy,PO Box 6100,Santa Fe,NM,87505,,,,,,,11,,2402,2,1,NM Sports & Physical Therapy,"'6100':7 '87505':11 'box':6 'fe':9 'nm':1,10 'physic':3 'po':5 'santa':8 'sport':2 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155308,100.0,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923503,,,,,,Hobbs Orthopaedic & Sports Therapy,3830 N Grimes Ste B,Hobbs,NM,88240,,,,,,,11,,2402,2,1,Hobbs Orthopaedic & Sports Therapy,"'3830':5 '88240':12 'b':9 'grime':7 'hobb':1,10 'n':6 'nm':11 'orthopaed':2 'sport':3 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155323,50.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923518,,,,,,Langford Consulting,4400 Lead SE,Albuquerque,NM,87108,,,,,,,11,,2402,2,1,Langford Consulting,'4400':3 '87108':8 'albuquerqu':6 'consult':2 'langford':1 'lead':4 'nm':7 'se':5,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155319,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923514,,,,,,Del Valle Physical Therapy,2445 Missouri Ave Ste A,Las Cruces,NM,88001,,,,,,,11,,2402,2,1,Del Valle Physical Therapy,'2445':5 '88001':13 'ave':7 'cruce':11 'del':1 'las':10 'missouri':6 'nm':12 'physic':3 'ste':8 'therapi':4 'vall':2,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155321,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923516,,,,,,Therapy Services Associates,1602 N Main,Lovington,NM,88260,,,,,,,11,,2402,2,1,Therapy Services Associates,'1602':4 '88260':9 'associ':3 'lovington':7 'main':6 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155317,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923512,,,,,,SW Orthopaedic Physical Therapy,1334 Wyoming Blvd NE,Albuquerque,NM,87112,,,,,,,11,,2402,2,1,SW Orthopaedic Physical Therapy,'1334':5 '87112':11 'albuquerqu':9 'blvd':7 'ne':8 'nm':10 'orthopaed':2 'physic':3 'sw':1 'therapi':4 'wyom':6,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155324,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923519,,,,,,Alamogordo Physical Therapy,PO Box 2860,Alamogordo,NM,88311,,,,,,,11,,2402,2,1,Alamogordo Physical Therapy,"'2860':6 '88311':9 'alamogordo':1,7 'box':5 'nm':8 'physic':2 'po':4 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155320,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923515,,,,,,Hobbs Orthopaedic & Sports Therapy,3830 N Grimes Ste B,Hobbs,NM,88240,,,,,,,11,,2402,2,1,Hobbs Orthopaedic & Sports Therapy,"'3830':5 '88240':12 'b':9 'grime':7 'hobb':1,10 'n':6 'nm':11 'orthopaed':2 'sport':3 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155325,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923520,,,,,,Artesia Physical Therapy,601 W Mahone,Artesia,NM,88211,,,,,,,11,,2402,2,1,Artesia Physical Therapy,"'601':4 '88211':9 'artesia':1,7 'mahon':6 'nm':8 'physic':2 'therapi':3 'w':5",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155322,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923517,,,,,,Rio Rancho Physical Therapy,4100 Southern Blvd Ste 180A,Rio Rancho,NM,87124,,,,,,,11,,2402,2,1,Rio Rancho Physical Therapy,"'180a':9 '4100':5 '87124':13 'blvd':7 'nm':12 'physic':3 'rancho':2,11 'rio':1,10 'southern':6 'ste':8 'therapi':4",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155326,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923521,,,,,,Carlsbad Physical Therapy,128 S Canyon,Carlsbad,NM,88220,,,,,,,11,,2402,2,1,Carlsbad Physical Therapy,"'128':4 '88220':9 'canyon':6 'carlsbad':1,7 'nm':8 'physic':2 'therapi':3",Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155318,100.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923513,,,,,,Fowler Enterprises,PO Box 1730,Moriarty,NM,87035,,,,,,,11,,2402,2,1,Fowler Enterprises,'1730':5 '87035':8 'box':4 'enterpris':2 'fowler':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
163685,50.0,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923537,,,,,,Desert States PT Network,PO Box 66569,Albuquerque,NM,87193-6569,,,,,,,11,,2402,2,2,Desert States PT Network,'-6569':11 '66569':7 '87193':10 'albuquerqu':8 'box':6 'desert':1 'network':4 'nm':9 'po':5 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
163676,50.0,2009-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923447,,,,,,Desert States PT Network,PO Box 66569,Albuquerque,NM,87193,,,,,,,11,,1327,2,2,Desert States PT Network,'66569':7 '87193':10 'albuquerqu':8 'box':6 'desert':1 'network':4 'nm':9 'po':5 'pt':3 'state':2,In Kind contribution,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155249,100.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923429,,,,,,Therapy Services Associates,1602 N Main,Lovington,NM,88260,,,,,,,11,,1327,2,1,Therapy Services Associates,'1602':4 '88260':9 'associ':3 'lovington':7 'main':6 'n':5 'nm':8 'servic':2 'therapi':1,Monetary contribution,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155246,100.0,2009-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923426,,,,,,RJP Southwest for Artesia Physical Therapy,c/o 1401 10th St PO Box 2860,Alamogordo,NM,88311,,,,,,,11,,1327,2,1,RJP Southwest for Artesia Physical Therapy,'10th':9 '1401':8 '2860':13 '88311':16 'alamogordo':14 'artesia':4 'box':12 'c/o':7 'nm':15 'physic':5 'po':11 'rjp':1 'southwest':2 'st':10 'therapi':6,Monetary contribution,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
