id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
50766,150.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101095,,Michael,,Monach,,,5700 Arvilla Ave. NE,Albq.,NM,87110,,,,,,,1,,8946,2,1,Michael  Monach,'5700':3 '87110':9 'albq':7 'arvilla':4 'ave':5 'michael':1 'monach':2 'ne':6 'nm':8,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
161585,459.17,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101114,,,,,,Chama River Brewing Co.,Pan American Frwy.,Albq.,NM,87111,,,,,,,11,,8946,2,2,Chama River Brewing Co.,'87111':10 'albq':8 'american':6 'brew':3 'chama':1 'co':4 'frwi':7 'nm':9 'pan':5 'river':2,In Kind contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50771,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101100,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albq.,NM,87102,,,,,,,11,,8946,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albq':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50774,150.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101103,,Sam,,Ray,,,187 N.W. Frontage Rd.,San Acacia,NM,87831,,,,,,,1,,8946,2,1,Sam  Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'n.w':4 'nm':9 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50784,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101113,,Sgt. Eric,,Lucero,,,unknown,Albq.,NM,87110,,,,,,,1,,8946,2,1,Sgt. Eric  Lucero,'87110':7 'albq':5 'eric':2 'lucero':3 'nm':6 'sgt':1 'unknown':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50777,200.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101106,,Dan,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,,,,,,,1,,8946,2,1,Dan  Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50780,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101109,,,,,,Assoc. Builders & Contractors,3540-F Pan American Fwy NE,Albq.,NM,87107,,,,,,,11,,8946,2,1,Assoc. Builders & Contractors,'3540':4 '87107':12 'albq':10 'american':7 'assoc':1 'builder':2 'contractor':3 'f':5 'fwi':8 'ne':9 'nm':11 'pan':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50783,40.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101112,,Carlos,,Romero,,,4624 Waynesboro Pl NW,Albq.,NM,87120,,,,,,,1,,8946,2,1,Carlos  Romero,'4624':3 '87120':9 'albq':7 'carlo':1 'nm':8 'nw':6 'pl':5 'romero':2 'waynesboro':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50768,50.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101097,,Tom,,Anderson,,,10013 Plunkett Dr. NW,Albq.,NM,87114,,,,,,,1,,8946,2,1,Tom  Anderson,'10013':3 '87114':9 'albq':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50775,50.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101104,,Fernando/Cecilia,,C DeBaca,,SFRW,PO Box 12916,Albq.,NM,87195,,,,,,,11,,8946,2,1,SFRW,'12916':7 '87195':10 'albq':8 'box':6 'c':3 'debaca':4 'fernando/cecilia':2 'nm':9 'po':5 'sfrw':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50765,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101094,,Carol,,Mullen,,,PO Box 98,Sandia Park,NM,87047,,,,,,,1,,8946,2,1,Carol  Mullen,'87047':9 '98':5 'box':4 'carol':1 'mullen':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50769,500.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101098,,,,,,Conservation Voters NM,320 Aztec St. Ste. B,Santa Fe,NM,87501,,,,,,,11,,8946,2,1,Conservation Voters NM,"'320':4 '87501':12 'aztec':5 'b':8 'conserv':1 'fe':10 'nm':3,11 'santa':9 'st':6 'ste':7 'voter':2",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50831,100.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101414,,Mahlon,,Love,,,PO Box 105,Cedar Crest,NM,87008,,,,,,,1,,8946,2,1,Mahlon  Love,'105':5 '87008':9 'box':4 'cedar':6 'crest':7 'love':2 'mahlon':1 'nm':8 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50832,150.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101415,,,,,,Comcast,4611 Montbel Pl. NE,Albq.,NM,87107,,,,,,,11,,8946,2,1,Comcast,'4611':2 '87107':8 'albq':6 'comcast':1 'montbel':3 'ne':5 'nm':7 'pl':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50870,500.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101469,,,,,,The Geo Group,621 NW 53rd St.,Boca Raton,FL,33487,,,,,,,11,,8946,2,1,The Geo Group,'33487':11 '53rd':6 '621':4 'boca':8 'fl':10 'geo':2 'group':3 'nw':5 'raton':9 'st':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50906,300.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101642,,,,,,"Chesapeake Operating, Inc.",PO Box 18496,Oklahoma City,OK,73154,,,,,,,11,,8946,2,1,"Chesapeake Operating, Inc.",'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50902,250.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101638,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,8946,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50903,300.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101639,,Terry,,Chandler,,,305 W. Orchard Ln.,Carlsbad,NM,88220,,,,,,,1,,8946,2,1,Terry  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'ln':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50905,300.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101641,,Raye,,Miller,,,2308 Sierra Vista Dr.,Artesia,NM,88210,,,,,,,1,,8946,2,1,Raye   Miller,'2308':3 '88210':9 'artesia':7 'dr':6 'miller':2 'nm':8 'ray':1 'sierra':4 'vista':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
50904,300.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101640,,Johnny,,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,1,,8946,2,1,Johnny   Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
51156,300.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101966,,,,,,Select Milk Producers,320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,8946,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'dr':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
51312,500.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102154,,,,,,Independent Community Bankers Assoc.,PO Box 1810,Aztec,NM,87410,,,,,,,11,,8946,2,1,Independent Community Bankers Assoc.,'1810':7 '87410':10 'assoc':4 'aztec':8 'banker':3 'box':6 'communiti':2 'independ':1 'nm':9 'po':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
51435,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102409,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255,,,,,,,11,,8946,2,1,"Giant Industries, Inc.","'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52068,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103557,,Marta,,Kramer,,,PO Box 800,Cedar Crest,NM,87008,,,,,,,1,,8946,2,1,Marta  Kramer,'800':5 '87008':9 'box':4 'cedar':6 'crest':7 'kramer':2 'marta':1 'nm':8 'po':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
51436,300.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102410,,Richard,,Minzner,,,4462 Avenida del Sol,Albq.,NM,87110,,,,,,,1,,8946,2,1,Richard  Minzner,'4462':3 '87110':9 'albq':7 'avenida':4 'del':5 'minzner':2 'nm':8 'richard':1 'sol':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52070,300.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103559,,,,,,Corrections Corp. of America,10 Burton Hills Blvd.,Nashville,TN,37215,,,,,,,11,,8946,2,1,Corrections Corp. of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52069,30.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103558,,Jeannette,,Wallace,,,1913 Spruce,Los Alamos,NM,87544,,,,,,,1,,8946,2,1,Jeannette  Wallace,'1913':3 '87544':8 'alamo':6 'jeannett':1 'los':5 'nm':7 'spruce':4 'wallac':2,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52071,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103560,,,,,,NM Bankers Assoc.,7770 Jefferson NE,Albq.,NM,87109,,,,,,,11,,8946,2,1,NM Bankers Assoc.,"'7770':4 '87109':9 'albq':7 'assoc':3 'banker':2 'jefferson':5 'ne':6 'nm':1,8",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52530,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104630,,,,,,NM Dental Hygienists',3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,8946,2,1,NM Dental Hygienists',"'3113':4 '87111':10 'albuquerqu':8 'dental':2 'dr':6 'hygienist':3 'matador':5 'ne':7 'nm':1,9",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52531,300.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104632,,,,,,Samson,2 W. Second St.,Tulsa,OK,74103,,,,,,,11,,8946,2,1,Samson,'2':2 '74103':8 'ok':7 'samson':1 'second':4 'st':5 'tulsa':6 'w':3,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52532,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104633,,,,,,Anheuser-Busch,PO Box 2307,Santa Fe,NM,87504,,,,,,,11,,8946,2,1,Anheuser-Busch,'2307':6 '87504':10 'anheus':2 'anheuser-busch':1 'box':5 'busch':3 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
52541,200.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104767,,,,,,Kimble & Assoc.,2439 Columbia,Las Cruces,NM,88012,,,,,,,11,,8946,2,1,Kimble & Assoc.,'2439':3 '88012':8 'assoc':2 'columbia':4 'cruce':6 'kimbl':1 'las':5 'nm':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
54018,300.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107231,,,,,,Altria Corporation,1005 Congress Ave.,Austin,TX,78701,,,,,,,11,,8946,2,1,Altria Corporation,'1005':3 '78701':8 'altria':1 'austin':6 'ave':5 'congress':4 'corpor':2 'tx':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
54015,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107228,,,,,,NM Restaurant Assoc.,9201 Montgomery Blvd. NE,Albq.,NM,87111,,,,,,,11,,8946,2,1,NM Restaurant Assoc.,"'87111':10 '9201':4 'albq':8 'assoc':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,9 'restaur':2",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
54013,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107226,,,,,,NM Alcohol Beverage Wholesalers Assoc.,PO Box 3988,Albq.,NM,87190,,,,,,,11,,8946,2,1,NM Alcohol Beverage Wholesalers Assoc.,"'3988':8 '87190':11 'albq':9 'alcohol':2 'assoc':5 'beverag':3 'box':7 'nm':1,10 'po':6 'wholesal':4",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
55477,200.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109957,,,,,,NM Insurance & Financial Advisors,2501 San Pedro Dr. NE,Albq.,NM,87110,,,,,,,11,,8946,2,1,NM Insurance & Financial Advisors,"'2501':5 '87110':12 'advisor':4 'albq':10 'dr':8 'financi':3 'insur':2 'ne':9 'nm':1,11 'pedro':7 'san':6",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
55479,50.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109959,,Fred,,Nathan,,,46 Laughing Horse Lane,Santa Fe,NM,87508,,,,,,,1,,8946,2,1,Fred   Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'lane':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
56539,300.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111967,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,8946,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-10-10 06:00:00+00:00,First General
62510,500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139301,,,,,,NM Homebuilders Assoc.,5931 Office Blvd. NE,Albq.,NM,87109,,,,,,,11,,8955,2,1,NM Homebuilders Assoc.,"'5931':4 '87109':10 'albq':8 'assoc':3 'blvd':6 'homebuild':2 'ne':7 'nm':1,9 'offic':5",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
57815,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114030,,,,,,ChevronTexaco,1005 Congress Ave.,Austin,TX,78701,,,,,,,11,,8955,2,1,ChevronTexaco,'1005':2 '78701':7 'austin':5 'ave':4 'chevrontexaco':1 'congress':3 'tx':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62511,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139302,,,,,,BP North America,1660 Lincoln St.,Denver,CO,80264,,,,,,,11,,8955,2,1,BP North America,'1660':4 '80264':9 'america':3 'bp':1 'co':8 'denver':7 'lincoln':5 'north':2 'st':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62512,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139303,,,,,,NM Land Title Assoc.,500 Marquette NW,Albq.,NM,87102,,,,,,,11,,8955,2,1,NM Land Title Assoc.,"'500':5 '87102':10 'albq':8 'assoc':4 'land':2 'marquett':6 'nm':1,9 'nw':7 'titl':3",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62514,150.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139305,,,,,,Mark Duran & Assoc.,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,8955,2,1,Mark Duran & Assoc.,'4':4 '87043':9 'assoc':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62521,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139316,,,,,,Premier Distributing,PO Box 25806,Albq.,NM,87125,,,,,,,11,,8955,2,1,Premier Distributing,'25806':5 '87125':8 'albq':6 'box':4 'distribut':2 'nm':7 'po':3 'premier':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62519,150.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139314,,,,,,Southwestern Comm. on Public Education,PO Box 1937,Roswell,NM,88201,,,,,,,11,,8955,2,1,Southwestern Comm. on Public Education,'1937':8 '88201':11 'box':7 'comm':2 'educ':5 'nm':10 'po':6 'public':4 'roswel':9 'southwestern':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62520,500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139315,,,,,,NM Horsemen's Assoc.,PO Box 8695,Albq.,NM,87198,,,,,,,11,,8955,2,1,NM Horsemen's Assoc.,"'8695':7 '87198':10 'albq':8 'assoc':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62513,35.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139304,,,,,,Cottonwood Federation of Republican Women,204 Dixon Rd.,Corrales,NM,87048,,,,,,,11,,8955,2,1,Cottonwood Federation of Republican Women,'204':6 '87048':11 'corral':9 'cottonwood':1 'dixon':7 'feder':2 'nm':10 'rd':8 'republican':4 'women':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62515,100.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139306,,,,,,NM Manufactured Housing Assoc.,6001 Indian School Rd. NE,Albq.,NM,87110,,,,,,,11,,8955,2,1,NM Manufactured Housing Assoc.,"'6001':5 '87110':12 'albq':10 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,11 'rd':8 'school':7",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62518,300.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139309,,,,,,Enterprise Products,1100 Louisiana,Houston,TX,77002,,,,,,,11,,8955,2,1,Enterprise Products,'1100':3 '77002':7 'enterpris':1 'houston':5 'louisiana':4 'product':2 'tx':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62517,200.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139308,,Tom,,Horan,,,510 Laguna Blvd. SW,Albq.,NM,87104,,,,,,,11,,8955,2,1,Tom  Horan,'510':3 '87104':9 'albq':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62516,500.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139307,,,,,,Conoco Phillips Co.,1122 Colorado St.  Ste.2323,Austin,TX,78701,,,,,,,11,,8955,2,1,Conoco Phillips Co.,'1122':4 '78701':10 'austin':8 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'ste.2323':7 'tx':9,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62591,300.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155763,,,,,,Occidental Petroleum Corp.,604 W. 14th St.,Austin,TX,78701,,,,,,,11,,8955,2,1,Occidental Petroleum Corp.,'14th':6 '604':4 '78701':10 'austin':8 'corp':3 'occident':1 'petroleum':2 'st':7 'tx':9 'w':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62593,250.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155765,,,,,,Williams Co.,PO Box 2128,Tulsa,OK,74121,,,,,,,11,,8955,2,1,Williams Co.,'2128':5 '74121':8 'box':4 'co':2 'ok':7 'po':3 'tulsa':6 'william':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62592,300.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155764,,,,,,Phelps Dodge,PO Box 572,Tyrone,NM,88065,,,,,,,11,,8955,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'phelp':1 'po':3 'tyron':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62857,125.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156104,,,,,,NM Trucking Assoc. Inc.,4809 Jefferson St. NE,Albq.,NM,87109,,,,,,,11,,8955,2,1,NM Trucking Assoc. Inc.,"'4809':5 '87109':11 'albq':9 'assoc':3 'inc':4 'jefferson':6 'ne':8 'nm':1,10 'st':7 'truck':2",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62930,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172571,,,,,,The Downs at Albuquerque,PO Box 8510,Albq.,NM,87198,,,,,,,11,,8955,2,1,The Downs at Albuquerque,'8510':7 '87198':10 'albq':8 'albuquerqu':4 'box':6 'down':2 'nm':9 'po':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
62931,200.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,172572,,,,,,NM Automotive Recyclers,5404 Broadway Blvd. SE,Albq.,NM,87105,,,,,,,11,,8955,2,1,NM Automotive Recyclers,"'5404':4 '87105':10 'albq':8 'automot':2 'blvd':6 'broadway':5 'nm':1,9 'recycl':3 'se':7",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
63557,1000.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173882,,,,,,NM Realtors Assoc.,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,8955,2,1,NM Realtors Assoc.,"'2201':4 '87505':10 'assoc':3 'brother':5 'fe':8 'nm':1,9 'rd':6 'realtor':2 'santa':7",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
63554,250.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173879,,,,,,NM Dental PAC,8909 5th St. NW,Albq.,NM,87114,,,,,,,11,,8955,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albq':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
63556,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173881,,Jason,,Kent,,,1801 Newton Pl. NE,Albq.,NM,87106,,,,,,,11,,8955,2,1,Jason  Kent,'1801':3 '87106':9 'albq':7 'jason':1 'kent':2 'ne':6 'newton':4 'nm':8 'pl':5,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
63555,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173880,,Sunny,,Nixon,,,650 Los Lovatos Rd.,Santa Fe,NM,87501,,,,,,,11,,8955,2,1,Sunny  Nixon,'650':3 '87501':10 'fe':8 'los':4 'lovato':5 'nixon':2 'nm':9 'rd':6 'santa':7 'sunni':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
63901,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174348,,,,,,Merck & Co.,P.O. Box 4,West Point,PA,19486,,,,,,,11,,8955,2,1,Merck & Co.,'19486':9 '4':5 'box':4 'co':2 'merck':1 'p.o':3 'pa':8 'point':7 'west':6,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64074,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174663,,Tom,,Taylor,,,302 E. Main St.,Farmington,NM,87401,,,,,,,11,,8955,2,1,Tom  Taylor,'302':3 '87401':9 'e':4 'farmington':7 'main':5 'nm':8 'st':6 'taylor':2 'tom':1,Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
64402,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183456,,John,,Anderson,,NM Medical PAC,7770 Jefferson NE,Albq.,NM,87109,,,,,,,11,,8955,2,1,NM Medical PAC,"'7770':6 '87109':11 'albq':9 'anderson':5 'jefferson':7 'john':4 'medic':2 'ne':8 'nm':1,10 'pac':3",Monetary contribution,1293,Kathy A. McCoy,candidate,2006-11-02 07:00:00+00:00,Second General
