id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
347018,40.0,2010-09-11 06:00:00+00:00,2010-10-10 19:32:56.242997+00:00,,cash,,,,Sara,,Wright,,,393 Calle Colina,Santa Fe,NM,87501,United States,,,,,55307,1,27,17617,2,1,Sara Wright,'393':3 '87501':9 'call':4 'colina':5 'fe':7 'nm':8 'santa':6 'sara':1 'wright':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347168,9.95,2010-09-13 06:00:00+00:00,2010-10-10 20:39:39.556999+00:00,,paid by candidate's credit card,Icontact,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,17617,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347170,12.81,2010-09-13 06:00:00+00:00,2010-10-10 20:42:01.112996+00:00,,,Verizon monthly charge for campaign phone,,Ms.,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,5389,1,27,17617,2,2,Ms. Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347064,100.0,2010-09-18 06:00:00+00:00,2010-10-10 19:57:44.926998+00:00,,,,,,David,,Alessandri,,,34 Wolf Rd,Santa FE,NM,87508,United States,,,,,55352,1,27,17617,2,1,David Alessandri,'34':3 '87508':9 'alessandri':2 'david':1 'fe':7 'nm':8 'rd':5 'santa':6 'wolf':4,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334231,100.0,2010-09-18 06:00:00+00:00,2010-09-21 19:31:41+00:00,,,,,,Marcia,,Vasquez,,,2908 Pueble Tsankawi,Santa FE,NM,87507,United States,,,,,51658,1,27,17617,2,1,Marcia  Vasquez,'2908':3 '87507':9 'fe':7 'marcia':1 'nm':8 'puebl':4 'santa':6 'tsankawi':5 'vasquez':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334235,40.0,2010-09-18 06:00:00+00:00,2010-09-21 19:40:43.307003+00:00,,,,,,,,,,,,,,,,,,,,,,,17617,2,3,,'anonym':1,Anonymous Contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334234,250.0,2010-09-18 06:00:00+00:00,2010-09-21 19:37:02.077003+00:00,,,,,,Barbara,,Blackwell,,,46 Calle Cantando,Santa Fe,NM,87507,United States,,,Real Estate Agent,,51660,1,27,17617,2,1,Barbara Blackwell,'46':3 '87507':9 'barbara':1 'blackwel':2 'call':4 'cantando':5 'fe':7 'nm':8 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334230,500.0,2010-09-18 06:00:00+00:00,2010-09-21 19:29:14.960000+00:00,,,,,,Leon,,Romero,,,PO Box 5082,Santa Fe,NM,87502,United States,,,Owner of Mar Oil and Gas,,51657,1,27,17617,2,1,Leon Romero,'5082':5 '87502':9 'box':4 'fe':7 'leon':1 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334232,100.0,2010-09-18 06:00:00+00:00,2010-09-21 19:32:09.362996+00:00,,,,,Mr.,Paul,W,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,Retired,,8310,1,27,17617,2,1,Mr. Paul W Morrison,'4313':5 '87507':12 'fe':10 'lane':8 'lone':6 'morrison':4 'mr':1 'nm':11 'paul':2 'raven':7 'santa':9 'w':3,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334233,250.0,2010-09-18 06:00:00+00:00,2010-09-21 19:34:54.456998+00:00,,,,,,Kathryn,K,Wood,,,37 Verano Loop,Santa Fe,NM,87508,United States,,,business owner for processing permits,,51659,1,27,17617,2,1,Kathryn K Wood,'37':4 '87508':10 'fe':8 'k':2 'kathryn':1 'loop':6 'nm':9 'santa':7 'verano':5 'wood':3,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347048,200.0,2010-09-19 06:00:00+00:00,2010-10-10 19:51:31.046999+00:00,,,,,,,,,,Stand For Progress Fund,31 Eagle Ridge,Santa Fe,NM,87508,United States,,,,,55338,11,27,17617,2,1,Stand For Progress Fund,'31':5 '87508':11 'eagl':6 'fe':9 'fund':4 'nm':10 'progress':3 'ridg':7 'santa':8 'stand':1,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347029,100.0,2010-09-21 06:00:00+00:00,2010-10-10 19:42:13.437003+00:00,,,,,,Barbara,,Rotto,,,1236 N. Summit Dr.,Santa Fe,NM,87501,United States,,,,,55319,1,27,17617,2,1,Barbara Rotto,'1236':3 '87501':10 'barbara':1 'dr':6 'fe':8 'n':4 'nm':9 'rotto':2 'santa':7 'summit':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347033,50.0,2010-09-23 06:00:00+00:00,2010-10-10 19:44:06.887003+00:00,,,,,,E,W,Schisler,,,38 Apache Ridge,Santa Fe,NM,87505,United States,,,,,55323,1,27,17617,2,1,E W Schisler,'38':4 '87505':10 'apach':5 'e':1 'fe':8 'nm':9 'ridg':6 'santa':7 'schisler':3 'w':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347026,500.0,2010-09-25 06:00:00+00:00,2010-10-10 19:40:33.337004+00:00,,,,,,George,,Callaghan,,,400 Estrella Ct.,Santa Fe,NM,87501,united states,,,Retired Coporate Executive,,55316,1,27,17617,2,1,George  Callaghan,'400':3 '87501':9 'callaghan':2 'ct':5 'estrella':4 'fe':7 'georg':1 'nm':8 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347265,250.0,2010-09-29 06:00:00+00:00,2010-10-10 22:10:05.487004+00:00,,,,,,Pat,,Carlson,,,421 Forest River Ct.,Ft. worth,TX,76112,United States,,,owner of engineering company,,55513,1,,17617,2,1,Pat Carlson,'421':3 '76112':10 'carlson':2 'ct':6 'forest':4 'ft':7 'pat':1 'river':5 'tx':9 'worth':8,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347068,150.0,2010-09-30 06:00:00+00:00,2010-10-10 19:59:43.776997+00:00,,,,,,Sandra,,Mullins,,,9956 Canvas Back Circle,Shreveport,LA,71106,United States,,,,,55356,1,,17617,2,1,Sandra Mullins,'71106':9 '9956':3 'back':5 'canva':4 'circl':6 'la':8 'mullin':2 'sandra':1 'shreveport':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347076,100.0,2010-09-30 06:00:00+00:00,2010-10-10 20:01:48.233000+00:00,,,,,,Linda,,McCrady,,,323 Aspen Rd,Glorieta,NM,87535,United States,,,,,55364,1,,17617,2,1,Linda  McCrady,'323':3 '87535':8 'aspen':4 'glorieta':6 'linda':1 'mccradi':2 'nm':7 'rd':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347104,100.0,2010-10-04 06:00:00+00:00,2010-10-10 20:11:23.512998+00:00,,,,,,John,,Rockwell,,,8430 Washington Place,Albuquerque,NM,87113,United States,,,,,55388,1,,17617,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'place':5 'rockwel':2 'washington':4,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360817,50.0,2010-10-06 06:00:00+00:00,2010-10-27 00:58:41.952999+00:00,,,,,,Carroll,,Hawley,,,69 Moya Rd,Santa Fe,NM,87508,United States,,,,,61145,1,27,19284,2,1,Carroll  Hawley,'69':3 '87508':9 'carrol':1 'fe':7 'hawley':2 'moya':4 'nm':8 'rd':5 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363594,333.66,2010-10-08 06:00:00+00:00,2010-10-28 01:24:06.960001+00:00,,,bumper stickers,,,,,,,Paper Tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,printing,,19212,12,99,19284,2,2,Paper Tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360824,50.0,2010-10-08 06:00:00+00:00,2010-10-27 01:01:45.330001+00:00,,,,,,Sherry,,Morrison,,,4313 Lone Raven Lane,Santa Fe,NM,87507,United States,,,retired,,61151,1,,19284,2,1,Sherry Morrison,'4313':3 '87507':10 'fe':8 'lane':6 'lone':4 'morrison':2 'nm':9 'raven':5 'santa':7 'sherri':1,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360837,50.0,2010-10-09 06:00:00+00:00,2010-10-27 01:08:29.340004+00:00,,,,,,Carl,N,Miller,,,369 Montezuma Ave #434,Santa Fe,NM,87501,United States,,,,,61164,1,27,19284,2,1,Carl N Miller,'369':4 '434':7 '87501':11 'ave':6 'carl':1 'fe':9 'miller':3 'montezuma':5 'n':2 'nm':10 'santa':8,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
383552,50.0,2010-10-09 06:00:00+00:00,2011-08-27 22:40:23.042997+00:00,3287,,,,,E,W,Schisler,,,38 Apache Ridge,Santa Fe,NM,87505,United States,,,,,70909,1,27,19284,2,1,E W Schisler,'38':4 '87505':10 'apach':5 'e':1 'fe':8 'nm':9 'ridg':6 'santa':7 'schisler':3 'w':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
383553,50.0,2010-10-09 06:00:00+00:00,2011-08-27 22:42:56.730004+00:00,1030,,,,,Helen,,Frost-Poston,,,329 Magdalena Rd,Santa Fe,NM,87501,USA,,,,,70910,1,27,19284,2,1,Helen Frost-Poston,'329':5 '87501':11 'fe':9 'frost':3 'frost-poston':2 'helen':1 'magdalena':6 'nm':10 'poston':4 'rd':7 'santa':8,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360828,100.0,2010-10-09 06:00:00+00:00,2010-10-27 01:04:52.887000+00:00,,,,,,Rosina,,Boyd,,,1897 Candela,Santa Fe,NM,87507,United States,,,retired,,61156,1,27,19284,2,1,Rosina Boyd,'1897':3 '87507':8 'boyd':2 'candela':4 'fe':6 'nm':7 'rosina':1 'santa':5,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360831,25.0,2010-10-09 06:00:00+00:00,2010-10-27 01:06:27.377004+00:00,,,,,,J,C,Tiano,,,229 Calle Galisteo,Santa Fe,NM,87508,United States,,,,,61159,1,27,19284,2,1,J C Tiano,'229':4 '87508':10 'c':2 'call':5 'fe':8 'galisteo':6 'j':1 'nm':9 'santa':7 'tiano':3,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
384173,40.0,2010-10-09 06:00:00+00:00,2011-08-31 16:46:57.450003+00:00,,,,,,,,,,,,,,,,,,,,,,,19284,2,3,,'anonym':1,Anonymous Contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360850,50.0,2010-10-10 06:00:00+00:00,2010-10-27 01:12:01.913000+00:00,,,,,,J,Patrick,Kelley,,,4 Dandelion Circle,Santa Fe,NM,87506,United States,,,,,61178,1,27,19284,2,1,J Patrick Kelley,'4':4 '87506':10 'circl':6 'dandelion':5 'fe':8 'j':1 'kelley':3 'nm':9 'patrick':2 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360844,100.0,2010-10-10 06:00:00+00:00,2010-10-27 01:10:04.907001+00:00,,,,,,Margaret,,Jones,,,25 Calle Cantado,Santa Fe,NM,87508,United States,,,retired,,61172,1,27,19284,2,1,Margaret  Jones,'25':3 '87508':9 'call':4 'cantado':5 'fe':7 'jone':2 'margaret':1 'nm':8 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360858,100.0,2010-10-11 06:00:00+00:00,2010-10-27 01:13:41.707004+00:00,,,,,,Don,,Pattison,,,PO Boc 1765,Santa Fe,NM,87504,United States,,,,,61185,1,27,19284,2,1,Don Pattison,'1765':5 '87504':9 'boc':4 'fe':7 'nm':8 'pattison':2 'po':3 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360897,250.0,2010-10-12 06:00:00+00:00,2010-10-27 01:22:15.162998+00:00,,,,,,Michael,,Campbell,,,150 E. Barcelona Rd,Santa Fe,NM,87508,United States,,,attorney,,61219,1,27,19284,2,1,Michael Campbell,'150':3 '87508':10 'barcelona':5 'campbel':2 'e':4 'fe':8 'michael':1 'nm':9 'rd':6 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360910,50.0,2010-10-12 06:00:00+00:00,2010-10-27 01:27:06.029997+00:00,,,,,,Vicki,A,May,,,1201 Sierra Del Este,Santa Fe,NM,87501,United States,,,,,61230,1,27,19284,2,1,Vicki A May,'1201':4 '87501':11 'del':6 'est':7 'fe':9 'may':3 'nm':10 'santa':8 'sierra':5 'vicki':1,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360967,9.95,2010-10-13 06:00:00+00:00,2010-10-27 01:51:53.336998+00:00,,paid by candidate personal credit card,Icontact,,Ms,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,61285,1,27,19284,2,2,Ms  Brigette Russell,'10':4 '87505':11 'brigett':2 'elli':5 'fe':9 'loop':7 'ms':1 'nm':10 'ranch':6 'russel':3 'santa':8,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363622,12.81,2010-10-13 06:00:00+00:00,2010-10-28 01:46:44.726998+00:00,,paid from personal account,Campaign telephone,,,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,,62392,1,27,19284,2,2,Brigette Russell,'10':3 '87505':10 'brigett':1 'elli':4 'fe':8 'loop':6 'nm':9 'ranch':5 'russel':2 'santa':7,In Kind contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360903,50.0,2010-10-15 06:00:00+00:00,2010-10-27 01:24:15.362997+00:00,,,,,,Antonio,E,Martinez,,,PO Box 8942,Santa Fe,NM,87504,United States,,,,,61225,1,27,19284,2,1,Antonio E Martinez,'87504':10 '8942':6 'antonio':1 'box':5 'e':2 'fe':8 'martinez':3 'nm':9 'po':4 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360917,96.8,2010-10-15 06:00:00+00:00,2010-10-27 01:29:51.042998+00:00,,paypal  fee 3.20,,,,Elizabeth,,Rodriguez,,,8562 Marvale Drive,"Huntington Beach,",CA,92646,United States,,,,,61239,1,202,19284,2,1,Elizabeth Rodriguez,'8562':3 '92646':9 'beach':7 'ca':8 'drive':5 'elizabeth':1 'huntington':6 'marval':4 'rodriguez':2,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360925,100.0,2010-10-18 06:00:00+00:00,2010-10-27 01:31:59.333002+00:00,,,,,,Asenath,,Kepler,,,1572 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,,,61244,1,27,19284,2,1,Asenath Kepler,'1572':3 '87501':10 'asenath':1 'cerro':4 'fe':8 'gordo':5 'kepler':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360942,25.0,2010-10-18 06:00:00+00:00,2010-10-27 01:37:12.692997+00:00,,,,,,William,,Jardine,,,2905 Proctor Ct,Santa Fe,NM,87505,United States,,,,,61258,1,27,19284,2,1,William Jardine,'2905':3 '87505':9 'ct':5 'fe':7 'jardin':2 'nm':8 'proctor':4 'santa':6 'william':1,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360937,500.0,2010-10-18 06:00:00+00:00,2010-10-27 01:35:37.996999+00:00,,,,,,William,L,Hutchison,,,200 Circle Dr.,Santa Fe,NM,87501,United States,,,retired,,61253,1,27,19284,2,1,William L Hutchison,'200':4 '87501':10 'circl':5 'dr':6 'fe':8 'hutchison':3 'l':2 'nm':9 'santa':7 'william':1,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360930,35.0,2010-10-18 06:00:00+00:00,2010-10-27 01:33:48.127000+00:00,,,,,,John,,Greenspan,,,123 Lorenzo Rd.,Santa Fe,NM,87501,United States,,,,,61249,1,27,19284,2,1,John Greenspan,'123':3 '87501':9 'fe':7 'greenspan':2 'john':1 'lorenzo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374990,100.0,2010-10-27 06:00:00+00:00,2010-12-01 19:37:05.230004+00:00,,,,,,Martin,,Connaughton,,,3 Roy Crawford Lane,Santa FE,NM,87505,United States,,,,,66826,1,27,19772,2,1,Martin Connaughton,'3':3 '87505':10 'connaughton':2 'crawford':5 'fe':8 'lane':6 'martin':1 'nm':9 'roy':4 'santa':7,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383918,23.97,2010-10-28 06:00:00+00:00,2011-08-30 00:59:52.402998+00:00,,,,,,Ed,,Brown,,,55 La Pradera,Santa Fe,NM,87507,United States,,,,,71121,1,27,19772,2,1,Ed Brown,'55':3 '87507':9 'brown':2 'ed':1 'fe':7 'la':4 'nm':8 'pradera':5 'santa':6,Monetary contribution,2861,Ms. Brigette Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
485777,400.0,2011-10-27 06:00:00+00:00,2012-03-21 20:43:44.390001+00:00,,Refund of pmt made in error to Sanchez campaign by Brigette Russell for Legislature,,,,,,,,John Sanchez for US Senate,PO Box 25707,Alburquerque,NM,87514,United States,,,US Senate Committee,,73294,11,,23030,2,1,John Sanchez for US Senate,'25707':8 '87514':11 'alburquerqu':9 'box':7 'john':1 'nm':10 'po':6 'sanchez':2 'senat':5 'us':4,Monetary contribution,2861,Ms. Brigette Russell,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
