id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
605958,250.0,2012-10-25 06:00:00+00:00,2012-10-30 00:57:29.543000+00:00,,,,,,,,,,NING CONSULTING,1331 PARK AVE SW #609,ALBUQUERQUE,NM,87102,United States,,,CONSULTANT,,131902,2,,28714,2,1,NING CONSULTING,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605968,200.0,2012-10-25 06:00:00+00:00,2012-10-30 01:05:42.760000+00:00,,,,,,,,,,ENTERPRISE PRODUCTS OPERATING LLC,PO BOX 4735,HOUSTON,TX,77210,United States,,,,,131909,2,,28714,2,1,ENTERPRISE PRODUCTS OPERATING LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604528,500.0,2012-10-25 06:00:00+00:00,2012-10-28 23:50:14.619998+00:00,,,,,,,,,,EMILY'S LIST-NF FUND,1120 CONNECTICUT AVE,WASHINGTON,DC,20036,United States,,,PAC,,131189,4,,28714,2,1,EMILY'S LIST-NF FUND,'1120':7 '20036':12 'ave':9 'connecticut':8 'dc':11 'emili':1 'fund':6 'list':4 'list-nf':3 'nf':5 'washington':10,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605959,150.0,2012-10-25 06:00:00+00:00,2012-10-30 00:58:41.399996+00:00,,,,,,ERNEST,,FLORES,,,4210 SENA DR,LAS CRUCES,NM,88011,United States,,,,,131903,1,,28714,2,1,ERNEST FLORES,'4210':3 '88011':9 'cruce':7 'dr':5 'ernest':1 'flore':2 'las':6 'nm':8 'sena':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604529,500.0,2012-10-25 06:00:00+00:00,2012-10-28 23:53:06.200005+00:00,,,,,,,,,,FUND,201 BROADWAY BLVD SE,ALBUQUERQUE,NM,87102,United States,,,PAC,,131191,4,,28714,2,1,FUND,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'fund':1 'nm':7 'se':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610545,250.0,2012-10-30 06:00:00+00:00,2012-10-31 23:48:53.422998+00:00,,,,,,,,,,COMCAST,1701 JFK BLVD,PHILADELPHIA,PA,19103,United States,,,CABLE COMMUNINCATIONS,,134534,2,,28714,2,1,COMCAST,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610550,200.0,2012-10-30 06:00:00+00:00,2012-10-31 23:50:31.733005+00:00,,,,,,LAWRENCE,,HORAN,,,"14419 OAKWOOD PL, NE",ALBUQUERQUE,NM,87123,United States,,,,,134539,1,,28714,2,1,LAWRENCE HORAN,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610533,250.0,2012-10-30 06:00:00+00:00,2012-10-31 23:46:04.127002+00:00,,,,,,,,,,SUNDANCE SERVICE INC,PO BOX 1737,EUNICE,NM,88231,UNITED STATES,,,OFFICE MANAGER,,134531,2,,28714,2,1,SUNDANCE SERVICE INC,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610488,250.0,2012-10-30 06:00:00+00:00,2012-10-31 23:32:54.436997+00:00,,,,,,DEBBIE,,RODELLA,,,16 PRIVATE DRIVE 1156,ESPANOLA,NM,87532,United States,,,STATE REPRESENTATIVE,,134508,1,,28714,2,1,DEBBIE  RODELLA,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610560,30.0,2012-10-30 06:00:00+00:00,2012-10-31 23:52:08.797002+00:00,,,,,,GINA,,HERNANDEZ,,,315 AGUILA AVE,ANTHONY,NM,88021,United States,,,,,134547,1,,28714,2,1,GINA HERNANDEZ,'315':3 '88021':8 'aguila':4 'anthoni':6 'ave':5 'gina':1 'hernandez':2 'nm':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610496,250.0,2012-10-30 06:00:00+00:00,2012-10-31 23:37:16.610005+00:00,,,,,,,,,,LAS UVAS VALLEY DAIRIES,HCR BOX 400,HATCH,NM,87937,United States,,,FARMER,,134514,2,,28714,2,1,LAS UVAS VALLEY DAIRIES,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610474,96.05,2012-10-30 06:00:00+00:00,2012-10-31 23:30:53.766999+00:00,,,,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,,134504,2,,28714,2,1,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622898,100.0,2012-11-16 07:00:00+00:00,2012-12-06 01:35:29.220000+00:00,,,,,,SHERYL,,WILLIAMS STAPLETO,,,PO BOX 25385,ALBUQUERQUE,NM,87125,United States,,,,,139464,1,,29617,2,1,SHERYL WILLIAMS STAPLETO,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleto':3 'william':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622891,475.0,2012-11-16 07:00:00+00:00,2012-12-06 01:32:34.890003+00:00,,,,,,KEN,,MARTINEZ,,,PO BOX 730,GRANTS,NM,87020,United States,,,ATTORNEY,,139459,1,,29617,2,1,KEN MARTINEZ,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
842344,514.81,2012-12-28 07:00:00+00:00,2015-09-18 15:34:29.077003+00:00,,Check reported on 1st Bianuual 2013 report as an expenditure.  Check was never cashed so amount is being added back to balance.  Check voided.,,,,,,,,LORENZO'S RESTAURANT,1753 E. UNIVERSITY AVE,LAS CRUCES,NM,88001,UNITED STATES,,,Resturant,,140666,2,,41532,2,1,LORENZO'S RESTAURANT,'1753':4 '88001':11 'ave':7 'cruce':9 'e':5 'las':8 'lorenzo':1 'nm':10 'restaur':3 'univers':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
638923,300.0,2013-01-04 07:00:00+00:00,2013-04-08 16:57:25.069997+00:00,,,,,,,,,,CAR OF NEW MEXICO,"3815 HAWKINS, NE",ALBUQUERQUE,NM,87109,United States,,,Political Action Committee,,142486,4,,30369,2,1,CAR OF NEW MEXICO,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638921,250.0,2013-01-04 07:00:00+00:00,2013-04-08 16:56:07.493001+00:00,,,,,,,,,,NM Dental Political Action Committee,6800-L MONTGOMERY NE,ALBUQUERQUE,NM,87109,United States,,,Political Action Committee,,142485,4,,30369,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
842345,100.0,2013-03-18 06:00:00+00:00,2015-09-18 15:37:12.923000+00:00,,Expenditure reported on 1st Primary 2014 report but check never cashed.  Amount is being added back to balance.  Check voided.,,,,ROCKY,,LARA,,,PO BOX 2326,CARLSBAD,NM,88221,United States,,,,,155514,1,,41532,2,1,ROCKY LARA,'2326':5 '88221':8 'box':4 'carlsbad':6 'lara':2 'nm':7 'po':3 'rocki':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
658406,300.0,2013-04-10 06:00:00+00:00,2013-10-11 23:55:51.876998+00:00,,,,,,,,,,BOWLIN TRAVEL CENTERS INC,150 LOUISIANA NE,ALBUQUERQUE,NM,87108,UNITED STATES,,,GENERAL MANAGER,,146890,2,,31191,2,1,BOWLIN TRAVEL CENTERS INC,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658410,400.0,2013-05-01 06:00:00+00:00,2013-10-12 00:12:57.547002+00:00,,,,,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,"SUNLAND PARK, NM",NM,88063,United States,,,GENERAL MANAGER,,146894,2,,31191,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':12 'casino':4 'drive':7 'futur':6 'nm':10,11 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658398,100.0,2013-06-03 06:00:00+00:00,2013-10-11 23:41:15.702997+00:00,,,,,,,,,,J D BULLINGTON,PO BOX 9534,SANTE FE,NM,87504,United States,,,,,146887,13,,31191,2,1,J D BULLINGTON,'87504':10 '9534':6 'box':5 'bullington':3 'd':2 'fe':8 'j':1 'nm':9 'po':4 'sant':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658408,500.0,2013-07-17 06:00:00+00:00,2013-10-12 00:08:01.859997+00:00,,,,,,,,,,COMCAST FINANACIAL AGENCY CORP,110 IDAHO AVENUE STE A,LAS CRUCES,NM,88005,United States,,,NM STATE DIRECTOR,,146892,2,,31191,2,1,COMCAST FINANACIAL AGENCY CORP,'110':5 '88005':13 'agenc':3 'avenu':7 'comcast':1 'corp':4 'cruce':11 'finanaci':2 'idaho':6 'las':10 'nm':12 'ste':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658397,350.0,2013-09-19 06:00:00+00:00,2013-10-11 23:35:24.266996+00:00,,,,,,,,,,ALTRIA CLIENT SERVICES INC,"1005 CONGRESS AVE, STE 850",AUSTIN,TX,78701,United States,,,ERIC DONALDSON,,146886,2,,31191,2,1,ALTRIA CLIENT SERVICES INC,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'client':2 'congress':6 'inc':4 'servic':3 'ste':8 'tx':11,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
685250,400.0,2013-11-11 07:00:00+00:00,2014-04-11 00:21:05.376997+00:00,,,,,,,,,,ENTERPRISE PRODUCTS OPERATING LLC,PO BOX 4735,HOUSTON,TX,77210,United States,,,CAR RENTAL,,155036,2,,32145,2,1,ENTERPRISE PRODUCTS OPERATING LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716528,400.0,2013-11-11 07:00:00+00:00,2014-04-16 15:56:23.900003+00:00,,,,,,,,,,ENTERPRISE PRODUCTS OPERATING LLC,PO BOX 4735,HOUSTON,TX,77210,United States,,,CAR RENTAL,,155036,2,,32659,2,1,ENTERPRISE PRODUCTS OPERATING LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716526,400.0,2013-11-19 07:00:00+00:00,2014-04-16 15:55:41.290003+00:00,,,,,,,,,,"ENTERPRISE HOLDINGS, INC.",600 CORPORATE PARK DRIVE,ST. LOUIS,MO,63105,UNITED STATES,,,GENERAL MANAGER,,104068,4,,32659,2,1,"ENTERPRISE HOLDINGS, INC.",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685199,400.0,2013-11-19 07:00:00+00:00,2014-04-10 23:56:09.050000+00:00,22782,,,,,,,,,ENTERPRISE HOLDINGS INC,600 CORPORATE PARK DRIVE,ST. LOUIS,MO,63105,United States,,,POLITICAL ACTION COMMITTEE,,154997,4,,32145,2,1,ENTERPRISE HOLDINGS INC,'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685208,250.0,2013-12-30 07:00:00+00:00,2014-04-11 00:02:32.157001+00:00,206847421,,,,,,,,,COMCAST FINANACIAL AGENCY CORP,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,United States,,,CABLE COMPANY,,155006,2,,32145,2,1,COMCAST FINANACIAL AGENCY CORP,'1200':5 '88063':11 'agenc':3 'comcast':1 'corp':4 'drive':7 'finanaci':2 'futur':6 'nm':10 'park':9 'sunland':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685216,250.0,2013-12-30 07:00:00+00:00,2014-04-11 00:05:41.627000+00:00,12378,,,,,D. L.,,HORTON,,,HCR BOX 400,HATCH,NM,87937,United States,,,DAIRY FARM,,155010,1,,32145,2,1,D. L.  HORTON,'400':6 '87937':9 'box':5 'd':1 'hatch':7 'hcr':4 'horton':3 'l':2 'nm':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716522,250.0,2013-12-30 07:00:00+00:00,2014-04-16 15:54:06.260000+00:00,,,,,,,,,,COMCAST FINANACIAL AGENCY CORP,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,United States,,,CABLE COMPANY,,155006,2,,32659,2,1,COMCAST FINANACIAL AGENCY CORP,'1200':5 '88063':11 'agenc':3 'comcast':1 'corp':4 'drive':7 'finanaci':2 'futur':6 'nm':10 'park':9 'sunland':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716521,250.0,2013-12-30 07:00:00+00:00,2014-04-16 15:53:35.822999+00:00,,,,,,,,,,COMCAST FINANACIAL AGENCY CORP,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,United States,,,CABLE COMPANY,,155006,2,,32659,2,1,COMCAST FINANACIAL AGENCY CORP,'1200':5 '88063':11 'agenc':3 'comcast':1 'corp':4 'drive':7 'finanaci':2 'futur':6 'nm':10 'park':9 'sunland':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716524,250.0,2013-12-30 07:00:00+00:00,2014-04-16 15:54:36.649998+00:00,,,,,,D. L.,,HORTON,,,HCR BOX 400,HATCH,NM,87937,United States,,,DAIRY FARM,,155010,1,,32659,2,1,D. L.  HORTON,'400':6 '87937':9 'box':5 'd':1 'hatch':7 'hcr':4 'horton':3 'l':2 'nm':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685203,250.0,2013-12-30 07:00:00+00:00,2014-04-10 23:59:01.532999+00:00,92864,,,,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,UNITED STATES,,,MANAGER,,94146,2,,32145,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716518,500.0,2014-01-06 07:00:00+00:00,2014-04-16 15:52:56.336998+00:00,,,,,,,,,,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,PO BOX 982,EL PASO,TX,79960,United States,,,POLITICAL ACTION COMMITTE,,155029,4,,32659,2,1,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685243,500.0,2014-01-06 07:00:00+00:00,2014-04-11 00:18:33.876999+00:00,2030,,,,,,,,,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,PO BOX 982,EL PASO,TX,79960,United States,,,POLITICAL ACTION COMMITTE,,155029,4,,32145,2,1,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
724162,250.0,2014-03-27 06:00:00+00:00,2014-05-11 13:28:54.249998+00:00,2201,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,ALbuquerque,NM,87124,United States,,,Optometric Chair,,165997,4,,33510,2,1,NM Optometric PAC,"'2207':4 '87124':13 'albuquerqu':11 'b':10 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rd':7 'se':8 'ste':9",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
716505,250.0,2014-03-31 06:00:00+00:00,2014-04-16 15:47:51.073002+00:00,,,,,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,UNITED STATES,,,MANAGER,,94146,2,,32659,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685223,500.0,2014-03-31 06:00:00+00:00,2014-04-11 00:08:58.033000+00:00,1093,,,,,JOSEPH,,CERVANTES,,,2610 S. ESPINA ST.,LAS CRUCES,NM,88001,United States,,,ATTORNEY,,155015,1,,32145,2,1,JOSEPH  CERVANTES,'2610':3 '88001':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'st':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
685231,250.0,2014-03-31 06:00:00+00:00,2014-04-11 00:13:29.707000+00:00,94092,,,,,,,,,SUNLAND PARK RACETRACK & CASINO,1200 FUTURITY DRIVE,SUNLAND PARK,NM,88063,UNITED STATES,,,MANAGER,,94146,2,,32145,2,1,SUNLAND PARK RACETRACK & CASINO,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716504,500.0,2014-03-31 06:00:00+00:00,2014-04-16 15:46:56.633002+00:00,,,,,,JOSEPH,,CERVANTES,,,2610 S. ESPINA ST,LAS CRUCES,NM,88001,United States,,,LEGISTATOR,,126627,1,,32659,2,1,JOSEPH CERVANTES,'2610':3 '88001':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'st':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722543,150.0,2014-04-08 06:00:00+00:00,2014-05-08 21:48:26.593002+00:00,4632,,,,,EDWARD,,GROTH,,,726 ORO VIEJO RD,LAS CRUCES,NM,88011,United States,,,,,94150,1,,33510,2,1,EDWARD GROTH,'726':3 '88011':10 'cruce':8 'edward':1 'groth':2 'las':7 'nm':9 'oro':4 'rd':6 'viejo':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724541,250.0,2014-04-08 06:00:00+00:00,2014-05-11 21:21:03.297004+00:00,17526,,,,,,,,,"VIRTUE NAJJAR & BROWN, PC",PO BOX 22249,SANTE FE,NM,87502,United States,,,ATTORNEY,,166175,13,,33510,2,1,"VIRTUE NAJJAR & BROWN, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'sant':8 'virtu':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724151,300.0,2014-04-25 06:00:00+00:00,2014-05-11 13:07:14.203004+00:00,151,,,,,,,,,New Mexico Gas Company Heat-PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Chairman,,165996,4,,33510,2,1,New Mexico Gas Company Heat-PAC,'87199':13 '97500':10 'albuquerqu':11 'box':9 'compani':4 'gas':3 'heat':6 'heat-pac':5 'mexico':2 'new':1 'nm':12 'p.o':8 'pac':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724164,150.0,2014-04-28 06:00:00+00:00,2014-05-11 13:33:39.500003+00:00,21743,,,,,,,,,Looks Eyecare,330 E. Boutz,Las Cruces,NM,88005,United States,,,Optometrist,,166000,2,,33510,2,1,Looks Eyecare,'330':3 '88005':9 'boutz':5 'cruce':7 'e':4 'eyecar':2 'las':6 'look':1 'nm':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
747162,500.0,2014-04-29 06:00:00+00:00,2014-06-29 16:19:19.333001+00:00,2849,,,,,,,,,New Mexico RPAC,2201 Brothers  Road,Santa Fe,NM,87505,United States,,,Realtors,,175048,4,27,35828,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
724167,150.0,2014-04-30 06:00:00+00:00,2014-05-11 13:47:14.156998+00:00,136,,,,,William,,Soules,,,5062 Heno Mine Rd,Las Cruces,NM,880111,United States,,,,,166002,1,,33510,2,1,William Soules,'5062':3 '880111':10 'cruce':8 'heno':4 'las':7 'mine':5 'nm':9 'rd':6 'soul':2 'william':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722529,150.0,2014-05-04 06:00:00+00:00,2014-05-08 21:31:08.876997+00:00,439,,,,,PARTICIA,,AGUIRRE,,,3508 SADDLE ROCK ROAD,LAS CRUCES,NM,88011,United States,,,,,131865,1,,33510,2,1,PARTICIA AGUIRRE,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'particia':1 'road':6 'rock':5 'saddl':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722542,50.0,2014-05-04 06:00:00+00:00,2014-05-08 21:46:14.047003+00:00,2011,,,,,Roberta,,Henry,,,5062 Heno Mine Rd,Las Cruces,NM,88011,United States,,,,,165035,1,,33510,2,1,Roberta Henry,'5062':3 '88011':10 'cruce':8 'heno':4 'henri':2 'las':7 'mine':5 'nm':9 'rd':6 'roberta':1,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722538,150.0,2014-05-04 06:00:00+00:00,2014-05-08 21:43:43.267002+00:00,7684,,,,,Barbara,,Ross,,,5025 Silver King Rd,Las Cruces,NM,88011,United States,,,,,165031,1,8,33510,2,1,Barbara Ross,'5025':3 '88011':10 'barbara':1 'cruce':8 'king':5 'las':7 'nm':9 'rd':6 'ross':2 'silver':4,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722526,30.0,2014-05-05 06:00:00+00:00,2014-05-08 21:30:03.482997+00:00,1624,,,,,Jane Ann,,Asche,,,4627 Rocke Canyon Loop,Las Cruces,NM,88001,United States,,,,,165019,1,8,33510,2,1,Jane Ann Asche,'4627':4 '88001':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732675,100.0,2014-05-05 06:00:00+00:00,2014-05-23 21:58:59.250003+00:00,8014,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,169405,2,,34289,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732677,250.0,2014-05-10 06:00:00+00:00,2014-05-23 22:01:59.267003+00:00,2029,,,,,Joni,,Gutierrez,,,2350 Calle De Parian,Mesilla,NM,88046,United States,,,Politician,,169406,1,,34289,2,1,Joni Gutierrez,'2350':3 '88046':9 'call':4 'de':5 'gutierrez':2 'joni':1 'mesilla':7 'nm':8 'parian':6,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732672,350.0,2014-05-14 06:00:00+00:00,2014-05-23 21:51:34.547000+00:00,209857722,,,,,,,,,COMCAST FINANACIAL AGENCY CORP,110 IDAHO AVENUE STE A,LAS CRUCES,NM,88005,United States,,,NM STATE DIRECTOR,,146892,2,,34289,2,1,COMCAST FINANACIAL AGENCY CORP,'110':5 '88005':13 'agenc':3 'avenu':7 'comcast':1 'corp':4 'cruce':11 'finanaci':2 'idaho':6 'las':10 'nm':12 'ste':8,Monetary contribution,5248,Doreen Yvonne Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
