id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
575328,1000.0,2012-08-23 06:00:00+00:00,2012-09-05 19:48:50.453003+00:00,,,,,,,,,,Emily's List,"1120 Connecticut Ave., NW, Ste. 1100",Washington,DC,20036,United States,,,Political Action Committee,,116879,4,,27034,2,1,Emily's List,'1100':9 '1120':4 '20036':12 'ave':6 'connecticut':5 'dc':11 'emili':1 'list':3 'nw':7 'ste':8 'washington':10,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575338,20.0,2012-08-27 06:00:00+00:00,2012-09-05 19:58:41.279998+00:00,,,,,,Paul & Laura,,Stokes,,,PO Box 218,"Corrales,",NM,87048,United States,,,,,95186,1,,27034,2,1,Paul & Laura Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'paul':1 'po':4 'stoke':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575239,1000.0,2012-08-31 06:00:00+00:00,2012-09-05 18:38:01.517003+00:00,,,Land space for signs.,,,Julian,,Garza,,,"1756 Blackriver Drive, NE",Rio Rancho,NM,87144,United States,,,Business Owner,,116811,1,,27034,2,2,Julian Garza,'1756':3 '87144':10 'blackriv':4 'drive':5 'garza':2 'julian':1 'ne':6 'nm':9 'rancho':8 'rio':7,In Kind contribution,5447,Donna I Tillman,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593295,50.0,2012-09-04 06:00:00+00:00,2012-10-06 01:48:35.592998+00:00,,,,,,Elaine & Bernie,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043,United States,,,,,126074,1,,27714,2,1,Elaine & Bernie Sullivan,'46':4 '87043':10 'berni':2 'canon':6 'elain':1 'nm':9 'placita':8 'rd':7 'sullivan':3 'tejon':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593283,250.0,2012-09-04 06:00:00+00:00,2012-10-06 01:12:24.077001+00:00,,,,,,,,,,NM Building & Construction Trades Council,"2300 Buena Vista, SE Suite 128A",Albuquerque,NM,87108,United States,,,Union,,126063,3,,27714,2,1,NM Building & Construction Trades Council,"'128a':11 '2300':6 '87108':14 'albuquerqu':12 'buena':7 'build':2 'construct':3 'council':5 'nm':1,13 'se':9 'suit':10 'trade':4 'vista':8",Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593288,25.0,2012-09-05 06:00:00+00:00,2012-10-06 01:34:41.407003+00:00,,,,,,Janis,,Zilinskas-Arciniegas,,,15941 78th St.,Tinley Park,IL,60477,United States,,,,,126069,1,,27714,2,1,Janis Zilinskas-Arciniegas,'15941':5 '60477':11 '78th':6 'arciniega':4 'il':10 'jani':1 'park':9 'st':7 'tinley':8 'zilinska':3 'zilinskas-arciniega':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593284,750.0,2012-09-11 06:00:00+00:00,2012-10-06 01:15:29.250000+00:00,,,,,,,,,,Democracy for America,PO Box 1717,Burlington,VT,5402,United States,,,Political Action Committee,,126064,4,,27714,2,1,Democracy for America,'1717':6 '5402':9 'america':3 'box':5 'burlington':7 'democraci':1 'po':4 'vt':8,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593289,25.0,2012-09-13 06:00:00+00:00,2012-10-06 01:36:23.563002+00:00,,,,,,Janis & Jerry,,Saxton,,,123 Juniper Road,Placitas,NM,87043,United States,,,,,126070,1,,27714,2,1,Janis & Jerry Saxton,'123':4 '87043':9 'jani':1 'jerri':2 'junip':5 'nm':8 'placita':7 'road':6 'saxton':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593286,100.0,2012-09-13 06:00:00+00:00,2012-10-06 01:30:01.483004+00:00,,,,,,,,,,Committee to Elect Lemuel Martinez,"195 Corsica Drive, SE",Rio Rancho,NM,87124,United States,,,,,126066,4,,27714,2,1,Committee to Elect Lemuel Martinez,'195':6 '87124':13 'committe':1 'corsica':7 'drive':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593285,10.0,2012-09-13 06:00:00+00:00,2012-10-06 01:27:26.812999+00:00,,,,,,Mark,,Watson,,,663 Vooscane,Cociti,NM,87083,United States,,,,,126065,1,24,27714,2,1,Mark Watson,'663':3 '87083':7 'cociti':5 'mark':1 'nm':6 'vooscan':4 'watson':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593287,25.0,2012-09-13 06:00:00+00:00,2012-10-06 01:32:05.406999+00:00,,,,,,Allen & Mary lynn,,Hansel,,,5604 Sandoval Dr.,Rio Rancho,NM,87144,United States,,,,,126067,1,,27714,2,1,Allen & Mary lynn Hansel,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593299,20.0,2012-09-15 06:00:00+00:00,2012-10-06 01:54:18.546998+00:00,,,,,,Barbara,,Hinnenkamp,,,6408 Beach Dr.,Cochiti Lake,NM,87083,United States,,,,,126078,1,,27714,2,1,Barbara Hinnenkamp,'6408':3 '87083':9 'barbara':1 'beach':4 'cochiti':6 'dr':5 'hinnenkamp':2 'lake':7 'nm':8,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593298,25.0,2012-09-16 06:00:00+00:00,2012-10-06 01:52:59.377002+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,126077,1,,27714,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593300,20.0,2012-09-17 06:00:00+00:00,2012-10-06 01:56:12.656999+00:00,,,,,,Paul & Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,126079,1,,27714,2,1,Paul & Laura  Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'paul':1 'po':4 'stoke':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593290,150.0,2012-09-18 06:00:00+00:00,2012-10-06 01:38:43.547004+00:00,,,,,,Allen & Mary lynn,,Hansel,,,5604 Sandoval Dr.,Rio Rancho,NM,87144,United States,,,,,126071,1,,27714,2,1,Allen & Mary lynn Hansel,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593291,150.0,2012-09-18 06:00:00+00:00,2012-10-06 01:39:21.110000+00:00,,,,,,Allen & Mary lynn,,Hansel,,,5604 Sandoval Dr.,Rio Rancho,NM,87144,United States,,,Retired,,126071,1,,27714,2,1,Allen & Mary lynn Hansel,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593294,250.0,2012-09-19 06:00:00+00:00,2012-10-06 01:45:38.406998+00:00,,,,,,Robert,,Jones,,,8505 Canyon Run Road NE,Albuquerque,NM,87048,United States,,,Chiropracter,,126073,1,202,27714,2,1,Robert Jones,'8505':3 '87048':10 'albuquerqu':8 'canyon':4 'jone':2 'ne':7 'nm':9 'road':6 'robert':1 'run':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593292,100.0,2012-09-19 06:00:00+00:00,2012-10-06 01:40:05.140001+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,84183,1,,27714,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593302,116.27,2012-09-20 06:00:00+00:00,2012-10-06 02:04:00.750003+00:00,,,Donated Mail Services,,,,,,,"Greetings, Etc. Inc",2505 Commercial NE,Albuquerque,NM,87108,United States,,,,,126082,17,202,27714,2,2,"Greetings, Etc. Inc",'2505':4 '87108':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,In Kind contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593301,108.1,2012-09-20 06:00:00+00:00,2012-10-06 02:01:20.186999+00:00,,,Donated Mail Services,,,,,,,"Greetings, Etc. Inc",2505 Commercial NE,Albuquerque,NM,87108,United States,,,,,126080,17,,27714,2,2,"Greetings, Etc. Inc",'2505':4 '87108':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,In Kind contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593293,200.0,2012-09-21 06:00:00+00:00,2012-10-06 01:42:03.250002+00:00,,,,,,Alexis,,Laine,,,7595 SW Aloma Way Apt. 2,Portland,OR,97223,United States,,,,,126072,1,202,27714,2,1,Alexis Laine,'2':8 '7595':3 '97223':11 'alexi':1 'aloma':5 'apt':7 'lain':2 'portland':9 'sw':4 'way':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593282,250.0,2012-09-29 06:00:00+00:00,2012-10-06 01:09:24.266998+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,126062,3,202,27714,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593297,100.0,2012-09-30 06:00:00+00:00,2012-10-06 01:51:33.220002+00:00,,,,,,Corrine,,Howard,,,PO Box 2999,Corrales,NM,87048,United States,,,,,126076,1,,27714,2,1,Corrine Howard,'2999':5 '87048':8 'box':4 'corral':6 'corrin':1 'howard':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593296,200.0,2012-09-30 06:00:00+00:00,2012-10-06 01:50:17.127004+00:00,,,,,,Floyd & Linda,,Cotton,,,32 Dessert Mountain Rd.,Placitas,NM,87043,United States,,,,,126075,1,,27714,2,1,Floyd & Linda  Cotton,'32':4 '87043':10 'cotton':3 'dessert':5 'floyd':1 'linda':2 'mountain':6 'nm':9 'placita':8 'rd':7,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593281,100.0,2012-10-01 06:00:00+00:00,2012-10-06 01:05:37.859997+00:00,,,,,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,United States,,,,,126061,3,,27714,2,1,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,Monetary contribution,5447,Donna I Tillman,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
609369,500.0,2012-10-04 06:00:00+00:00,2012-10-31 20:09:12.797004+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson St., NE",Albuquerque,NM,87108,United States,,,Political Action Committee,,133973,4,,28898,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609361,200.0,2012-10-11 06:00:00+00:00,2012-10-31 20:07:17.483002+00:00,,,,,,Daymon,,Ely,,,"1228 Central Ave., SW",Albuquerque,NM,87102,United States,,,,,133966,1,,28898,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609352,150.0,2012-10-12 06:00:00+00:00,2012-10-31 20:05:44.017002+00:00,,,,,,Donnie,,Leonard,,,PO Box 826,Corrales,NM,87048,United States,,,,,133959,1,,28898,2,1,Donnie Leonard,'826':5 '87048':8 'box':4 'corral':6 'donni':1 'leonard':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609341,100.0,2012-10-21 06:00:00+00:00,2012-10-31 20:01:08.313004+00:00,,,,,,Jim,,Brown,,,"121 Arizona Sunset Rd., NE",Rio Rancho,NM,87124,United States,,,,,133947,1,,28898,2,1,Jim Brown,'121':3 '87124':11 'arizona':4 'brown':2 'jim':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sunset':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609345,200.0,2012-10-22 06:00:00+00:00,2012-10-31 20:02:48.327000+00:00,,,,,,Leonard,,Donnie,,,PO Box 826,Corrales,NM,87048,United States,,,,,133953,1,,28898,2,1,Leonard Donnie,'826':5 '87048':8 'box':4 'corral':6 'donni':2 'leonard':1 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609319,250.0,2012-10-23 06:00:00+00:00,2012-10-31 19:58:32.407003+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,"Espanola, NM 87532-3160",NM,87532-3160,United States,,,NM House Legislator,,133942,1,,28898,2,1,Debbie Rodella,"'-3160':10,13 '1156':6 '16':3 '87532':9,12 'debbi':1 'drive':5 'espanola':7 'nm':8,11 'privat':4 'rodella':2",Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609098,50.0,2012-10-29 06:00:00+00:00,2012-10-31 19:04:30.313004+00:00,,,,,,Allen & Mary lynn,,Hansel,,,5604 Sandoval Dr.,Rio Rancho,NM,87144,United States,,,,,133823,1,,28898,2,1,Allen & Mary lynn Hansel,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609133,60.0,2012-10-29 06:00:00+00:00,2012-10-31 19:16:49.673003+00:00,,,,,,Margaret & Bob,,Greenberg,,,745 W. Meadowlark Lane,Corrales,NM,87048,United States,,,,,133851,1,,28898,2,1,Margaret & Bob Greenberg,'745':4 '87048':10 'bob':2 'corral':8 'greenberg':3 'lane':7 'margaret':1 'meadowlark':6 'nm':9 'w':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609087,70.0,2012-10-29 06:00:00+00:00,2012-10-31 19:00:59.157003+00:00,,,,,,Jolene,,Maes,,,PO Box 531,Corrales,NM,87048,United States,,,,,133814,1,,28898,2,1,Jolene Maes,'531':5 '87048':8 'box':4 'corral':6 'jolen':1 'mae':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609146,10.0,2012-10-29 06:00:00+00:00,2012-10-31 19:20:44.076998+00:00,,,,,,Dick,,Foote,,,PO Box 3131,Corrales,NM,87048,United States,,,,,133863,1,,28898,2,1,Dick Foote,'3131':5 '87048':8 'box':4 'corral':6 'dick':1 'foot':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609212,40.0,2012-10-29 06:00:00+00:00,2012-10-31 19:34:56.172996+00:00,,,,,,Lenore,,Reeve,,,300 Mission Ridge Rd.,Corrales,NM,87048,United States,,,,,133900,1,,28898,2,1,Lenore Reeve,'300':3 '87048':9 'corral':7 'lenor':1 'mission':4 'nm':8 'rd':6 'reev':2 'ridg':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609105,200.0,2012-10-29 06:00:00+00:00,2012-10-31 19:08:49.203001+00:00,,,,,,Paul & Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,133831,1,,28898,2,1,Paul & Laura  Stokes,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'paul':1 'po':4 'stoke':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609151,25.0,2012-10-29 06:00:00+00:00,2012-10-31 19:21:45.657000+00:00,,,,,,Theresa,,Trujeque,,,108 Kjerst Ct.,Corrales,NM,87048,United States,,,,,133865,1,,28898,2,1,Theresa Trujeque,'108':3 '87048':8 'corral':6 'ct':5 'kjerst':4 'nm':7 'theresa':1 'trujequ':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609196,10.0,2012-10-29 06:00:00+00:00,2012-10-31 19:32:43.860002+00:00,,,,,,Carmen,,Tittman,,,5567 Corrales Rd.,Corrales,NM,87048,United States,,,,,133894,1,,28898,2,1,Carmen Tittman,"'5567':3 '87048':8 'carmen':1 'corral':4,6 'nm':7 'rd':5 'tittman':2",Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609117,100.0,2012-10-29 06:00:00+00:00,2012-10-31 19:12:16.452996+00:00,,,,,,Marc,,Girod,,,13252 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,,,133840,1,,28898,2,1,Marc Girod,'13252':3 '87111':10 'albuquerqu':8 'girod':2 'marc':1 'ne':7 'nm':9 'pl':6 'trail':5 'twilight':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609181,15.0,2012-10-29 06:00:00+00:00,2012-10-31 19:29:07.077002+00:00,,,,,,Jo Beth,,Wolf,,,PO Box 1282,Corrales,NM,87048,United States,,,,,133881,1,,28898,2,1,Jo Beth Wolf,'1282':6 '87048':9 'beth':2 'box':5 'corral':7 'jo':1 'nm':8 'po':4 'wolf':3,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609220,30.0,2012-10-29 06:00:00+00:00,2012-10-31 19:37:30.516997+00:00,,,,,,Jean,,Montoya,,,"720 Emerald, NE",Rio Rancho,NM,87124,United States,,,,,133909,1,,28898,2,1,Jean Montoya,'720':3 '87124':9 'emerald':4 'jean':1 'montoya':2 'ne':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609208,50.0,2012-10-29 06:00:00+00:00,2012-10-31 19:33:57.970000+00:00,,,,,,Jack,,Reynolds,,,PO Box 2596,Corrales,NM,87048,United States,,,,,133898,1,,28898,2,1,Jack Reynolds,'2596':5 '87048':8 'box':4 'corral':6 'jack':1 'nm':7 'po':3 'reynold':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609186,4.0,2012-10-29 06:00:00+00:00,2012-10-31 19:30:17.312996+00:00,,,,,,Barbara,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,,,133887,1,,28898,2,1,Barbara Weinbaum,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609095,35.0,2012-10-29 06:00:00+00:00,2012-10-31 19:03:04.889998+00:00,,,,,,Ann,,Gardner,,,933 Camino San Pasada,Corrales,NM,87048,United States,,,,,133821,1,,28898,2,1,Ann Gardner,'87048':9 '933':3 'ann':1 'camino':4 'corral':7 'gardner':2 'nm':8 'pasada':6 'san':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609111,25.0,2012-10-29 06:00:00+00:00,2012-10-31 19:10:36.127001+00:00,,,,,,Michael,,Pridham,,,5741 Osuna Blvd.,Albuquerque,NM,87109,United States,,,,,133837,1,,28898,2,1,Michael Pridham,'5741':3 '87109':8 'albuquerqu':6 'blvd':5 'michael':1 'nm':7 'osuna':4 'pridham':2,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609137,25.0,2012-10-29 06:00:00+00:00,2012-10-31 19:18:13.797003+00:00,,,,,,Hoyt & Judith,,Hart,,,182 Tierra Encantada,Corrales,NM,87048,United States,,,,,133853,1,,28898,2,1,Hoyt & Judith Hart,'182':4 '87048':9 'corral':7 'encantada':6 'hart':3 'hoyt':1 'judith':2 'nm':8 'tierra':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609101,50.0,2012-10-29 06:00:00+00:00,2012-10-31 19:06:51.202996+00:00,,,,,,Greg,,Polk,,,181 Sagebrush Dr.,Corrales,NM,87048,United States,,,,,133826,1,,28898,2,1,Greg Polk,'181':3 '87048':8 'corral':6 'dr':5 'greg':1 'nm':7 'polk':2 'sagebrush':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609122,100.0,2012-10-29 06:00:00+00:00,2012-10-31 19:13:24.017001+00:00,,,,,,Fred,,Harris,,,472 Priestley Rd.,Corrales,NM,87048,United States,,,,,133843,1,,28898,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609142,50.0,2012-10-29 06:00:00+00:00,2012-10-31 19:19:29.482997+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Road,Corrales,NM,87048,United States,,,,,133859,1,,28898,2,1,Margaret  Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'road':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609194,60.0,2012-10-29 06:00:00+00:00,2012-10-31 19:31:25.233004+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio,Corrales,NM,87048,United States,,,,,133889,1,,28898,2,1,Nandini Kuehn,'102':3 '87048':7 'corral':5 'kuehn':2 'nandini':1 'nm':6 'palacio':4,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609306,517.0,2012-10-30 06:00:00+00:00,2012-10-31 19:53:36.452996+00:00,,,,,,,,,,Ben Ray,05 Entrada Celedon Y Nestora,"Santa Fe,",NM,87506,United States,,,Congressman,,133932,4,,28898,2,1,Ben Ray,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'nestora':7 'nm':10 'ray':2 'santa':8 'y':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620067,475.0,2012-11-02 06:00:00+00:00,2012-11-30 18:50:39.062999+00:00,,,,,,,,,,Committee to Elect Ken Martinez,PO Box 730,Grants,NM,87020,United States,,,Political Action Committee,,138434,4,,29662,2,1,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'po':6,Monetary contribution,5447,Donna I Tillman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620066,25.0,2012-11-02 06:00:00+00:00,2012-11-30 18:48:57.093002+00:00,,,,,,Hoyt & Judith,,Hart,,,182 Tierra Encantada,Corrales,NM,87048,United States,,,,,133853,1,,29662,2,1,Hoyt & Judith Hart,'182':4 '87048':9 'corral':7 'encantada':6 'hart':3 'hoyt':1 'judith':2 'nm':8 'tierra':5,Monetary contribution,5447,Donna I Tillman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620065,250.0,2012-11-09 07:00:00+00:00,2012-11-30 18:48:05.686998+00:00,,,,,,,,,,NM Chiropractic Association,PO Box 21100,Albuquerque,NM,87154,United States,,,Political Action Committee,,138433,4,,29662,2,1,NM Chiropractic Association,"'21100':6 '87154':9 'albuquerqu':7 'associ':3 'box':5 'chiropract':2 'nm':1,8 'po':4",Monetary contribution,5447,Donna I Tillman,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
677389,100.0,2014-01-03 07:00:00+00:00,2014-04-07 02:44:08.610003+00:00,,,,,,Donnie,,Leonard,,,PO Box 826,Corrales,NM,87048,United States,,,,,84189,1,,31817,2,1,Donnie Leonard,'826':5 '87048':8 'box':4 'corral':6 'donni':1 'leonard':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
677394,100.0,2014-01-03 07:00:00+00:00,2014-04-07 02:45:46.580000+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,152581,1,24,31817,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
715574,100.0,2014-01-03 07:00:00+00:00,2014-04-15 19:46:44.306999+00:00,,,,,,Donnie,,Leonard,,,PO Box 826,Corrales,NM,87048,United States,,,,,84189,1,,32649,2,1,Donnie Leonard,'826':5 '87048':8 'box':4 'corral':6 'donni':1 'leonard':2 'nm':7 'po':3,Monetary contribution,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715575,100.0,2014-01-03 07:00:00+00:00,2014-04-15 19:47:09.337001+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,152581,1,24,32649,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,5447,Donna I Tillman,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
733620,500.0,2014-04-29 06:00:00+00:00,2014-05-27 03:27:02.513005+00:00,,,,,,,,,,Democratic Party of Sandoval County,PO Box 3131,Corrales,NM,87048,United States,,,County Party,,170011,6,24,34388,2,1,Democratic Party of Sandoval County,'3131':8 '87048':11 'box':7 'corral':9 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'sandov':4,Monetary contribution,5447,Donna I Tillman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733617,100.0,2014-05-21 06:00:00+00:00,2014-05-27 03:25:09.919998+00:00,,,,,,Tom,,Buckner,,,PO Box 45318,Rio Rancho,NM,87174,United States,,,,,170008,1,24,34388,2,1,Tom Buckner,'45318':5 '87174':9 'box':4 'buckner':2 'nm':8 'po':3 'rancho':7 'rio':6 'tom':1,Monetary contribution,5447,Donna I Tillman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
