id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
560762,1000.0,2012-06-15 06:00:00+00:00,2012-06-18 01:11:32.087002+00:00,ActBlue,,,,,Vern,,Peterschmidt,,,"549 Black Bear Rd., NE",Albuquerque,NM,87122,United States,,,Healthcare Consultant,,108713,1,,26060,2,1,Vern Peterschmidt,'549':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'ne':7 'nm':9 'peterschmidt':2 'rd':6 'vern':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560760,250.0,2012-06-15 06:00:00+00:00,2012-06-18 01:08:26.790003+00:00,ActBlue,,,,,Angel,,Saenz,,,333 South Campo Street,Las Cruces,NM,88001,United States,,,Attorney,,108711,1,,26060,2,1,Angel Saenz,'333':3 '88001':10 'angel':1 'campo':5 'cruce':8 'las':7 'nm':9 'saenz':2 'south':4 'street':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560759,25.0,2012-06-15 06:00:00+00:00,2012-06-18 01:07:10.803000+00:00,ActBlue,,,,,Nina,,Rowan,,,PO Box 5030,Austin,TX,78763,United States,,,,,108710,1,,26060,2,1,Nina Rowan,'5030':5 '78763':8 'austin':6 'box':4 'nina':1 'po':3 'rowan':2 'tx':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560752,100.0,2012-06-15 06:00:00+00:00,2012-06-18 00:56:59.336998+00:00,ActBlue,,,,,Marie,,Chappell,,,PO Box 21333,Albuquerque,NM,87154,United States,,,Lawyer,,108703,1,,26060,2,1,Marie Chappell,'21333':5 '87154':8 'albuquerqu':6 'box':4 'chappel':2 'mari':1 'nm':7 'po':3,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560763,2300.0,2012-06-15 06:00:00+00:00,2012-06-18 01:12:45.523003+00:00,ActBlue,,,,,Sam,,Fadduol,,,1115 Broadway,Lubbock,TX,79401,United States,,,Attorney,,108714,1,,26060,2,1,Sam Fadduol,'1115':3 '79401':7 'broadway':4 'fadduol':2 'lubbock':5 'sam':1 'tx':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560754,50.0,2012-06-15 06:00:00+00:00,2012-06-18 01:00:17.226997+00:00,ActBlue,,,,,Eric,,Peterschmidt,,,2110 Shadyview Lane North,Plymouth,MN,55447,United States,,,Sales Operations Manager,,108705,1,,26060,2,1,Eric Peterschmidt,'2110':3 '55447':9 'eric':1 'lane':5 'mn':8 'north':6 'peterschmidt':2 'plymouth':7 'shadyview':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562422,49.0,2012-06-15 06:00:00+00:00,2012-06-29 19:34:35.842999+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,26060,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560761,50.0,2012-06-15 06:00:00+00:00,2012-06-18 01:10:06.942999+00:00,ActBlue,,,,,Julie,,Griubbs,,,7447 E High Point Drive,Scottsdale,AZ,85266,United States,,,Interior Design,,108712,1,,26060,2,1,Julie Griubbs,'7447':3 '85266':10 'az':9 'drive':7 'e':4 'griubb':2 'high':5 'juli':1 'point':6 'scottsdal':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560757,100.0,2012-06-15 06:00:00+00:00,2012-06-18 01:04:56.930001+00:00,ActBlue,,,,,James,,Wood,,,509 Camino La Morada NW,Albuquerque,NM,87114,United States,,,Trial Lawyer,,108708,1,,26060,2,1,James Wood,'509':3 '87114':10 'albuquerqu':8 'camino':4 'jame':1 'la':5 'morada':6 'nm':9 'nw':7 'wood':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560764,500.0,2012-06-15 06:00:00+00:00,2012-06-18 01:18:57.633002+00:00,7996,,,,,,,,,"Salazar, Sullivan & Jasionowski","100 Gold Avenue SW, Suite 201",Albuquerque,NM,87102,United States,,,Attorneys,,108715,2,99,26060,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'avenu':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'suit':8 'sullivan':2 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560756,1000.0,2012-06-15 06:00:00+00:00,2012-06-18 01:03:36.960002+00:00,ActBlue,,,,,Steven,,Peterschmidt,,,2120 Alamosa Drive,Colorado Springs,CO,80920,United States,,,Master of the Universe,,108707,1,,26060,2,1,Steven Peterschmidt,'2120':3 '80920':9 'alamosa':4 'co':8 'colorado':6 'drive':5 'peterschmidt':2 'spring':7 'steven':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560755,50.0,2012-06-15 06:00:00+00:00,2012-06-18 01:01:53.727001+00:00,ActBlue,,,,,Luke,,Peterschmidt,,,81 Clover Drive,Lebanon,PA,17042,United States,,,Game Designer,,108706,1,,26060,2,1,Luke Peterschmidt,'17042':8 '81':3 'clover':4 'drive':5 'lebanon':6 'luke':1 'pa':7 'peterschmidt':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560758,25.0,2012-06-15 06:00:00+00:00,2012-06-18 01:06:12.117001+00:00,ActBlue,,,,,Jessica,,Dale Riggins,,,905 S Ash Avenue,Tempe,AZ,85281,United States,,,Sales,,108709,1,,26060,2,1,Jessica Dale Riggins,'85281':10 '905':4 'ash':6 'avenu':7 'az':9 'dale':2 'jessica':1 'riggin':3 'temp':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560753,25.0,2012-06-15 06:00:00+00:00,2012-06-18 00:58:36.883004+00:00,ActBlue,,,,,Craig,,Peterschmidt,,,436 Crocus Hill Road,Hudson,WA,540146,United States,,,Cinematographer,,108704,1,,26060,2,1,Craig Peterschmidt,'436':3 '540146':9 'craig':1 'crocus':4 'hill':5 'hudson':7 'peterschmidt':2 'road':6 'wa':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562416,241.49,2012-06-20 06:00:00+00:00,2012-06-29 19:32:46.923003+00:00,1002993779,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,26060,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562419,20.0,2012-06-20 06:00:00+00:00,2012-06-29 19:33:32.610001+00:00,,,,,,,,,,,,,,,,,,,,,,,26060,2,3,,'anonym':1,Anonymous Contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562413,30.0,2012-06-22 06:00:00+00:00,2012-06-29 19:31:39.577002+00:00,2679,,,,,Carol,,Carpenter,,,4701 Rio Grande Lane NW,Albuquerque,NM,87107,United States,,,,,109915,1,,26060,2,1,Carol Carpenter,'4701':3 '87107':10 'albuquerqu':8 'carol':1 'carpent':2 'grand':5 'lane':6 'nm':9 'nw':7 'rio':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562423,4110.14,2012-06-27 06:00:00+00:00,2012-06-29 19:35:10.327001+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,26060,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570343,4110.14,2012-06-27 06:00:00+00:00,2012-08-06 15:05:15.886997+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27142,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
562407,100.0,2012-06-29 06:00:00+00:00,2012-06-29 19:28:29.186999+00:00,ActBlue,,,,,Raynard,,Struck,,,20 First Plaza NW Suite 600N,Albuquerque,NM,87102,United States,,,Lawyer,,109910,1,,26060,2,1,Raynard Struck,'20':3 '600n':8 '87102':11 'albuquerqu':9 'first':4 'nm':10 'nw':6 'plaza':5 'raynard':1 'struck':2 'suit':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562406,750.0,2012-06-29 06:00:00+00:00,2012-06-29 19:27:01.639996+00:00,ActBlue,,,,,Victor,,Poulos,,,5915 Silver Springs Dr. #1,El Paso,TX,79912,United States,,,Attorney,,109909,1,,26060,2,1,Victor Poulos,'1':7 '5915':3 '79912':11 'dr':6 'el':8 'paso':9 'poulo':2 'silver':4 'spring':5 'tx':10 'victor':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562411,300.0,2012-06-29 06:00:00+00:00,2012-06-29 19:30:20.452997+00:00,2058,,,,,,,,,"Kelly Ramsdale & Associates, Inc.","4725 South Monaco Street, Suite 335",Denver,CO,80237,USA,,,Structured Settlement Broker,,109913,2,,26060,2,1,"Kelly Ramsdale & Associates, Inc.",'335':10 '4725':5 '80237':13 'associ':3 'co':12 'denver':11 'inc':4 'kelli':1 'monaco':7 'ramsdal':2 'south':6 'street':8 'suit':9,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577341,50.0,2012-07-09 06:00:00+00:00,2012-09-07 14:55:30.233004+00:00,,,,,,,,,,,,,,,,,,,,,,,27142,2,3,,'anonym':1,Anonymous Contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577340,20.0,2012-07-09 06:00:00+00:00,2012-09-07 14:55:15.983000+00:00,,,,,,,,,,,,,,,,,,,,,,,27142,2,3,,'anonym':1,Anonymous Contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570213,49.0,2012-07-13 06:00:00+00:00,2012-08-02 21:03:56.089996+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27142,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570209,10.0,2012-07-25 06:00:00+00:00,2012-08-02 20:58:12.009997+00:00,ActBlue,,,,,Neil,,Schwartz,,,7722 Quintana Drive NE,Albuquerque,NM,87109,United States,,,Retired,,113863,1,,27142,2,1,Neil Schwartz,'7722':3 '87109':9 'albuquerqu':7 'drive':5 'ne':6 'neil':1 'nm':8 'quintana':4 'schwartz':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570211,5.0,2012-07-25 06:00:00+00:00,2012-08-02 21:00:43.293001+00:00,ActBlue,,,,,Martha,,Moses,,,8512 Cherry Hills Rd.,Albuquerque,NM,87111,United States,,,Teacher,,113865,1,,27142,2,1,Martha  Moses,'8512':3 '87111':9 'albuquerqu':7 'cherri':4 'hill':5 'martha':1 'mose':2 'nm':8 'rd':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570210,25.0,2012-07-25 06:00:00+00:00,2012-08-02 20:59:26.887001+00:00,ActBlue,,,,,Laurence,,Tackman,,,9625 Messervy Ave NE,Albuquerque,NM,87109,United States,,,Retired,,113864,1,,27142,2,1,Laurence Tackman,'87109':9 '9625':3 'albuquerqu':7 'ave':5 'laurenc':1 'messervi':4 'ne':6 'nm':8 'tackman':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570212,1000.0,2012-07-25 06:00:00+00:00,2012-08-02 21:03:18.247003+00:00,24641,,,,,,,,,Law Office of Stephen Durkovich,111 Tulane SE,Albuquerque,NM,87106,USA,,,Attorney,,113866,11,99,27142,2,1,Law Office of Stephen Durkovich,'111':6 '87106':11 'albuquerqu':9 'durkovich':5 'law':1 'nm':10 'offic':2 'se':8 'stephen':4 'tulan':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570206,10.0,2012-07-27 06:00:00+00:00,2012-08-02 20:54:05.997004+00:00,ActBlue,,,,,John,,Campisi,,,9504 Allande Road NE,Albuquerque,NM,87109,United States,,,Health Physicist,,113860,1,,27142,2,1,John Campisi,'87109':9 '9504':3 'albuquerqu':7 'alland':4 'campisi':2 'john':1 'ne':6 'nm':8 'road':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570207,5.0,2012-07-27 06:00:00+00:00,2012-08-02 20:55:28.153001+00:00,ActBlue,,,,,Jim,,Brainard,,,1199 Bobcat NE,Albuquerque,NM,87122,United States,,,Hydrogelogist,,113861,1,,27142,2,1,Jim Brainard,'1199':3 '87122':8 'albuquerqu':6 'bobcat':4 'brainard':2 'jim':1 'ne':5 'nm':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570205,50.0,2012-07-27 06:00:00+00:00,2012-08-02 20:52:46.902997+00:00,ActBlue,,,,,Diane,,Yanney,,,2445 Tramway Terr. Ct. NE,Albuquerque,NM,87122,United States,,,Retired,,113859,1,,27142,2,1,Diane Yanney,'2445':3 '87122':10 'albuquerqu':8 'ct':6 'dian':1 'ne':7 'nm':9 'terr':5 'tramway':4 'yanney':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570208,5.0,2012-07-27 06:00:00+00:00,2012-08-02 20:56:22.822999+00:00,ActBlue,,,,,JoAnne,,Allen,,,1199 Bobcat NE,Albuquerque,NM,87122,United States,,,Retired,,113862,1,,27142,2,1,JoAnne Allen,'1199':3 '87122':8 'albuquerqu':6 'allen':2 'bobcat':4 'joann':1 'ne':5 'nm':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570204,250.0,2012-07-31 06:00:00+00:00,2012-08-02 20:51:17.402999+00:00,2523,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,PAC,,113858,4,,27142,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577362,1000.0,2012-08-06 06:00:00+00:00,2012-09-07 15:17:09.172997+00:00,503,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,USA,,,Committee,,117897,5,,27142,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577358,50.0,2012-08-06 06:00:00+00:00,2012-09-07 15:15:21.267000+00:00,ActBlue,,,,,Susan,,Broidy,,,11412 Penfield Lane NE,Albuquerque,NM,87111,United States,,,Retired,,117895,1,,27142,2,1,Susan Broidy,'11412':3 '87111':9 'albuquerqu':7 'broidi':2 'lane':5 'ne':6 'nm':8 'penfield':4 'susan':1,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577355,10.0,2012-08-06 06:00:00+00:00,2012-09-07 15:14:11.516997+00:00,4302,,,,,Odile,,De La Beaujardiere,,,1236 Rockhouse Rd. NE,Albuquerque,NM,87122,United States,,,Engineer,,117893,1,,27142,2,1,Odile De La Beaujardiere,'1236':5 '87122':11 'albuquerqu':9 'beaujardier':4 'de':2 'la':3 'ne':8 'nm':10 'odil':1 'rd':7 'rockhous':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570201,25.0,2012-08-06 06:00:00+00:00,2012-08-02 06:00:00+00:00,1176,,,,,Erin,,O'Connell,,,737 Quincy St. NE,Albuquerque,NM,87110,United States,,,Attorney,,113855,1,,27142,2,1,Erin   O'Connell,'737':4 '87110':10 'albuquerqu':8 'connel':3 'erin':1 'ne':7 'nm':9 'o':2 'quinci':5 'st':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570203,250.0,2012-08-06 06:00:00+00:00,2012-08-02 06:00:00+00:00,1518,,,,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,USA,,,PAC,,113857,4,99,27142,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570344,378.64,2012-08-06 06:00:00+00:00,2012-08-06 15:10:03.497001+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27142,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570513,25.0,2012-08-09 06:00:00+00:00,2012-08-09 16:10:23.962996+00:00,ActBlue,,,,,Criostoir,,O'Cleireachain,,,3804 Tewa Drive NE,Albuquerque,NM,87111,United States,,,Attorney,,114128,1,,27142,2,1,Criostoir O'Cleireachain,'3804':4 '87111':10 'albuquerqu':8 'cleireachain':3 'criostoir':1 'drive':6 'ne':7 'nm':9 'o':2 'tewa':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570517,100.0,2012-08-09 06:00:00+00:00,2012-08-09 16:15:25.073001+00:00,ActBlue,,,,,Randy,,Knudson,,,212 West First Street,Portales,NM,88130,United States,,,Attorney,,114132,1,,27142,2,1,Randy Knudson,'212':3 '88130':9 'first':5 'knudson':2 'nm':8 'portal':7 'randi':1 'street':6 'west':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570511,25.0,2012-08-09 06:00:00+00:00,2012-08-09 16:03:38.399996+00:00,ActBlue,,,,,Corbin,,Hildebrandt,,,1400 Central Avenue SE,Albuquerque,NM,87106,United States,,,Attorney,,114126,1,,27142,2,1,Corbin Hildebrandt,'1400':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'corbin':1 'hildebrandt':2 'nm':8 'se':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570516,25.0,2012-08-09 06:00:00+00:00,2012-08-09 16:13:49.340003+00:00,ActBlue,,,,,Gabrielle,,Valdez,,,900 Gold Avenue,Albuquerque,NM,87102,United States,,,Attorney,,114131,1,,27142,2,1,Gabrielle Valdez,'87102':8 '900':3 'albuquerqu':6 'avenu':5 'gabriell':1 'gold':4 'nm':7 'valdez':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570512,25.0,2012-08-09 06:00:00+00:00,2012-08-09 06:00:00+00:00,ActBlue,,,,,Esteben,,Aguilar,,,2401 Calle de Panza NW,Albuquerque,NM,87104,United States,,,Attorney,,114127,1,,27142,2,1,Esteben  Aguilar,'2401':3 '87104':10 'aguilar':2 'albuquerqu':8 'call':4 'de':5 'esteben':1 'nm':9 'nw':7 'panza':6,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570518,100.0,2012-08-09 06:00:00+00:00,2012-08-09 16:16:41.230004+00:00,ActBlue,,,,,Derek,,Weems,,,2900 Casa Del Norte NE,Albuquerque,NM,87112,United States,,,Attorney,,114133,1,,27142,2,1,Derek Weems,'2900':3 '87112':10 'albuquerqu':8 'casa':4 'del':5 'derek':1 'ne':7 'nm':9 'nort':6 'weem':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570509,250.0,2012-08-09 06:00:00+00:00,2012-08-09 15:59:58.199997+00:00,ActBlue,,,,,Juan,,Silva,,,PO Box 3668,Odessa,TX,79760,United States,,,Attorney,,114124,1,,27142,2,1,Juan Silva,'3668':5 '79760':8 'box':4 'juan':1 'odessa':6 'po':3 'silva':2 'tx':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570510,25.0,2012-08-09 06:00:00+00:00,2012-08-09 16:02:17.793004+00:00,ActBlue,,,,,Steven,,Vogel,,,5165 Glenwood Pl. NE,Albuquerque,NM,87111,United States,,,Attorney,,114125,1,,27142,2,1,Steven Vogel,'5165':3 '87111':9 'albuquerqu':7 'glenwood':4 'ne':6 'nm':8 'pl':5 'steven':1 'vogel':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570515,25.0,2012-08-09 06:00:00+00:00,2012-08-09 16:12:27.730002+00:00,ActBlue,,,,,Rona,,Fisher,,,5519 Amigo Way NE,Albuquerque,NM,87111,United States,,,Not employed,,114130,1,,27142,2,1,Rona Fisher,'5519':3 '87111':9 'albuquerqu':7 'amigo':4 'fisher':2 'ne':6 'nm':8 'rona':1 'way':5,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570514,1000.0,2012-08-09 06:00:00+00:00,2012-08-09 16:11:22.370000+00:00,ActBlue,,,,,Ron,,Morgan,,,500 Tijeras NW,Albuquerque,NM,87102,United States,,,Attorney,,114129,1,,27142,2,1,Ron Morgan,'500':3 '87102':8 'albuquerqu':6 'morgan':2 'nm':7 'nw':5 'ron':1 'tijera':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570854,49.0,2012-08-15 06:00:00+00:00,2012-08-15 17:17:09.593002+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27142,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570855,250.0,2012-08-15 06:00:00+00:00,2012-08-15 17:18:21.669998+00:00,7356,,,,,James,,Gilman,,,12000 Santa Monica NE,Albuquerque,NM,87122,United States,,,Business Owner,,114352,1,,27142,2,1,James Gilman,'12000':3 '87122':9 'albuquerqu':7 'gilman':2 'jame':1 'monica':5 'ne':6 'nm':8 'santa':4,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571352,500.0,2012-08-23 06:00:00+00:00,2012-08-23 14:56:18.656998+00:00,1732,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Fund,,94306,11,,27142,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572245,20.0,2012-08-27 06:00:00+00:00,2012-08-27 15:00:59.143003+00:00,ActBlue,,,,,Marian,,Schreyer,,,1105 Lawrence Dr. NE,Albuquerque,NM,87123,United States,,,Retired,,115129,1,,27142,2,1,Marian Schreyer,'1105':3 '87123':9 'albuquerqu':7 'dr':5 'lawrenc':4 'marian':1 'ne':6 'nm':8 'schreyer':2,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572246,20.0,2012-08-27 06:00:00+00:00,2012-08-27 15:02:26.719996+00:00,ActBlue,,,,,McKenna,,Brenda,,,9216 Mabry Avenue NE,Albuquerque,NM,87109,United States,,,Coordinator,,115130,1,,27142,2,1,McKenna Brenda,'87109':9 '9216':3 'albuquerqu':7 'avenu':5 'brenda':2 'mabri':4 'mckenna':1 'ne':6 'nm':8,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574301,321.0,2012-08-31 06:00:00+00:00,2012-09-04 20:41:53.969997+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27142,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574283,12000.0,2012-08-31 06:00:00+00:00,2012-09-04 20:29:20.530003+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold Ave. SW Suite 201,Albuquerque,NM,87102,United States,,,Attorney,,81451,1,1,27142,2,1,Lisa K.  Curtis,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'curti':3 'gold':5 'k':2 'lisa':1 'nm':11 'suit':8 'sw':7,Monetary contribution,5224,Lisa K. Curtis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
