id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1374844,25.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,10062,,,,,Glory,,Bolek,,,13214 Sunset Canyon NE,Albuquerque,NM,87111,United States,,,,,295345,1,,56783,2,1,Glory  Bolek,'13214':3 '87111':9 'albuquerqu':7 'bolek':2 'canyon':5 'glori':1 'ne':6 'nm':8 'sunset':4,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374847,300.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,24251,,,,,HO,,Bursum,,,PO Box 1457,Socorro,NM,87081,United States,,,Business Owner,,295347,1,,56783,2,1,HO  Bursum,'1457':5 '87081':8 'box':4 'bursum':2 'ho':1 'nm':7 'po':3 'socorro':6,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374842,100.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,7931,,,,,Gerald,,Torres,,,7710 Blossom Wood Pl NW,Albuquerque,NM,87120,United States,,,,,295343,1,,56783,2,1,Gerald  Torres,'7710':3 '87120':10 'albuquerqu':8 'blossom':4 'gerald':1 'nm':9 'nw':7 'pl':6 'torr':2 'wood':5,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374848,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,4606,,,,,Robin,,Hammer,,,4004 Ivy Lawn Ct NW,Albuquerque,NM,87107,United States,,,,,295348,1,,56783,2,1,Robin  Hammer,'4004':3 '87107':10 'albuquerqu':8 'ct':6 'hammer':2 'ivi':4 'lawn':5 'nm':9 'nw':7 'robin':1,Monetary contribution,8801,Lou Golson,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1412519,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,5307,,,,,Agnes,,Dotson,,,1739 Rusty NW,Albuquerque,NM,87114,United States,,,,,301560,1,,58372,2,1,Agnes  Dotson,'1739':3 '87114':8 'agn':1 'albuquerqu':6 'dotson':2 'nm':7 'nw':5 'rusti':4,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412513,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,233,,,,,Robert,,Perea,,,2905 Turf Ln SE,Rio Rancho,NM,87124,United States,,,,,301558,1,,58372,2,1,Robert  Perea,'2905':3 '87124':10 'ln':5 'nm':9 'perea':2 'rancho':8 'rio':7 'robert':1 'se':6 'turf':4,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412510,9.41,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,$10-Pay Pal Fee,,,,John,,Geddie,,,Unknown,Albuquerque,NM,87111,United States,,,,,301556,1,,58372,2,1,John  Geddie,'87111':6 'albuquerqu':4 'geddi':2 'john':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412526,150.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,10708,,,,,,,,,Fair Plaza Associates,7107 Prospect Pl NE,Albuquerque,NM,87110,United States,,,,,301564,2,,58372,2,1,Fair Plaza Associates,'7107':4 '87110':10 'albuquerqu':8 'associ':3 'fair':1 'ne':7 'nm':9 'pl':6 'plaza':2 'prospect':5,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412530,100.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,1688,,,,,Nick,,Bakas,,,10601 Del Rey NE,Albuquerque,NM,87122,United States,,,,,301566,1,,58372,2,1,Nick  Bakas,'10601':3 '87122':9 'albuquerqu':7 'baka':2 'del':4 'ne':6 'nick':1 'nm':8 'rey':5,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412536,2500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,46604,,,,,,,,,T-Bird Inc,PO Box 7308,Albuquerque,NM,87194,United States,,,Business,,301568,2,,58372,2,1,T-Bird Inc,'7308':7 '87194':10 'albuquerqu':8 'bird':3 'box':6 'inc':4 'nm':9 'po':5 't-bird':1,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412540,2500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,35666,,,,,,,,,Clines Corners Operating Company,PO Box 7190,Albuquerque,NM,87194,United States,,,Business,,301572,2,,58372,2,1,Clines Corners Operating Company,'7190':7 '87194':10 'albuquerqu':8 'box':6 'cline':1 'compani':4 'corner':2 'nm':9 'oper':3 'po':5,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412534,48.25,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,$50-Pay Pal Fee,,,,Anthony,,Wight,,,Unknown,Albuquerque,NM,87123,United States,,,,,301567,1,,58372,2,1,Anthony  Wight,'87123':6 'albuquerqu':4 'anthoni':1 'nm':5 'unknown':3 'wight':2,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412542,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2882,,,,,Nate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,United States,,,Kaufman's West,,265815,1,1,58372,2,1,Nate  Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'nate':1 'ne':5 'nm':7,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412545,242.45,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,$250-Pay Pal Fee,,,,Sue,,Callaway,,,Unknown,Albuquerque,NM,87121,United States,,,Retired,,265821,1,,58372,2,1,Sue  Callaway,'87121':6 'albuquerqu':4 'callaway':2 'nm':5 'sue':1 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412548,485.2,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,$500-Pay Pal Fee,,,,Angie,,Rhoten,,,Unknown,Albuquerque,NM,87123,United States,,,Self Employed,,301574,1,,58372,2,1,Angie  Rhoten,'87123':6 'albuquerqu':4 'angi':1 'nm':5 'rhoten':2 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438893,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,59524,2,3,,'anonym':1,Anonymous Contribution,8801,Lou Golson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438890,100.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,5518,,,,,,,,,Mark A Keller Law Office,1111 1st Street NW,Albuquerque,NM,87102,United States,,,,,304409,2,,59524,2,1,Mark A Keller Law Office,'1111':6 '1st':7 '87102':12 'albuquerqu':10 'keller':3 'law':4 'mark':1 'nm':11 'nw':9 'offic':5 'street':8,Monetary contribution,8801,Lou Golson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438892,20.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Frank,,Brown,,,Unknown,Albuquerque,NM,87120,United States,,,,,304411,1,,59524,2,1,Frank  Brown,'87120':6 'albuquerqu':4 'brown':2 'frank':1 'nm':5 'unknown':3,Monetary contribution,8801,Lou Golson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438906,1467.46,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Billboards,,,,,,,High Desert Communications,514 Pinon Creek SE,Albuquerque,NM,87123,United States,,,Business,,295349,17,,59524,2,2,High Desert Communications,'514':4 '87123':10 'albuquerqu':8 'communic':3 'creek':6 'desert':2 'high':1 'nm':9 'pinon':5 'se':7,In Kind contribution,8801,Lou Golson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438896,500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Hall Rental,,,Paul,,Jacobs,,,Unknown,Albuquerque,NM,87120,United States,,,Retired,,304412,1,,59524,2,2,Paul  Jacobs,'87120':6 'albuquerqu':4 'jacob':2 'nm':5 'paul':1 'unknown':3,In Kind contribution,8801,Lou Golson,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
