id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
272268,427.44,2010-04-01 06:00:00+00:00,2010-04-14 22:31:25.760001+00:00,,,Accounting Services,,,,,,,J. Nich Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,US,,,,False,18765,2,1,10836,2,5,J. Nich Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nich':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
389668,2250.0,2010-04-13 06:00:00+00:00,2011-09-20 20:05:11.910002+00:00,,,Software Costs,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Ave SE,Washington,DC,20003,United States,,,Software Costs,False,72151,11,,11777,2,5,"Aristotle International, Inc.",'20003':10 '205':4 'aristotl':1 'ave':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306483,200.0,2010-04-13 06:00:00+00:00,2010-06-29 22:19:45.593003+00:00,1030,,Payroll Tax,,,,,,,NM Dept. Of Labor,P.O. Box 2281,Albuquerque,NM,87103,USA,733,,,,,11,202,11777,2,5,NM Dept. Of Labor,"'2281':7 '87103':10 'albuquerqu':8 'box':6 'dept':2 'labor':4 'nm':1,9 'p.o':5",Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306484,1469.19,2010-04-15 06:00:00+00:00,2010-06-29 22:19:45.650000+00:00,1031,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,871202935,USA,733,,Manager,,,1,202,11777,2,5,Enrique Knell,'5212':3 '871202935':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306485,610.84,2010-04-15 06:00:00+00:00,2010-06-29 22:19:45.682997+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,"200 Lomas Blvd., NW",Albuquerque,NM,87102,USA,733,,,,,11,202,11777,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306486,1469.19,2010-04-30 06:00:00+00:00,2010-06-29 22:19:45.682997+00:00,1033,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,871202935,USA,733,,Manager,,,1,202,11777,2,5,Enrique Knell,'5212':3 '871202935':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306487,58.95,2010-04-30 06:00:00+00:00,2010-06-29 22:19:45.727000+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,"200 Lomas Blvd., NW",Albuquerque,NM,87102,USA,733,,,,,11,202,11777,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
389664,446.53,2010-05-04 06:00:00+00:00,2011-09-20 19:55:39.129997+00:00,,,Accounting Services,,,,,,,J. Nich Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,US,,,,False,18765,2,1,16079,2,5,J. Nich Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nich':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306495,610.84,2010-05-14 06:00:00+00:00,2010-06-29 22:25:25.530001+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,"200 Lomas Blvd., NW",Albuquerque,NM,87102,USA,734,,,,,11,202,16079,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306496,1469.19,2010-05-15 06:00:00+00:00,2010-06-29 22:25:25.539998+00:00,1035,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,871202935,USA,734,,Manager,,,1,202,16079,2,5,Enrique Knell,'5212':3 '871202935':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306497,83.24,2010-05-25 06:00:00+00:00,2010-06-29 22:25:25.577003+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,P. O. Box 25128,Santa Fe,NM,875045128,USA,734,,,,,11,202,16079,2,5,NM Taxation and Revenue Dept.,"'25128':9 '875045128':13 'box':8 'dept':5 'fe':11 'nm':1,12 'o':7 'p':6 'revenu':4 'santa':10 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306498,130.0,2010-05-25 06:00:00+00:00,2010-06-29 22:25:25.577003+00:00,,,Credit Card Processing Fees,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Ave SE,Washington,DC,200031182,USA,734,,,,,11,202,16079,2,5,"Aristotle International, Inc.",'200031182':10 '205':4 'aristotl':1 'ave':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
389671,20.2,2010-05-28 06:00:00+00:00,2011-09-20 20:15:48.350002+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,200 Lomus Blvd. NW,Albuquerque,NM,87102,United States,,,,False,18764,10,1,15785,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'lomus':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306555,1469.19,2010-05-31 06:00:00+00:00,2010-06-29 22:33:27.580000+00:00,1036,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,871202935,USA,737,,Manager,,,1,202,15785,2,5,Enrique Knell,'5212':3 '871202935':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306556,790.53,2010-06-01 06:00:00+00:00,2010-06-29 22:33:27.627002+00:00,1037,,Accounting Services,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110,USA,737,,,,,11,202,15785,2,5,J. Nick Leitch & Company,'1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306557,2450.0,2010-06-11 06:00:00+00:00,2010-06-29 22:33:27.659998+00:00,1038,,Software Costs,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Ave SE,Washington,DC,200031182,USA,737,,,,,11,202,15785,2,5,"Aristotle International, Inc.",'200031182':10 '205':4 'aristotl':1 'ave':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306558,1469.19,2010-06-15 06:00:00+00:00,2010-06-29 22:33:27.693003+00:00,1039,,Payroll,,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,871202935,USA,737,,Manager,,,1,202,15785,2,5,Enrique Knell,'5212':3 '871202935':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306559,610.84,2010-06-15 06:00:00+00:00,2010-06-29 22:33:27.729999+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,"200 Lomas Blvd., NW",Albuquerque,NM,87102,USA,737,,,,,11,202,15785,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306560,39.12,2010-06-25 06:00:00+00:00,2010-06-29 22:33:27.729999+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,P. O. Box 25128,Santa Fe,NM,875045128,USA,737,,,,,11,202,15785,2,5,NM Taxation and Revenue Dept.,"'25128':9 '875045128':13 'box':8 'dept':5 'fe':11 'nm':1,12 'o':7 'p':6 'revenu':4 'santa':10 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321000,5670.36,2010-06-28 06:00:00+00:00,2010-09-10 22:27:06.472996+00:00,1040,,"Design, Print Mailer",,,,,,,ARENA Communications,1780 Sequoia Vista Circle,Salt Lake City,UT,84104-5102,USA,797,,,,,11,202,17084,2,5,ARENA Communications,'-5102':12 '1780':3 '84104':11 'arena':1 'circl':6 'citi':9 'communic':2 'lake':8 'salt':7 'sequoia':4 'ut':10 'vista':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321001,1469.19,2010-06-30 06:00:00+00:00,2010-09-10 22:27:06.533001+00:00,1041,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321010,3.2,2010-06-30 06:00:00+00:00,2010-09-10 22:27:06.880000+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102-2241,USA,797,,,,,11,202,17084,2,5,Wells Fargo Bank,'-2241':11 '200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321002,484.51,2010-07-01 06:00:00+00:00,2010-09-10 22:27:06.573004+00:00,1042,,Accounting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,797,,,,,11,202,17084,2,5,J. Nick Leitch & Company,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321003,200.0,2010-07-06 06:00:00+00:00,2010-09-10 22:27:06.610001+00:00,1043,,Payroll Tax,,,,,,,NM Dept. Of Labor,PO Box 2281,Albuquerque,NM,87103-2281,USA,797,,,,,11,202,17084,2,5,NM Dept. Of Labor,"'-2281':11 '2281':7 '87103':10 'albuquerqu':8 'box':6 'dept':2 'labor':4 'nm':1,9 'po':5",Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321014,30.0,2010-07-13 06:00:00+00:00,2010-09-10 22:27:06.880000+00:00,,,Credit Card Processing Fees,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,797,,,,,11,202,17084,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321004,1469.19,2010-07-15 06:00:00+00:00,2010-09-10 22:27:06.646997+00:00,1044,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321011,610.84,2010-07-15 06:00:00+00:00,2010-09-10 22:27:06.880000+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102-2241,USA,797,,,,,11,202,17084,2,5,Wells Fargo Bank,'-2241':11 '200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321005,2000.0,2010-07-15 06:00:00+00:00,2010-09-10 22:27:06.687000+00:00,1045,,Trainer,,,,,,,Bill Redmond,1640   16th Street,Los Alamos,NM,87544-3002,USA,797,,,,,11,202,17084,2,5,Bill Redmond,'-3002':10 '1640':3 '16th':4 '87544':9 'alamo':7 'bill':1 'los':6 'nm':8 'redmond':2 'street':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321006,150.0,2010-07-19 06:00:00+00:00,2010-09-10 22:27:06.730002+00:00,1046,,Contribution,,,,,,,Four Corners FRW,PO Box 5462,Farmington,NM,87499-5462,USA,797,,,,,11,202,17084,2,5,Four Corners FRW,'-5462':10 '5462':6 '87499':9 'box':5 'corner':2 'farmington':7 'four':1 'frw':3 'nm':8 'po':4,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321008,150.0,2010-07-19 06:00:00+00:00,2010-09-10 22:27:06.807001+00:00,1048,,Contribution,,,,,,,San Juan County Republican Party,PO Box 5417,Farmington,NM,87499-5417,USA,797,,,,,11,202,17084,2,5,San Juan County Republican Party,'-5417':12 '5417':8 '87499':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'parti':5 'po':6 'republican':4 'san':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321007,150.0,2010-07-19 06:00:00+00:00,2010-09-10 22:27:06.766998+00:00,1047,,Contribution,,,,,,,San Juan County 9-12 Project,PO Box 1533,Farmington,NM,87499-1533,USA,797,,,,,11,202,17084,2,5,San Juan County 9-12 Project,'-12':5 '-1533':13 '1533':9 '87499':12 '9':4 'box':8 'counti':3 'farmington':10 'juan':2 'nm':11 'po':7 'project':6 'san':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321012,39.12,2010-07-25 06:00:00+00:00,2010-09-10 22:27:06.880000+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,PO Box 25128,Santa Fe,NM,87504-5128,USA,797,,,,,11,202,17084,2,5,NM Taxation and Revenue Dept.,"'-5128':13 '25128':8 '87504':12 'box':7 'dept':5 'fe':10 'nm':1,11 'po':6 'revenu':4 'santa':9 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321013,26.71,2010-07-30 06:00:00+00:00,2010-09-10 22:27:06.880000+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102-2241,USA,797,,,,,11,202,17084,2,5,Wells Fargo Bank,'-2241':11 '200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321009,1469.19,2010-07-31 06:00:00+00:00,2010-09-10 22:27:06.843004+00:00,1050,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321015,323.35,2010-08-02 06:00:00+00:00,2010-09-10 22:27:06.880000+00:00,1049,,Accounting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,797,,,,,11,202,17084,2,5,J. Nick Leitch & Company,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321031,127.5,2010-08-13 06:00:00+00:00,2010-09-10 22:27:07.456997+00:00,,,Credit Card Processing Fees,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,797,,,,,11,202,17084,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321016,1469.19,2010-08-15 06:00:00+00:00,2010-09-10 22:27:06.920004+00:00,1051,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321029,610.84,2010-08-15 06:00:00+00:00,2010-09-10 22:27:07.456997+00:00,,,Payroll Tax,,,,,,,Wells Fargo Bank,200 Lomas Boulevard NW,Albuquerque,NM,87102-2241,USA,797,,,,,11,202,17084,2,5,Wells Fargo Bank,'-2241':11 '200':4 '87102':10 'albuquerqu':8 'bank':3 'boulevard':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321030,39.12,2010-08-25 06:00:00+00:00,2010-09-10 22:27:07.456997+00:00,,,Payroll Tax,,,,,,,NM Taxation and Revenue Dept.,PO Box 25128,Santa Fe,NM,87504-5128,USA,797,,,,,11,202,17084,2,5,NM Taxation and Revenue Dept.,"'-5128':13 '25128':8 '87504':12 'box':7 'dept':5 'fe':10 'nm':1,11 'po':6 'revenu':4 'santa':9 'taxat':2",Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321017,2400.0,2010-08-25 06:00:00+00:00,2010-09-10 22:27:06.959998+00:00,1052,,Software Costs,,,,,,,"Aristotle International, Inc.",205 Pennsylvania Avenue SE,Washington,DC,20003-1164,USA,797,,,,,11,202,17084,2,5,"Aristotle International, Inc.",'-1164':11 '20003':10 '205':4 'aristotl':1 'avenu':6 'dc':9 'inc':3 'intern':2 'pennsylvania':5 'se':7 'washington':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321018,1469.19,2010-08-31 06:00:00+00:00,2010-09-10 22:27:06.997003+00:00,1053,,Payroll,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321019,723.66,2010-09-02 06:00:00+00:00,2010-09-10 22:27:07.043003+00:00,1054,,Accounting,,,,,,,J. Nick Leitch & Company,1109 Rhode Island Street NE,Albuquerque,NM,87110-7855,USA,797,,,,,11,202,17084,2,5,J. Nick Leitch & Company,'-7855':13 '1109':5 '87110':12 'albuquerqu':10 'compani':4 'island':7 'j':1 'leitch':3 'ne':9 'nick':2 'nm':11 'rhode':6 'street':8,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321020,2000.0,2010-09-02 06:00:00+00:00,2010-09-10 22:27:07.086998+00:00,1055,,Trainer,,,,,,,Bill Redmond,1640   16th Street,Los Alamos,NM,87544-3002,USA,797,,,,,11,202,17084,2,5,Bill Redmond,'-3002':10 '1640':3 '16th':4 '87544':9 'alamo':7 'bill':1 'los':6 'nm':8 'redmond':2 'street':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321027,1000.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.372999+00:00,1062,,Campaign Contribution,,,,,,,Matt Rush of Land Commissioner,PO Box 1103,Portales,NM,88130-1103,USA,797,,,,,11,202,17084,2,5,Matt Rush of Land Commissioner,'-1103':12 '1103':8 '88130':11 'box':7 'commission':5 'land':4 'matt':1 'nm':10 'po':6 'portal':9 'rush':2,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321021,1000.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.127001+00:00,1056,,Campaign Contribution,,,,,,,Campaign to Elect Cathrynn Brown,PO Box 3072,Carlsbad,NM,88221-3072,USA,797,,,,,11,202,17084,2,5,Campaign to Elect Cathrynn Brown,'-3072':12 '3072':8 '88221':11 'box':7 'brown':5 'campaign':1 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321025,500.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.293001+00:00,1060,,Campaign Contribution,,,,,,,Friends of David Doyle,PO Box 3987,Albuquerque,NM,87190-3987,USA,797,,,,,11,202,17084,2,5,Friends of David Doyle,'-3987':11 '3987':7 '87190':10 'albuquerqu':8 'box':6 'david':3 'doyl':4 'friend':1 'nm':9 'po':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321032,76.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.456997+00:00,1064,,Reimburse: Mileage,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321022,1500.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.167004+00:00,1057,,Campaign Contribution,,,,,,,Committe to Elect Matthew Chandler,PO Box 15178,Rio Rancho,NM,87174-0178,USA,797,,,,,11,202,17084,2,5,Committe to Elect Matthew Chandler,'-0178':13 '15178':8 '87174':12 'box':7 'chandler':5 'committ':1 'elect':3 'matthew':4 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321028,1000.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.410004+00:00,1063,,Campaign Contribution,,,,,,,The Committee to Elect Tim Lewis,PO Box 45793,Rio Rancho,NM,87174-5793,USA,797,,,,,11,202,17084,2,5,The Committee to Elect Tim Lewis,'-5793':14 '45793':9 '87174':13 'box':8 'committe':2 'elect':4 'lewi':6 'nm':12 'po':7 'rancho':11 'rio':10 'tim':5,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321034,410.93,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.537003+00:00,1064,,Reimburse: Office Supplies,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321033,1615.41,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.493000+00:00,1064,,Reimburse: Event Costs,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321026,1000.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.329998+00:00,1061,,Campaign Contribution,,,,,,,Horwitz for State House,PO Box 25352,Albuquerque,NM,87125-0352,USA,797,,,,,11,202,17084,2,5,Horwitz for State House,'-0352':11 '25352':7 '87125':10 'albuquerqu':8 'box':6 'horwitz':1 'hous':4 'nm':9 'po':5 'state':3,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321024,1500.0,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.247002+00:00,1059,,Campaign Contribution,,,,,,,Diana Duran for Secretary of State,909    8th Street,Tularosa,NM,88352-2221,USA,797,,,,,11,202,17084,2,5,Diana Duran for Secretary of State,'-2221':13 '88352':12 '8th':8 '909':7 'diana':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321035,558.74,2010-09-03 06:00:00+00:00,2010-09-10 22:27:07.572998+00:00,1064,,Reimburse: Postage,,Mr.,Enrique,C,Knell,,,14324 Nambe Avenue NE,Albuquerque,NM,87123-1923,USA,797,,Manager,,,1,202,17084,2,5,Mr. Enrique C Knell,'-1923':12 '14324':5 '87123':11 'albuquerqu':9 'avenu':7 'c':3 'enriqu':2 'knell':4 'mr':1 'namb':6 'ne':8 'nm':10,Monetary Expenditure,396,Republican Majority Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
