id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
193958,3136.92,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434412,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,4346,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
193959,3400.24,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434413,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,4346,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
194042,1000.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434683,,,,,,Progress New Mexico,"5901-J Wyoming Blvd. NE_x000D_
PMB192",Albuquerque,NM,87109,,,,,,,11,,4346,2,5,Progress New Mexico,'5901':4 '87109':13 'albuquerqu':11 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':12 'pmb192':10 'progress':1 'wyom':6 'x000d':9,Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
194585,205.5,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439358,,,,,,Artesia Daily Press,503 W. Main,Artesia,NM,88210,,,,,,,11,,4346,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
196841,1284.93,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701830,,William,J,Gray,,,1503 W. Dallas,Artesia,NM,88210,,,,,,,11,,3997,2,5,William J Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2007-05-14 06:00:00+00:00,
200912,293.66,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998677,,,,,,Amcom Service,"1605 W. 2nd Street, Suite 2",Roswell,NM,88201,,,,,,,11,,4704,2,5,Amcom Service,'1605':3 '2':8 '2nd':5 '88201':11 'amcom':1 'nm':10 'roswel':9 'servic':2 'street':6 'suit':7 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
200160,293.66,2007-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995017,,,,,,Amcom Service,"1605 W. 2nd Street, Suite 2",Roswell,NM,88201,,,,,,,11,,3998,2,5,Amcom Service,'1605':3 '2':8 '2nd':5 '88201':11 'amcom':1 'nm':10 'roswel':9 'servic':2 'street':6 'suit':7 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200913,2189.5,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998678,,William,J.,Gray,,,1503 W. Dallas Ave,Artesia,NM,88210,,,,,,,11,,4704,2,5,William J. Gray,'1503':4 '88210':10 'artesia':8 'ave':7 'dalla':6 'gray':3 'j':2 'nm':9 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
200340,2189.5,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995700,,William,J.,Gray,,,1503 W. Dallas Ave,Artesia,NM,88210,,,,,,,11,,3998,2,5,William J. Gray,'1503':4 '88210':10 'artesia':8 'ave':7 'dalla':6 'gray':3 'j':2 'nm':9 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200915,300.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998680,,,,,,Rod Adair Campaign,P.O. Box 96,Roswell,NM,88202,,,,,,,11,,4704,2,5,Rod Adair Campaign,'88202':9 '96':6 'adair':2 'box':5 'campaign':3 'nm':8 'p.o':4 'rod':1 'roswel':7,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
200914,300.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998679,,,,,,Daniel R. Foley Campaign,P.O. Box 3194,Roswell,NM,88202,,,,,,,11,,4704,2,5,Daniel R. Foley Campaign,'3194':7 '88202':10 'box':6 'campaign':4 'daniel':1 'foley':3 'nm':9 'p.o':5 'r':2 'roswel':8,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
200916,250.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998681,,,,,,Kathy McCoy Campaign,P.O. Box 1488,Cedar Crest,NM,87008,,,,,,,11,,4704,2,5,Kathy McCoy Campaign,'1488':6 '87008':10 'box':5 'campaign':3 'cedar':7 'crest':8 'kathi':1 'mccoy':2 'nm':9 'p.o':4,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
204830,293.66,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103009,,,,,,Amcom Service,"1605 W. 2nd Street, Suite 2",Roswell,NM,88201,,,,,,,11,,4704,2,5,Amcom Service,'1605':3 '2':8 '2nd':5 '88201':11 'amcom':1 'nm':10 'roswel':9 'servic':2 'street':6 'suit':7 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
215706,250.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1480671,,,,,,Anna Crook Campaign,1041 Crook Campaign,Clovis,NM,88101,,,,,,,11,,4190,2,5,Anna Crook Campaign,"'1041':4 '88101':9 'anna':1 'campaign':3,6 'clovi':7 'crook':2,5 'nm':8",Monetary Expenditure,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
215713,1000.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1482222,,,,,,Eddy County Republican Party,P.O. Box 2424,Carlsbad,NM,88220,,,,,,,11,,4190,2,5,Eddy County Republican Party,'2424':7 '88220':10 'box':6 'carlsbad':8 'counti':2 'eddi':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary Expenditure,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
215718,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1483352,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,4190,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
215716,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1482540,,Jimmie,C,Hall,,,13008 Gray Hills NE,Albquerque,NM,87111,,,,,,,11,,4190,2,5,Jimmie C Hall,'13008':4 '87111':10 'albquerqu':8 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':7 'nm':9,Monetary Expenditure,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
216909,1000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596946,,,,,,Campaign to Elect Cathrynn Brown,P.O. Box 207,Carlabad,NM,88221-0207,,,,,,,11,,6109,2,5,Campaign to Elect Cathrynn Brown,'-0207':12 '207':8 '88221':11 'box':7 'brown':5 'campaign':1 'carlabad':9 'cathrynn':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
216910,300.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596947,,,,,,Justine Fox-Young Campaign,2913 Dallas St. NE,Albuquerque,NM,87110,,,,,,,11,,6109,2,5,Justine Fox-Young Campaign,'2913':6 '87110':12 'albuquerqu':10 'campaign':5 'dalla':7 'fox':3 'fox-young':2 'justin':1 'ne':9 'nm':11 'st':8 'young':4,Monetary Expenditure,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
216911,300.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596948,,,,,,Candy Spence Ezzell for State Representative,P.O. Box 2125,Roswell,NM,88202,,,,,,,11,,6109,2,5,Candy Spence Ezzell for State Representative,'2125':9 '88202':12 'box':8 'candi':1 'ezzel':3 'nm':11 'p.o':7 'repres':6 'roswel':10 'spenc':2 'state':5,Monetary Expenditure,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
216912,300.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596949,,,,,,Jane E. Powdrell-Culbert Campaign,P.O. Box 2212,Corrales,NM,87048,,,,,,,11,,6109,2,5,Jane E. Powdrell-Culbert Campaign,'2212':9 '87048':12 'box':8 'campaign':6 'corral':10 'culbert':5 'e':2 'jane':1 'nm':11 'p.o':7 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
216913,300.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596950,,,,,,Teresa Zanetti for House District #15,7416 Blue Holly Court NE,Albuquerque,NM,87113,,,,,,,11,,6109,2,5,Teresa Zanetti for House District #15,'15':6 '7416':7 '87113':14 'albuquerqu':12 'blue':8 'court':10 'district':5 'holli':9 'hous':4 'ne':11 'nm':13 'teresa':1 'zanetti':2,Monetary Expenditure,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
216915,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596952,,,,,,Leonard Rawson Campaign,P.O. Box 996,Las Cruces,NM,88004,,,,,,,11,,6109,2,5,Leonard Rawson Campaign,'88004':10 '996':6 'box':5 'campaign':3 'cruce':8 'las':7 'leonard':1 'nm':9 'p.o':4 'rawson':2,Monetary Expenditure,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
216914,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596951,,,,,,Diane Snyder for Senate,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,6109,2,5,Diane Snyder for Senate,'7006':5 '87110':11 'albuquerqu':9 'court':7 'dian':1 'elna':6 'ne':8 'nm':10 'senat':4 'snyder':2,Monetary Expenditure,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
222246,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816717,,Matthew,D.,Rush,,,P.O. Box 1103,Portales,NM,88130,,,,,,,11,,4145,2,5,Matthew D. Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,973,William J. Gray,candidate,2008-10-30 06:00:00+00:00,Second General
227964,209.04,2009-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893204,,,,,,Eddy County Clerk,"101 W. Greene, Suite 312",Carlsbad,NM,88220,,,,,,,11,,4166,2,5,Eddy County Clerk,'101':4 '312':8 '88220':11 'carlsbad':9 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':10 'suit':7 'w':5,Monetary Expenditure,973,William J. Gray,candidate,2009-05-11 06:00:00+00:00,2009 Annual
228777,2801.69,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1899857,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,,,,,,,11,,4166,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236416,293.66,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938283,,,,,,SPRHost Network,"1605 W. 2nd Street, Suite 2",Roswell,NM,88201,,,,,,,11,,3996,2,5,SPRHost Network,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'street':6 'suit':7 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
237812,1705.39,2010-03-01 07:00:00+00:00,2010-04-05 16:15:30.802997+00:00,1092,,Expense Report,,,William,J.,Gray,,,1503 W. Dallas,Artesia,NM,88210,United States,,,,False,5198,1,9,10537,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237813,528.56,2010-03-17 06:00:00+00:00,2010-04-05 16:16:29.897002+00:00,1093,,Expense Report,,,William,J.,Gray,,,1503  W. Dallas,Artesia,NM,88210,USA,,,,False,2064,1,9,10537,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237815,2000.0,2010-04-05 06:00:00+00:00,2010-04-05 16:19:02.320003+00:00,1094,,Political Donation,,,Susan,,Martinez,,,P.O. Box 14025,Las Cruces,NM,88013,United States,,,,True,5200,1,8,10537,2,5,Susan Martinez,'14025':5 '88013':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'p.o':3 'susan':1,Monetary Expenditure,973,William J. Gray,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238167,500.0,2010-04-05 06:00:00+00:00,2010-04-05 21:17:55.460000+00:00,1096,,Political Donation,,,Melinda,,Russ,,,Box 168,Fort Sumner,NM,88119,United States,,,,True,5420,1,,10537,2,5,Melinda Russ,'168':4 '88119':8 'box':3 'fort':5 'melinda':1 'nm':7 'russ':2 'sumner':6,Monetary Expenditure,973,William J. Gray,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237817,2000.0,2010-04-05 06:00:00+00:00,2010-04-05 16:20:50.336998+00:00,1095,,Political Donation,,,Brian,,Moore,,,Box 56,Clayton,NM,88415,United States,,,,True,5203,1,,10537,2,5,Brian Moore,'56':4 '88415':7 'box':3 'brian':1 'clayton':5 'moor':2 'nm':6,Monetary Expenditure,973,William J. Gray,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280246,1000.0,2010-04-28 06:00:00+00:00,2010-05-06 23:43:48.483002+00:00,1098,,Political Donation,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,USA,,,,True,23147,1,3,12640,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,973,William J. Gray,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280230,5000.0,2010-04-28 06:00:00+00:00,2010-05-06 23:32:11.302998+00:00,1097,,Political Contribution,,,Candy,Spence,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,,True,23137,1,3,12640,2,5,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'p.o':4 'roswel':7 'spenc':2,Monetary Expenditure,973,William J. Gray,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280245,4000.0,2010-04-28 06:00:00+00:00,2010-05-06 23:42:13.332997+00:00,1099,,Political Donation,,,,,,,Progress New Mexico,"5901-J Wyoming Blvd., NE",Albuquerque,NM,87109,USA,,,,False,23144,4,1,12640,2,5,Progress New Mexico,'5901':4 '87109':11 'albuquerqu':9 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':10 'progress':1 'wyom':6,Monetary Expenditure,973,William J. Gray,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292320,293.66,2010-05-10 06:00:00+00:00,2010-05-24 14:22:05.113004+00:00,1100,,Website Hosting Services,,,,,,,SPRHost Network,1605 W 2nd Street Suite 2,Roswell,NM,88201,United States,,,,False,30934,2,,13604,2,5,SPRHost Network,'1605':3 '2':8 '2nd':5 '88201':11 'network':2 'nm':10 'roswel':9 'sprhost':1 'street':6 'suit':7 'w':4,Monetary Expenditure,973,William J. Gray,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292321,2000.0,2010-05-17 06:00:00+00:00,2010-05-24 14:26:35.182997+00:00,1101,,Political Donation,,,Dianna,,Duran,,,909 8th St.,Tularosa,NM,88352,USA,,,,False,30935,1,,13604,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,973,William J. Gray,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292323,1000.0,2010-05-24 06:00:00+00:00,2010-05-24 14:28:23.552996+00:00,1102,,Political Donation,,,Matthew,D,Rush,,,P.O. Box 1103,Portales,NM,88130,USA,,,,False,30937,1,,13604,2,5,Matthew D Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,973,William J. Gray,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306848,3045.0,2010-06-07 06:00:00+00:00,2010-06-30 14:07:18.763000+00:00,1103,,Print/Mail campaign flyer for Susana Martinez,,,,,,,"All Type Printing & Promotion, LLC",4835 Erin Street NE,Albuquerque,NM,87109,United States,,,,False,39340,17,,16094,2,5,"All Type Printing & Promotion, LLC",'4835':6 '87109':12 'albuquerqu':10 'erin':7 'llc':5 'ne':9 'nm':11 'print':3 'promot':4 'street':8 'type':2,Monetary Expenditure,973,William J. Gray,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320550,500.0,2010-07-13 06:00:00+00:00,2010-09-10 17:11:15.489998+00:00,,,Political Contribution,,Mr.,Matthew,,Chandler,,,P. O. Box 121,Clovis,NM,88102,United States,,,,False,47021,1,,16401,2,5,Mr. Matthew Chandler,'121':7 '88102':10 'box':6 'chandler':3 'clovi':8 'matthew':2 'mr':1 'nm':9 'o':5 'p':4,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313327,1000.0,2010-07-13 06:00:00+00:00,2010-07-27 20:21:34.493000+00:00,1105,,Political Donation,,,Cathrynn,,Brown,,,P.O. Box 3072,Carlsbad,NM,88221,United States,,,,False,41971,1,,16401,2,5,Cathrynn Brown,'3072':5 '88221':8 'box':4 'brown':2 'carlsbad':6 'cathrynn':1 'nm':7 'p.o':3,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313346,300.0,2010-07-21 06:00:00+00:00,2010-07-27 21:24:40.219998+00:00,1108,,Political Contribution,,,William,,Rehm,,,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,41988,1,,16401,2,5,William Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rehm':2 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313354,200.0,2010-07-21 06:00:00+00:00,2010-07-27 21:36:34.419997+00:00,1116,,Political Contribution,,,Yvette,,Herrell,,,P. O. Box 4338,Alamogordo,NM,88311,United States,,,,False,41996,1,,16401,2,5,Yvette Herrell,'4338':6 '88311':9 'alamogordo':7 'box':5 'herrel':2 'nm':8 'o':4 'p':3 'yvett':1,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313347,300.0,2010-07-21 06:00:00+00:00,2010-07-27 21:28:16.823001+00:00,1109,,Political Contribution,,,Jeannette,,Wallace,,,1913 Spruce Street,Los Alamos,NM,87544,United States,,,,False,41989,1,,16401,2,5,Jeannette Wallace,'1913':3 '87544':9 'alamo':7 'jeannett':1 'los':6 'nm':8 'spruce':4 'street':5 'wallac':2,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313344,300.0,2010-07-21 06:00:00+00:00,2010-07-27 21:21:33.059998+00:00,1106,,Political contribution,,,Jimmie,,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,United States,,,,False,41986,1,,16401,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313352,200.0,2010-07-21 06:00:00+00:00,2010-07-27 21:33:40.010002+00:00,1113,,Political Contribution,,,Jennifer,,Thornburg,,,"3401 Mars Rd., NE",Albuquerque,NM,87107,United States,,,,False,41994,1,,16401,2,5,Jennifer Thornburg,'3401':3 '87107':9 'albuquerqu':7 'jennif':1 'mar':4 'ne':6 'nm':8 'rd':5 'thornburg':2,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313350,200.0,2010-07-21 06:00:00+00:00,2010-07-27 21:30:56.713000+00:00,1111,,Political Contribution,,,Justin,,Horwitz,,,"7424 Desert Eagle Rd., NE",Albuquerque,NM,87113,United States,,,,False,41992,1,,16401,2,5,Justin Horwitz,'7424':3 '87113':10 'albuquerqu':8 'desert':4 'eagl':5 'horwitz':2 'justin':1 'ne':7 'nm':9 'rd':6,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313353,200.0,2010-07-21 06:00:00+00:00,2010-07-27 21:35:12.370004+00:00,1115,,Political Contribution,,,Terry,,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,41995,1,,16401,2,5,Terry McMillan,'805':3 '88011':9 'circl':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313357,44.0,2010-07-21 06:00:00+00:00,2010-07-27 21:40:55.543002+00:00,1118,,Postage,,,,,,,U.S. Post Office,201 N. 4th Street,Artesia,NM,88210,United States,,,,False,41999,2,,16401,2,5,U.S. Post Office,'201':4 '4th':6 '88210':10 'artesia':8 'n':5 'nm':9 'offic':3 'post':2 'street':7 'u.s':1,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313351,200.0,2010-07-21 06:00:00+00:00,2010-07-27 21:32:31.950001+00:00,,,Political Contribution,,,David,,Doyle,,,P. O. Box 3987,Albuquerque,NM,87190,United States,,,,False,41993,1,,16401,2,5,David Doyle,'3987':6 '87190':9 'albuquerqu':7 'box':5 'david':1 'doyl':2 'nm':8 'o':4 'p':3,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313349,300.0,2010-07-21 06:00:00+00:00,2010-07-27 21:29:46.310003+00:00,1110,,Political Contribution,,,Jane,,Powdrell-Culbert,,,P.O. Box 2212,Corrales,NM,87048,United States,,,,False,41991,1,,16401,2,5,Jane Powdrell-Culbert,'2212':7 '87048':10 'box':6 'corral':8 'culbert':4 'jane':1 'nm':9 'p.o':5 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313345,300.0,2010-07-21 06:00:00+00:00,2010-07-27 21:23:20.193000+00:00,1107,,Political contribution,,,Tom,,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87111,United States,,,,False,41987,1,,16401,2,5,Tom Anderson,'10013':3 '87111':9 'albuquerqu':7 'anderson':2 'drive':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314019,1000.0,2010-08-09 06:00:00+00:00,2010-08-09 20:15:36.660004+00:00,1119,,Donation,,,,,,,Eddy County Republican Party,P. O. Box 2424,Carlsbad,NM,88211,United States,,,,False,42505,2,9,16401,2,5,Eddy County Republican Party,'2424':8 '88211':11 'box':7 'carlsbad':9 'counti':2 'eddi':1 'nm':10 'o':6 'p':5 'parti':4 'republican':3,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314699,200.0,2010-08-25 06:00:00+00:00,2010-08-25 20:02:29.890000+00:00,1120,,Political Contribution,,,Tim,,Lewis,,,P. O. Box 45793,Rio Rancho,NM,87174,United States,,,,False,43078,1,,16401,2,5,Tim Lewis,'45793':6 '87174':10 'box':5 'lewi':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7 'tim':1,Monetary Expenditure,973,William J. Gray,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345579,10000.0,2010-09-14 06:00:00+00:00,2010-10-08 15:57:33.540002+00:00,1123,,Donation,,,,,,,Republican Leadership PAC,4500 Verde Drive,Roswell,NM,88201,USA,,,,False,54457,4,,17561,2,5,Republican Leadership PAC,'4500':4 '88201':9 'drive':6 'leadership':2 'nm':8 'pac':3 'republican':1 'roswel':7 'verd':5,Monetary Expenditure,973,William J. Gray,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345576,500.0,2010-09-14 06:00:00+00:00,2010-10-08 06:00:00+00:00,1122,,Donation,,,Antoinette,,Baca,,,P.O. Box 51884,Albuquerque,NM,87181,United States,,,,False,54455,1,,17561,2,5,Antoinette  Baca,'51884':5 '87181':8 'albuquerqu':6 'antoinett':1 'baca':2 'box':4 'nm':7 'p.o':3,Monetary Expenditure,973,William J. Gray,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334070,1000.0,2010-09-16 06:00:00+00:00,2010-09-16 06:00:00+00:00,1124,,Donation,,,Susana,,Martinez,,,P.O. Box 14025,Las Cruces,NM,88013,United States,,,,False,51538,1,,17561,2,5,Susana  Martinez,'14025':5 '88013':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'p.o':3 'susana':1,Monetary Expenditure,973,William J. Gray,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364855,312.38,2010-10-11 06:00:00+00:00,2010-10-28 14:57:19.432996+00:00,1125,,Expense reimbursement,,,William,J.,Gray,,,1503  W. Dallas,Artesia,NM,88210,USA,,,,False,2064,1,9,19064,2,5,William J. Gray,'1503':4 '88210':9 'artesia':7 'dalla':6 'gray':3 'j':2 'nm':8 'w':5 'william':1,Monetary Expenditure,973,William J. Gray,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364858,1000.0,2010-10-15 06:00:00+00:00,2010-10-28 14:57:56.603002+00:00,1126,,Political contribution,,,Dianna,,Duran,,,909 8th St.,Tularosa,NM,88352,USA,,,,False,30935,1,,19064,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,973,William J. Gray,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
