id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1320465,70.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1047,,election day worker ,,,Ena,,Douglas,,,1732 Pamona,Las Cruces,NM,88011,United States,,,,False,287933,1,,55568,2,5,Ena  Douglas,'1732':3 '88011':8 'cruce':6 'dougla':2 'ena':1 'las':5 'nm':7 'pamona':4,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320454,70.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1045,,election day worker ,,,Elena,,Quinones,,,1732 Pamona,Las Cruces,NM,88011,United States,,,,False,287928,1,,55568,2,5,Elena  Quinones,'1732':3 '88011':8 'cruce':6 'elena':1 'las':5 'nm':7 'pamona':4 'quinon':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320467,70.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1048,,election day worker ,,,Alyssa,,Chavez,,,1732 Pamona,Las Cruces,NM,88011,United States,,,,False,287934,1,,55568,2,5,Alyssa  Chavez,'1732':3 '88011':8 'alyssa':1 'chavez':2 'cruce':6 'las':5 'nm':7 'pamona':4,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320477,70.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1050,,election day worker ,,,jacqueline ,,Stull,,,1732 Pamona,Las Cruces,NM,88011,United States,,,,False,287942,1,,55568,2,5,jacqueline   Stull,'1732':3 '88011':8 'cruce':6 'jacquelin':1 'las':5 'nm':7 'pamona':4 'stull':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320566,70.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1051,,election day worker ,,,Hailey,,Stull,,,1732 Pamona,Las Cruces,NM,88011,United States,,,,False,288004,1,,55568,2,5,Hailey  Stull,'1732':3 '88011':8 'cruce':6 'hailey':1 'las':5 'nm':7 'pamona':4 'stull':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320471,70.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1049,,election day worker ,,,Ileana,,Torrez,,,1732 Pamona,Las Cruces,NM,88011,United States,,,,False,287938,1,,55568,2,5,Ileana  Torrez,'1732':3 '88011':8 'cruce':6 'ileana':1 'las':5 'nm':7 'pamona':4 'torrez':2,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320459,70.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1046,election day worker,election day worker ,,,Michelle,,Aguirre,,,1732 Pamona,Las Cruces,NM,88011,United States,,,,False,287931,1,,55568,2,5,Michelle  Aguirre,'1732':3 '88011':8 'aguirr':2 'cruce':6 'las':5 'michell':1 'nm':7 'pamona':4,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320411,175.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,1052,Vote Builders data,electronic file delivery fee,,,,,,,Democratic Party of NM,300 Central Ave. SW Ste 1300,Albuquerque,NM,87102,United States,,,,False,287895,5,,55568,2,5,Democratic Party of NM,"'1300':10 '300':5 '87102':13 'albuquerqu':11 'ave':7 'central':6 'democrat':1 'nm':4,12 'parti':2 'ste':9 'sw':8",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320579,486.35,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,1054,,"Copies, signs, motel expenditure",,,Ronald and Mary ,G and C,White,,,2775 Boldt Street,Las Cruces,NM,88005,United States,,,Retired,False,264180,1,99,55568,2,5,Ronald and Mary  G and C White,'2775':8 '88005':14 'boldt':9 'c':6 'cruce':12 'g':4 'las':11 'mari':3 'nm':13 'ronald':1 'street':10 'white':7,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352664,150.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,1053,,Campaign Contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,State Represeentative,False,293249,1,,56133,2,5,Joanne  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382418,100.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,1056,,Campaign Contribution,,,Xochitl,,Torres Small,,,PO Box 2250,Las Cruces  ,NM,88004,United States,,,,False,297427,1,,57461,2,5,Xochitl  Torres Small,'2250':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'small':3 'torr':2 'xochitl':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382421,100.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,1057,,Campaign Contribution,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,297431,1,,57461,2,5,Joanne  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382455,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,1060,,Campaign Contribution,,,Shannon,,Reynolds,,,3003 Karen Drive,Las Cruces,NM,88001,United States,,,,False,297458,1,,57461,2,5,Shannon  Reynolds,'3003':3 '88001':9 'cruce':7 'drive':5 'karen':4 'las':6 'nm':8 'reynold':2 'shannon':1,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382446,100.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,1059,,Campaign Contribution,,,Lynn,,Ell,,, 10030 Contana Ct ,Las Cruces NM ,NM,88007,United States,,,,False,297455,1,,57461,2,5,Lynn  Ell,"'10030':3 '88007':10 'contana':4 'cruce':7 'ct':5 'ell':2 'las':6 'lynn':1 'nm':8,9",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382432,200.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,1058,,Campaign Contribution,,,Steve,,Fischmann,,,PO Box 2580  88047,Mesilla Park,NM,88047,United States,,,,False,297444,1,,57461,2,5,Steve  Fischmann,"'2580':5 '88047':6,10 'box':4 'fischmann':2 'mesilla':7 'nm':9 'park':8 'po':3 'steve':1",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382460,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1061,,Campaign Contribution,,,Howie,,Morales,,,PO Box 1515,Silver City ,NM,88062,United States,,,,False,297462,1,,57461,2,5,Howie  Morales,'1515':5 '88062':9 'box':4 'citi':7 'howi':1 'moral':2 'nm':8 'po':3 'silver':6,Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1417755,141.61,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1063,,Campaign Contribution,,,Steve,,Fischmann,,,PO Box 2580  88047,Mesilla Park,NM,88047,United States,,,,False,297444,1,,58418,2,5,Steve  Fischmann,"'2580':5 '88047':6,10 'box':4 'fischmann':2 'mesilla':7 'nm':9 'park':8 'po':3 'steve':1",Monetary Expenditure,8327,Mary Martinez-White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
