id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
551958,23.33,2012-05-22 06:00:00+00:00,2012-05-28 20:10:40.827000+00:00,,,labels/paper,,,,,,,Wal-Mart,1610 Riverside Drive,Espanola,NM,87532,USA,,,,False,103315,12,,25143,2,5,Wal-Mart,'1610':4 '87532':9 'drive':6 'espanola':7 'mart':3 'nm':8 'riversid':5 'wal':2 'wal-mart':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551937,270.0,2012-05-23 06:00:00+00:00,2012-05-28 20:02:11.157003+00:00,1026,,Postage (brochure),,,,,,,United States Postal Service,1010 Industrial Park Rd,Espanola,NM,87532,United States,,,,False,103302,11,22,25143,2,5,United States Postal Service,'1010':5 '87532':11 'espanola':9 'industri':6 'nm':10 'park':7 'postal':3 'rd':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551940,100.0,2012-05-25 06:00:00+00:00,2012-05-28 20:03:59.216999+00:00,1027,,donation,,,,,,,American Cancer Society,P.O. Box 22748,Oklahoma City,OK,73123-1718,USA,,,,False,103305,11,,25143,2,5,American Cancer Society,'-1718':11 '22748':6 '73123':10 'american':1 'box':5 'cancer':2 'citi':8 'ok':9 'oklahoma':7 'p.o':4 'societi':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551963,78.55,2012-05-25 06:00:00+00:00,2012-05-28 20:12:49.546999+00:00,,,dinner (campaigning),,,,,,,Chili's,415 Lowdermilk Rd,Espanola,NM,87532,USA,,,,False,103318,16,22,25143,2,5,Chili's,'415':3 '87532':8 'chili':1 'espanola':6 'lowdermilk':4 'nm':7 'rd':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551945,10.58,2012-05-25 06:00:00+00:00,2012-05-28 20:05:38.953003+00:00,,,breakfast (campaining),,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551948,63.01,2012-05-25 06:00:00+00:00,2012-05-28 20:06:18.407001+00:00,,,fuel,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,25143,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551965,26.0,2012-05-26 06:00:00+00:00,2012-05-28 20:14:39.593003+00:00,,,drinks for campaining,,,,,,,Center Market,745 N. Riverside Drive,Espanola,NM,87532,USA,,,,False,103321,16,22,25143,2,5,Center Market,'745':3 '87532':9 'center':1 'drive':6 'espanola':7 'market':2 'n':4 'nm':8 'riversid':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553263,69.0,2012-05-26 06:00:00+00:00,2012-05-29 23:29:41.890001+00:00,,,fuel,,,,,,,Rio Chama Chevron,19698 Hwy 84/285,Rio Chama,NM,87537,United States,,,,False,85518,11,22,25143,2,5,Rio Chama Chevron ,"'19698':4 '84/285':6 '87537':10 'chama':2,8 'chevron':3 'hwi':5 'nm':9 'rio':1,7",Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551975,35.11,2012-05-26 06:00:00+00:00,2012-05-28 20:19:40.123004+00:00,,,ice/drinks,,,,,,,El Rey,708 S. Lowdermilk Rd,Espanola,NM,87532,USA,,,,False,103329,11,22,25143,2,5,El Rey,'708':3 '87532':9 'el':1 'espanola':7 'lowdermilk':5 'nm':8 'rd':6 'rey':2,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555488,1220.25,2012-05-29 06:00:00+00:00,2012-05-30 21:23:17.109998+00:00,1029,,radio advertising,,,,,,,Chama Radio Broadcasting,493 S. Terrace,Chama,NM,87520,United States,,,,False,105228,17,22,25143,2,5,Chama Radio Broadcasting ,"'493':4 '87520':9 'broadcast':3 'chama':1,7 'nm':8 'radio':2 'terrac':6",Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562098,30.0,2012-05-31 06:00:00+00:00,2012-06-28 22:31:13.407004+00:00,1028,,campaign work,,,Joseph,,Rivera,,,1200 Birch Lane,Espanola,NM,87532,United States,,,,False,97898,1,22,26305,2,5,Joseph Rivera,'1200':3 '87532':8 'birch':4 'espanola':6 'joseph':1 'lane':5 'nm':7 'rivera':2,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561215,43.0,2012-05-31 06:00:00+00:00,2012-06-24 06:00:00+00:00,,,fuel,,,,,,,RHOC Kicks 66,1308 Paseo de Onate,Espanola,NM,87532,United States,,,,False,95214,11,22,26305,2,5,RHOC Kicks 66,'1308':4 '66':3 '87532':10 'de':6 'espanola':8 'kick':2 'nm':9 'onat':7 'paseo':5 'rhoc':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561220,30.0,2012-05-31 06:00:00+00:00,2012-06-25 04:29:39.920001+00:00,1030,,campaign work,,,Anthony,,Valdez,,,P.O. Box 59,Los Ojos,NM,87551,United States,,,,False,109062,1,22,26305,2,5,Anthony Valdez,'59':5 '87551':9 'anthoni':1 'box':4 'los':6 'nm':8 'ojo':7 'p.o':3 'valdez':2,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561210,10.74,2012-06-03 06:00:00+00:00,2012-06-25 04:08:12.839997+00:00,,,stakes for campaign signs,,,,,,,Lowes Home Center,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,95205,11,22,26305,2,5,Lowes Home Center,'407':4 '87532':9 'center':3 'espanola':7 'home':2 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561219,75.0,2012-06-04 06:00:00+00:00,2012-06-25 04:23:26.637000+00:00,1031,,campaign work,,,Charlene,,Archuleta,,,P.O. Box 142,Cebolla,NM,87518,United States,,,,False,109061,1,22,26305,2,5,Charlene Archuleta,'142':5 '87518':8 'archuleta':2 'box':4 'cebolla':6 'charlen':1 'nm':7 'p.o':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561213,17.87,2012-06-04 06:00:00+00:00,2012-06-24 06:00:00+00:00,,,water/food for election day,,,,,,,Center Market,745 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,109060,16,22,26305,2,5,Center Market,'745':3 '87532':9 'center':1 'drive':6 'espanola':7 'market':2 'n':4 'nm':8 'riversid':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561216,8.0,2012-06-04 06:00:00+00:00,2012-06-25 04:19:49.967003+00:00,,,breakfast (campaigning),,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,26305,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561218,24.54,2012-06-05 06:00:00+00:00,2012-06-25 04:21:13.216997+00:00,,,fuel,,,,,,,Rio Chama Chevron,19698 Hwy 84/285,Rio Chama,NM,87537,United States,,,,False,85518,11,22,26305,2,5,Rio Chama Chevron ,"'19698':4 '84/285':6 '87537':10 'chama':2,8 'chevron':3 'hwi':5 'nm':9 'rio':1,7",Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561217,59.0,2012-06-05 06:00:00+00:00,2012-06-25 04:20:38.402998+00:00,,,fuel,,,,,,,RHOC Kicks 66,1308 Paseo de Onate,Espanola,NM,87532,United States,,,,False,95214,11,22,26305,2,5,RHOC Kicks 66,'1308':4 '66':3 '87532':10 'de':6 'espanola':8 'kick':2 'nm':9 'onat':7 'paseo':5 'rhoc':1,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562095,90.0,2012-06-05 06:00:00+00:00,2012-06-28 22:28:53.530001+00:00,,,fuel,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,26305,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562096,83.0,2012-06-07 06:00:00+00:00,2012-06-28 22:29:34.452998+00:00,,,fuel,,,,,,,Bodes Store,US Hwy 84,Abiquiu,NM,87510,USA,,,,False,95208,16,22,26305,2,5,Bodes Store,'84':5 '87510':8 'abiquiu':6 'bode':1 'hwi':4 'nm':7 'store':2 'us':3,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564061,462.5,2012-06-27 06:00:00+00:00,2012-07-03 03:54:41.453001+00:00,1032,,loan reinbursement,,Mr.,Pablo,E.,Lujan,,,PO Box 632,Abiquiu,NM,87510,United States,,,,False,82777,1,99,26305,2,5,Mr.  Pablo  E. Lujan,'632':7 '87510':10 'abiquiu':8 'box':6 'e':3 'lujan':4 'mr':1 'nm':9 'pablo':2 'po':5,Monetary Expenditure,5382,Mr. Pablo E. Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
