id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1331991,1000.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,Debbie Armstrong for New Mexico,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,False,291246,7,,56341,2,5,Debbie Armstrong for New Mexico,'2015':6 '87107':12 'albuquerqu':10 'armstrong':2 'debbi':1 'dietz':7 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329025,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,Committee to Re-elect State Rep Gail Chasey,508 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,False,291042,7,,56341,2,5,Committee to Re-elect State Rep Gail Chasey,'508':10 '87108':16 'albuquerqu':14 'chasey':9 'committe':1 'dr':12 'elect':5 'gail':8 'morningsid':11 'nm':15 're':4 're-elect':3 'rep':7 'se':13 'state':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1331993,500.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,Dr. Bill Pratt 27 Campaign,6753 Kelly Ann Road,Albuquerque,NM,87109,United States,,,,False,291249,7,,56341,2,5,Dr. Bill Pratt 27 Campaign,'27':4 '6753':6 '87109':12 'albuquerqu':10 'ann':8 'bill':2 'campaign':5 'dr':1 'kelli':7 'nm':11 'pratt':3 'road':9,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1331990,1000.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,, Committee to Re-elect Brian Egolf,1909 Proctor Court,Santa Fe,NM,87505,United States,,,,False,291243,7,,56341,2,5, Committee to Re-elect Brian Egolf,'1909':8 '87505':14 'brian':6 'committe':1 'court':10 'egolf':7 'elect':5 'fe':12 'nm':13 'proctor':9 're':4 're-elect':3 'santa':11,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1329020,250.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,Committee to ReElect Christine Trujillo,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,False,291040,7,,56341,2,5,Committee to ReElect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'drive':8 'madeira':7 'ne':9 'nm':11 'reelect':3 'trujillo':5,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1331999,2500.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Contribution,,,,,,,New Mexicans for Michelle,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,,False,291253,7,,56341,2,5,New Mexicans for Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1396955,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Contribution,,,,,,,Pierce for NM,PO Box 2696,Hobbs,NM,88241,United States,,,,False,300371,7,,58176,2,5,Pierce for NM,"'2696':6 '88241':9 'box':5 'hobb':7 'nm':3,8 'pierc':1 'po':4",Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1460083,612.83,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,,Food Service,,,,,,,Red Door,1001 Candeleria,Albuquerque,NM,87110,United States,,,,False,306003,16,,59899,2,5,Red Door,'1001':3 '87110':7 'albuquerqu':5 'candeleria':4 'door':2 'nm':6 'red':1,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1524237,710.88,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Printing Fees,,,,,,,Greater Albuquerque Medical Association,7770 Jefferson ST. NE,Albuquerque,NM,87109,United States,,,,False,314102,2,,61527,2,5,Greater Albuquerque Medical Association,"'7770':5 '87109':11 'albuquerqu':2,9 'associ':4 'greater':1 'jefferson':6 'medic':3 'ne':8 'nm':10 'st':7",Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596718,2500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Campaign Contribution,,,Martin,,Hickey,,,P.O. Box 4332,Albuquerque,NM,87109,United States,,,,False,326070,1,,62994,2,5,Martin Hickey,'4332':5 '87109':8 'albuquerqu':6 'box':4 'hickey':2 'martin':1 'nm':7 'p.o':3,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1629935,1000.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Campaign Contribution,,,Martin,,Hickey,,,P.O. Box 4332,Albuquerque,NM,87109,United States,,,,False,333328,1,,64656,2,5,,'4332':5 '87109':8 'albuquerqu':6 'box':4 'hickey':2 'martin':1 'nm':7 'p.o':3,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629933,500.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Campaign Contribution,,,Gregg,,Schmedes,,,PO Box 191,Tijeras,NM,87059,United States,,,,False,333327,1,,64656,2,5,,'191':5 '87059':8 'box':4 'gregg':1 'nm':7 'po':3 'schmede':2 'tijera':6,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629932,250.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Campaign Contribution,,,William,,Orr,,,7930 Academy Trail NE,Albuquerque,NM,87109,United States,,,,False,333325,1,,64656,2,5,,'7930':3 '87109':9 'academi':4 'albuquerqu':7 'ne':6 'nm':8 'orr':2 'trail':5 'william':1,Monetary Expenditure,156,Greater Albuquerque Medical Assoc. PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
