id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
316608,89.6,2010-09-03 06:00:00+00:00,2010-09-05 00:07:04.950002+00:00,,,Campaign,,,,,,,Best Wester Hotel,1100 California,Socorro,NM,87801,United States,,,,False,44451,11,29,16731,2,5,Best Wester Hotel,'1100':4 '87801':8 'best':1 'california':5 'hotel':3 'nm':7 'socorro':6 'wester':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316611,51.09,2010-09-03 06:00:00+00:00,2010-09-05 00:31:59.636997+00:00,,,Campaign,,,,,,,Allsup's,Hwy 380,Carrizozo,NM,88301,United States,,,,False,44454,17,15,16731,2,5,Allsup's,'380':4 '88301':7 'allsup':1 'carrizozo':5 'hwi':3 'nm':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316969,193.8,2010-09-03 06:00:00+00:00,2010-09-06 16:27:25.342998+00:00,,,Hatch Chilli Festival,,,,,,,Holiday Inn Express,2635 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,44781,11,8,16731,2,5,Holiday Inn Express,'2635':4 '88005':11 'cruce':9 'dr':7 'express':3 'holiday':1 'inn':2 'las':8 'nm':10 'valley':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316689,29.88,2010-09-03 06:00:00+00:00,2010-09-05 20:37:40.627001+00:00,,,Campaigning,,,,,,,Stevies Grill,110 Willow St,Socorro,NM,87801,United States,,,,False,44548,16,29,16731,2,5,Stevies Grill,'110':3 '87801':8 'grill':2 'nm':7 'socorro':6 'st':5 'stevi':1 'willow':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316964,90.0,2010-09-03 06:00:00+00:00,2010-09-06 16:23:15.750004+00:00,,,Hatch Chilli Festival,,,,,,,Texas RoadHouse 2200,2200 East Lohaman,Las Cruces,NM,88001,United States,,,,False,44780,16,8,16731,2,5,Texas RoadHouse 2200,"'2200':3,4 '88001':10 'cruce':8 'east':5 'las':7 'lohaman':6 'nm':9 'roadhous':2 'texa':1",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316977,400.0,2010-09-04 06:00:00+00:00,2010-09-06 17:19:29.636999+00:00,1043,Office help,Office help,,,Marie,,Cottom,,,626 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,44785,1,15,16731,2,5,Marie Cottom,'626':3 '88345':8 'cottom':2 'dr':5 'mari':1 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316968,80.01,2010-09-04 06:00:00+00:00,2010-09-06 16:25:15.649996+00:00,,,Hatch Chilli Festival,,,,,,,Murphy Express,1290 South Valley,Las Cruces,NM,88005,United States,,,,False,42325,11,8,16731,2,5,Murphy Express,'1290':3 '88005':9 'cruce':7 'express':2 'las':6 'murphi':1 'nm':8 'south':4 'valley':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316966,51.4,2010-09-05 06:00:00+00:00,2010-09-06 16:24:22.572999+00:00,,,Travel Hatch,,,,,,,Brewer Oil,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,23166,11,15,16731,2,5,Brewer Oil,'1':3 '88312':9 'alto':7 'brewer':1 'nm':8 'oil':2 'road':6 'run':5 'ski':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330882,49.92,2010-09-07 06:00:00+00:00,2010-09-14 00:41:11.652999+00:00,,,Cable ties,,,,,,,Circle K,924 S California,Socorro,NM,87801,United States,,,,False,42322,11,29,17358,2,5,Circle K,'87801':8 '924':3 'california':5 'circl':1 'k':2 'nm':7 'socorro':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
330885,24.51,2010-09-07 06:00:00+00:00,2010-09-14 01:02:39.829998+00:00,,,Campaign,,,,,,,Owl Bar Cafe,77 Us Hwy 380,SanAntonio,NM,87832,United States,,,,False,51230,17,29,17358,2,5,Owl Bar Cafe,'380':7 '77':4 '87832':10 'bar':2 'cafe':3 'hwi':6 'nm':9 'owl':1 'sanantonio':8 'us':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347498,58.56,2010-09-08 06:00:00+00:00,2010-10-11 01:10:33.899998+00:00,,,Travel,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,17358,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
330883,59.31,2010-09-09 06:00:00+00:00,2010-09-14 00:51:22.052998+00:00,,,Chamber after Hour,,,,,,,Shell,1998 Bataan Memoeial,Las Cruces,NM,88012,United States,,,,False,51229,17,8,17358,2,5,Shell,'1998':2 '88012':8 'bataan':3 'cruce':6 'las':5 'memoeial':4 'nm':7 'shell':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
330884,24.14,2010-09-09 06:00:00+00:00,2010-09-14 01:00:55.697003+00:00,,,Campaign,,,,,,,Peter Piper Pizza,2290 Bataan Memorial,Las Cruces,NM,88011,United States,,,,False,51231,11,8,17358,2,5,Peter Piper Pizza,'2290':4 '88011':10 'bataan':5 'cruce':8 'las':7 'memori':6 'nm':9 'peter':1 'piper':2 'pizza':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
330881,6.93,2010-09-10 06:00:00+00:00,2010-09-14 00:38:30.330004+00:00,,,Campaign,,,,,,,Valancia County News,Belen,Belen,NM,88210,United States,,,,False,38077,17,33,17358,2,5,Valancia County News,"'88210':7 'belen':4,5 'counti':2 'news':3 'nm':6 'valancia':1",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334071,56.47,2010-09-12 06:00:00+00:00,2010-09-17 00:25:40.009999+00:00,,,Campaign  fair,,,,,,,Circle K,924 S California,Socorro,NM,87801,United States,,,,False,42322,11,29,17358,2,5,Circle K,'87801':8 '924':3 'california':5 'circl':1 'k':2 'nm':7 'socorro':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334072,58.53,2010-09-14 06:00:00+00:00,2010-09-17 00:27:36.377001+00:00,,,rep meeting,,,,,,,Shell,21 St Francis Drive,Tularosa,NM,88352,United States,,,,False,23164,11,15,17358,2,5,Shell,'21':2 '88352':8 'drive':5 'franci':4 'nm':7 'shell':1 'st':3 'tularosa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334073,2185.67,2010-09-15 06:00:00+00:00,2010-09-17 00:29:30.160003+00:00,,,out door sign,,,,,,,Newman Digital,P.O. Box 2211,Las Cruces,NM,88004,United States,,,,False,23165,17,8,17358,2,5,Newman Digital,'2211':5 '88004':9 'box':4 'cruce':7 'digit':2 'las':6 'newman':1 'nm':8 'p.o':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334074,3150.0,2010-09-15 06:00:00+00:00,2010-09-17 00:33:26.032997+00:00,,,sign,,,,,,,Lamar,1595 W Amador,Las Cruces,NM,88005,United States,,,,False,51539,17,8,17358,2,5,Lamar,'1595':2 '88005':8 'amador':4 'cruce':6 'lamar':1 'las':5 'nm':7 'w':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334776,17.9,2010-09-16 06:00:00+00:00,2010-09-28 01:15:27.010002+00:00,,,Campaign,,,,,,,Sams,2711 n Telshore,Las Cruces,NM,88011,United States,,,,False,52009,11,8,17358,2,5,Sams ,'2711':2 '88011':8 'cruce':6 'las':5 'n':3 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334765,274.44,2010-09-17 06:00:00+00:00,2010-09-28 00:31:24.890001+00:00,,,Cards,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,33494,17,20,17358,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334785,63.47,2010-09-17 06:00:00+00:00,2010-09-28 01:46:25.039998+00:00,,,Campaign,,,,,,,Shell Tularosa,21 St Francis,Tularosa,NM,88352,United States,,,,False,52017,11,20,17358,2,5,Shell Tularosa,"'21':3 '88352':8 'franci':5 'nm':7 'shell':1 'st':4 'tularosa':2,6",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334787,359.47,2010-09-17 06:00:00+00:00,2010-09-28 01:52:03.279996+00:00,,,blow out,,,,,,,Alamo Tire,2200 North White Sands,Alamogordo,NM,88310,United States,,,,False,52018,17,20,17358,2,5,Alamo Tire,'2200':3 '88310':9 'alamo':1 'alamogordo':7 'nm':8 'north':4 'sand':6 'tire':2 'white':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334766,957.67,2010-09-17 06:00:00+00:00,2010-09-27 06:00:00+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,23160,17,1,17358,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334780,161.25,2010-09-18 06:00:00+00:00,2010-09-28 01:26:35.197000+00:00,,,tp,,,,,,,Foxworth Galbraith,115 Pearl,Deming,NM,88030,United States,,,,False,52012,17,17,17358,2,5,Foxworth Galbraith,'115':3 '88030':7 'deme':5 'foxworth':1 'galbraith':2 'nm':6 'pearl':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334790,81.45,2010-09-18 06:00:00+00:00,2010-09-27 06:00:00+00:00,,,Campaign,,,,,,,Buck Horn,1120 Highway 180 east,silver City,NM,88061,United States,,,,False,52020,11,10,17358,2,5,Buck Horn,'1120':3 '180':5 '88061':10 'buck':1 'citi':8 'east':6 'highway':4 'horn':2 'nm':9 'silver':7,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334788,10.55,2010-09-18 06:00:00+00:00,2010-09-28 01:55:03.593004+00:00,,,food,,,,,,,Mcdonalds,1150 Hickory,Las Cruces,NM,88005,United States,,,,False,52019,17,8,17358,2,5,Mcdonalds,'1150':2 '88005':7 'cruce':5 'hickori':3 'las':4 'mcdonald':1 'nm':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334782,44.33,2010-09-19 06:00:00+00:00,2010-09-28 01:35:00.587000+00:00,,,Campaign,,,,,,,porter foodmart,809 Hudson,Silver City,NM,88061,United States,,,,False,52014,17,10,17358,2,5,porter foodmart,'809':3 '88061':8 'citi':6 'foodmart':2 'hudson':4 'nm':7 'porter':1 'silver':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334791,20.52,2010-09-19 06:00:00+00:00,2010-09-28 02:07:00.046998+00:00,,,Campaign,,,,,,,La Familia Mexican Rest,503 Hudson St,Silver City,NM,88061,United States,,,,False,43279,16,10,17358,2,5,La Familia Mexican Rest,'503':5 '88061':11 'citi':9 'familia':2 'hudson':6 'la':1 'mexican':3 'nm':10 'rest':4 'silver':8 'st':7,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334774,15.8,2010-09-19 06:00:00+00:00,2010-09-28 00:53:58.709996+00:00,,,Campaign,,,,,,,Eagle Guest Ranch,US60 and St Rd 12,Datil,NM,87821,United States,,,,False,33550,17,202,17358,2,5,Eagle Guest Ranch,'12':8 '87821':11 'datil':9 'eagl':1 'guest':2 'nm':10 'ranch':3 'rd':7 'st':6 'us60':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334767,102.82,2010-09-19 06:00:00+00:00,2010-09-28 00:36:33.192997+00:00,,,Campaign,,,,,,,Econo Lodge,1120 Hwy 180 E,Silver City,NM,88061,United States,,,,False,37018,11,10,17358,2,5,Econo Lodge,'1120':3 '180':5 '88061':10 'citi':8 'e':6 'econo':1 'hwi':4 'lodg':2 'nm':9 'silver':7,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334771,306.75,2010-09-21 06:00:00+00:00,2010-09-28 00:46:11.027004+00:00,,,paper tor c,,,,,,,Herald Publlishing,Truth or Consequence,T or C,NM,87202,United States,,,Newspaper,False,38076,17,202,17358,2,5,Herald Publlishing,'87202':10 'c':8 'consequ':5 'herald':1 'nm':9 'publlish':2 'truth':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334781,62.38,2010-09-21 06:00:00+00:00,2010-09-28 01:30:01.933001+00:00,,,Campaign,,,,,,,shell,418 Sudderth,Ruidoso,NM,88345,United States,,,,False,52013,17,15,17358,2,5,shell,'418':2 '88345':6 'nm':5 'ruidoso':4 'shell':1 'sudderth':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334770,167.61,2010-09-22 06:00:00+00:00,2010-09-28 00:43:56.220004+00:00,,,Campaign  leigh woman voters,,,,,,,Si Senor Restaurant,1551 East Amador,Las Cruces,NM,88001,United States,,,,False,37016,16,8,17358,2,5,Si Senor Restaurant,'1551':4 '88001':10 'amador':6 'cruce':8 'east':5 'las':7 'nm':9 'restaur':3 'senor':2 'si':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337950,151.6,2010-09-23 06:00:00+00:00,2010-10-07 01:14:27.279998+00:00,1052,,post,,,,,,,Foxworth Galbraith,115 Pearl,Deming,NM,88030,United States,,,,False,52012,17,17,17358,2,5,Foxworth Galbraith,'115':3 '88030':7 'deme':5 'foxworth':1 'galbraith':2 'nm':6 'pearl':4,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337953,535.0,2010-09-23 06:00:00+00:00,2010-10-07 01:16:37.017002+00:00,1053,,Campaign worker,,,Julie,,Hall,,,Hwy 54,Tularosa,NM,88310,United States,,,Campaign worker,False,54006,1,20,17358,2,5,Julie Hall,'54':4 '88310':7 'hall':2 'hwi':3 'juli':1 'nm':6 'tularosa':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334783,132.88,2010-09-23 06:00:00+00:00,2010-09-28 01:38:20.219997+00:00,,,political ad,,,,,,,silver City Daily,3130 B Hwy 180 E,Silver City,NM,88061,United States,,,,False,52015,17,10,17358,2,5,silver City Daily,"'180':7 '3130':4 '88061':12 'b':5 'citi':2,10 'daili':3 'e':8 'hwi':6 'nm':11 'silver':1,9",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334775,39.65,2010-09-24 06:00:00+00:00,2010-09-28 00:55:24.153004+00:00,,,Campaign,,,,,,,Village Inn Pancake House,445 S Telshor,Las Cruces,NM,88001,United States,,,,False,43282,16,8,17358,2,5,Village Inn Pancake House,'445':5 '88001':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334768,112.81,2010-09-24 06:00:00+00:00,2010-09-28 00:39:35.542996+00:00,,,parade campaign,,,,,,,Encanto Hotel,705 South Telshor,Las Cruces,NM,88011,United State,,,,False,43724,17,99,17358,2,5,Encanto Hotel,'705':3 '88011':9 'cruce':7 'encanto':1 'hotel':2 'las':6 'nm':8 'south':4 'telshor':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335765,56.77,2010-09-24 06:00:00+00:00,2010-10-03 00:18:45.142998+00:00,,,Campaign,,,,,,,Shell,21 St Francis Drive,Tularosa,NM,88352,United States,,,,False,23164,11,15,17358,2,5,Shell,'21':2 '88352':8 'drive':5 'franci':4 'nm':7 'shell':1 'st':3 'tularosa':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337954,200.39,2010-09-25 06:00:00+00:00,2010-10-07 01:17:24.002998+00:00,1054,,Post,,,,,,,Lowe's,4201 North SenicDrive,Alamogordo,NM,88310,United States,,,,False,23152,17,20,17358,2,5,Lowe's,'4201':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'north':4 'senicdr':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334784,49.65,2010-09-25 06:00:00+00:00,2010-09-28 01:41:15.846997+00:00,,,Campaign,,,,,,,outback Steak house,940 Telshore,lad Cruces,NM,88011,United States,,,,False,52016,17,8,17358,2,5,outback Steak house,'88011':9 '940':4 'cruce':7 'hous':3 'lad':6 'nm':8 'outback':1 'steak':2 'telshor':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334772,23.96,2010-09-25 06:00:00+00:00,2010-09-28 00:50:38.470004+00:00,,,Campaign,,,,,,,Village Inn Pancake House,445 S Telshor,Las Cruces,NM,88001,United States,,,,False,43282,16,8,17358,2,5,Village Inn Pancake House,'445':5 '88001':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334769,102.68,2010-09-25 06:00:00+00:00,2010-09-28 00:41:35.979999+00:00,,,Campaign,,,,,,,Encanto Hotel,705 South Telshor,Las Cruces,NM,88011,United State,,,,False,43724,17,99,17358,2,5,Encanto Hotel,'705':3 '88011':9 'cruce':7 'encanto':1 'hotel':2 'las':6 'nm':8 'south':4 'telshor':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334789,19.3,2010-09-26 06:00:00+00:00,2010-09-28 01:57:41.033002+00:00,,,ties,,,,,,,lowes las cruces,3200 North Main,Las Cruces,NM,88001,United States,,,,False,52011,11,8,17358,2,5,lowes las cruces,"'3200':4 '88001':10 'cruce':3,8 'las':2,7 'low':1 'main':6 'nm':9 'north':5",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334773,19.12,2010-09-26 06:00:00+00:00,2010-09-28 00:51:44.362999+00:00,,,Campaign,,,,,,,Village Inn Pancake House,445 S Telshor,Las Cruces,NM,88001,United States,,,,False,43282,16,8,17358,2,5,Village Inn Pancake House,'445':5 '88001':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334777,40.55,2010-09-26 06:00:00+00:00,2010-09-28 01:16:27.400000+00:00,,,Campaign,,,,,,,Sams,2711 Telshore,Las cruces,NM,88011,United States,,,,False,52010,17,8,17358,2,5,Sams,'2711':2 '88011':7 'cruce':5 'las':4 'nm':6 'sam':1 'telshor':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337956,290.77,2010-09-27 06:00:00+00:00,2010-10-07 01:18:02+00:00,1055,,Ad,,,,,,,Valancia County News,Belen,Belen,NM,88210,United States,,,,False,38077,17,33,17358,2,5,Valancia County News,"'88210':7 'belen':4,5 'counti':2 'news':3 'nm':6 'valancia':1",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337957,266.37,2010-09-27 06:00:00+00:00,2010-10-07 01:18:44.210002+00:00,1056,,Ad,,,,,,,Sierra County Sentinel,1747 E 3rd Ave,T or C,NM,87901,United States,,,,False,33634,17,28,17358,2,5,Sierra County Sentinel,'1747':4 '3rd':6 '87901':12 'ave':7 'c':10 'counti':2 'e':5 'nm':11 'sentinel':3 'sierra':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337959,518.72,2010-09-27 06:00:00+00:00,2010-10-07 01:19:35.716999+00:00,1057,,Ad,,,,,,,Ruidoso News,104 Park Ave.,Ruidoso,NM,88345,United States,,,,False,33605,17,15,17358,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335763,49.94,2010-09-29 06:00:00+00:00,2010-10-03 00:16:11.603000+00:00,,,Campaign,,,,,,,Casino Apache Travel Center,Hwy 70,Mescalero,NM,88340,United States,,,Gas for Campaigning,False,33695,17,20,17358,2,5,Casino Apache Travel Center,'70':6 '88340':9 'apach':2 'casino':1 'center':4 'hwi':5 'mescalero':7 'nm':8 'travel':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335764,55.5,2010-09-30 06:00:00+00:00,2010-10-03 00:17:36.982997+00:00,,,Campaign,,,,,,,Circle K,924 S California,Socorro,NM,87801,United States,,,,False,42322,11,29,17358,2,5,Circle K,'87801':8 '924':3 'california':5 'circl':1 'k':2 'nm':7 'socorro':6,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337961,450.0,2010-10-01 06:00:00+00:00,2010-10-07 01:21:00.052998+00:00,1059,,Campaign worker,,,,,,,Jimmy VanWinkle,P.O. Box 1311,Capitan,NM,88316,United States,,,Help putting up signs,False,33613,11,15,17358,2,5,Jimmy VanWinkle,'1311':5 '88316':8 'box':4 'capitan':6 'jimmi':1 'nm':7 'p.o':3 'vanwinkl':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337960,500.0,2010-10-01 06:00:00+00:00,2010-10-07 01:20:10.260004+00:00,1058,,Campaign worker,,,Julie,,Hall,,,Hwy 54,Tularosa,NM,88310,United States,,,Campaign worker,False,54006,1,20,17358,2,5,Julie Hall,'54':4 '88310':7 'hall':2 'hwi':3 'juli':1 'nm':6 'tularosa':5,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337962,53.31,2010-10-01 06:00:00+00:00,2010-10-07 01:26:16.947004+00:00,,,Travel,,,,,,,Casino Apache Travel Center,Hwy 70,Mescalero,NM,88340,United States,,,Gas for Campaigning,False,33695,17,20,17358,2,5,Casino Apache Travel Center,'70':6 '88340':9 'apach':2 'casino':1 'center':4 'hwi':5 'mescalero':7 'nm':8 'travel':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335773,60.0,2010-10-01 06:00:00+00:00,2010-10-03 00:45:37.956997+00:00,,,Campaign,,,,,,,valero carrizozo,101 carrizozo,carrizozo,NM,88301,United States,,,,False,52684,17,15,17358,2,5,valero carrizozo,"'101':3 '88301':7 'carrizozo':2,4,5 'nm':6 'valero':1",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357053,1138.6,2010-10-06 06:00:00+00:00,2010-10-15 18:56:47.522999+00:00,,,video,,,,,,,Weasel Productions of New Mexico,1086 State Hwy 48,Alto,NM,88312,United States,,,,False,42331,17,15,19157,2,5,Weasel Productions of New Mexico,'1086':6 '48':9 '88312':12 'alto':10 'hwi':8 'mexico':5 'new':4 'nm':11 'product':2 'state':7 'weasel':1,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357051,112.15,2010-10-07 06:00:00+00:00,2010-10-15 18:54:14.922999+00:00,,,website,,,,,,,gilamo web ser,p o box 1005,Capitan,NM,88316,United States,,,,False,58612,17,15,19157,2,5,gilamo web ser,'1005':7 '88316':10 'box':6 'capitan':8 'gilamo':1 'nm':9 'o':5 'p':4 'ser':3 'web':2,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357057,62.61,2010-10-07 06:00:00+00:00,2010-10-15 19:17:13.996997+00:00,,,campaing,,,,,,,Hachita store,4698 highway 9,hachita,NM,88040,United States,,,,False,58615,11,10,19157,2,5,Hachita store,"'4698':3 '88040':8 '9':5 'hachita':1,6 'highway':4 'nm':7 'store':2",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357056,50.63,2010-10-07 06:00:00+00:00,2010-10-15 19:12:37.092998+00:00,,,campaing,,,,,,,grand hotel deming,P O> BOX 309,Deming,NM,88031,United States,,,,False,58614,11,17,19157,2,5,grand hotel deming,"'309':7 '88031':10 'box':6 'deme':3,8 'grand':1 'hotel':2 'nm':9 'o':5 'p':4",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357048,63.99,2010-10-08 06:00:00+00:00,2010-10-15 18:47:03.650003+00:00,,,campaing,,,,,,,Smokey Bear Restaurant,310 Smokey Bear Blvd,Capitan,NM,88316,United States,,,,False,44264,16,15,19157,2,5,Smokey Bear Restaurant,"'310':4 '88316':10 'bear':2,6 'blvd':7 'capitan':8 'nm':9 'restaur':3 'smokey':1,5",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357047,56.78,2010-10-08 06:00:00+00:00,2010-10-15 18:45:18.042998+00:00,,,campaing,,,,,,,Shell,#1 Ski Run Road,Alto,NM,88312,United States,,,,False,33562,17,15,19157,2,5,Shell,'1':2 '88312':8 'alto':6 'nm':7 'road':5 'run':4 'shell':1 'ski':3,Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357962,55.81,2010-10-10 06:00:00+00:00,2010-10-22 02:35:18.357003+00:00,,,Campaign,,,,,,,Silver Heights Chevron,915 E Silver Hgts,Silver City,NM,78332,United States,,,,False,37017,11,10,19157,2,5,Silver Heights Chevron,"'78332':11 '915':4 'chevron':3 'citi':9 'e':5 'height':2 'hgts':7 'nm':10 'silver':1,6,8",Monetary Expenditure,8278,Ben L. Hall,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
