id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
177162,40.0,2005-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67435,,Estella,,Sanchez,,,530 East Court,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Estella  Sanchez,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177163,53.25,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67436,,,,,,The Only Network,"1007 W Picacho Ave_x000D_
Suite 200",Las Cruces,NM,88005,,,,,,,11,,2993,2,5,The Only Network,'1007':4 '200':10 '88005':14 'ave':7 'cruce':12 'las':11 'network':3 'nm':13 'picacho':6 'suit':9 'w':5 'x000d':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177164,14.56,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67437,,,,,,City of Las Cruces,Po Box 20000,Las Cruces,NM,88004,,,,,,,11,,2993,2,5,City of Las Cruces,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177165,198.52,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67438,,,,,,Qwest,Po Box 29060,Phoenix,AZ,85038,,,,,,,11,,2993,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177166,39.87,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67439,,Tara,L,Buresh,,,1859 El Segundo Tr,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Tara L Buresh,'1859':4 '88011':11 'buresh':3 'cruce':9 'el':5 'l':2 'las':8 'nm':10 'segundo':6 'tara':1 'tr':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177169,78.99,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67442,,,,,,El Paso Electric,PO Box 20982,El Paso,TX,79998,,,,,,,11,,2993,2,5,El Paso Electric,"'20982':6 '79998':10 'box':5 'el':1,7 'electr':3 'paso':2,8 'po':4 'tx':9",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177167,15.27,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67440,,Anna,,Joplin,,,3119 Enchanted,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Anna  Joplin,'3119':3 '88011':8 'anna':1 'cruce':6 'enchant':4 'joplin':2 'las':5 'nm':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177168,18.1,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67441,,Anna,,Joplin,,,3119 Enchanted,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Anna  Joplin,'3119':3 '88011':8 'anna':1 'cruce':6 'enchant':4 'joplin':2 'las':5 'nm':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177170,77.03,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67443,,Kathryn,,Cooper,,,4965 Tobosa RD,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Kathryn  Cooper,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathryn':1 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177171,21.4,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67444,,Dorothy,,Thomas,,,1008 Lopez RD,Las Cruces,NM,88007,,,,,,,1,,2993,2,5,Dorothy  Thomas,'1008':3 '88007':9 'cruce':7 'dorothi':1 'las':6 'lopez':4 'nm':8 'rd':5 'thoma':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177173,53.25,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67446,,,,,,The Only Network,1007 W Picacho,Las Cruces,NM,88005,,,,,,,11,,2993,2,5,The Only Network,'1007':4 '88005':10 'cruce':8 'las':7 'network':3 'nm':9 'picacho':6 'w':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177172,565.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67445,,Estella,,Sanchez,,,530 East Court,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Estella  Sanchez,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177174,17.56,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67447,,,,,,City of Las Cruces,PO Box 20000,Las Cruces,NM,88004,,,,,,,11,,2993,2,5,City of Las Cruces,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177175,150.0,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67448,,Mark,,Van Dyke,,,5494 La Paloma  St,Las Cruces,NM,88007,,,,,,,1,,2993,2,5,Mark  Van Dyke,'5494':4 '88007':11 'cruce':9 'dyke':3 'la':5 'las':8 'mark':1 'nm':10 'paloma':6 'st':7 'van':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177176,50.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67449,,Henry,,Young,,,925 Aliyah Rd,Las Cruces,NM,88007,,,,,,,1,,2993,2,5,Henry  Young,'88007':9 '925':3 'aliyah':4 'cruce':7 'henri':1 'las':6 'nm':8 'rd':5 'young':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177177,85.77,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67450,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2993,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177179,100.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67452,,,,,,The Whole Enchilada Festival,need address,Las Cruces,NM,88001,,,,,,,11,,2993,2,5,The Whole Enchilada Festival,'88001':10 'address':6 'cruce':8 'enchilada':3 'festiv':4 'las':7 'need':5 'nm':9 'whole':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177178,105.88,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67451,,,,,,El Paso Electric,PO Box 20982,El Paso,TX,79998,,,,,,,11,,2993,2,5,El Paso Electric,"'20982':6 '79998':10 'box':5 'el':1,7 'electr':3 'paso':2,8 'po':4 'tx':9",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177180,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67453,,,,,,NMSU College Republicans,New Mexico State University,Las Cruces,NM,88001,,,,,,,11,,2993,2,5,NMSU College Republicans,'88001':11 'colleg':2 'cruce':9 'las':8 'mexico':5 'new':4 'nm':10 'nmsu':1 'republican':3 'state':6 'univers':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177183,53.25,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67456,,,,,,The Only Network,1007 W Picacho Ave,Las Cruces,NM,88005,,,,,,,11,,2993,2,5,The Only Network,'1007':4 '88005':11 'ave':7 'cruce':9 'las':8 'network':3 'nm':10 'picacho':6 'w':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177182,565.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67455,,Estella,,Sanchez,,,530 East Court,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Estella  Sanchez,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177185,5.96,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67458,,Tara,,Buresh,,,1859 EL SEGUNDO TRL,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Tara  Buresh,'1859':3 '88011':10 'buresh':2 'cruce':8 'el':4 'las':7 'nm':9 'segundo':5 'tara':1 'trl':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177184,13.69,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67457,,Tara,,Buresh,,,1859 El Segundo TRL,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Tara  Buresh,'1859':3 '88011':10 'buresh':2 'cruce':8 'el':4 'las':7 'nm':9 'segundo':5 'tara':1 'trl':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177181,17.56,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67454,,,,,,City of Las Cruces,PO Box 20000,Las Cruces,NM,88004,,,,,,,11,,2993,2,5,City of Las Cruces,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177186,24.57,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67459,,Tara,,Buresh,,,1859 EL SEGUNDO Trl,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Tara  Buresh,'1859':3 '88011':10 'buresh':2 'cruce':8 'el':4 'las':7 'nm':9 'segundo':5 'tara':1 'trl':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177094,122.84,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67316,,,,,,Sam's Club,2711 N TelshorBlvd,Las Cruces,NM,88011,,,,,,,11,,2993,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshorblvd':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177095,4.33,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67317,,Tara,,Buresh,,,1859 El Segundo Trail,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Tara  Buresh,'1859':3 '88011':10 'buresh':2 'cruce':8 'el':4 'las':7 'nm':9 'segundo':5 'tara':1 'trail':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177096,32.09,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67318,,Tara,,Buresh,,,1859 Segundo Trail,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Tara  Buresh,'1859':3 '88011':9 'buresh':2 'cruce':7 'las':6 'nm':8 'segundo':4 'tara':1 'trail':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177099,49.22,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67321,,,,,,De's lock & Safe,"121Wyatt Dr._x000D_
Suite 10",Las Cruces,NM,88005,,,,,,,11,,2993,2,5,De's lock & Safe,'10':8 '121wyatt':5 '88005':12 'cruce':10 'de':1 'dr._x000d_':6 'las':9 'lock':3 'nm':11 'safe':4 'suit':7,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177097,500.0,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67319,,,,,,Radio Las Cruces,PO Box 968,Las Cruces,NM,88004,,,,,,,11,,2993,2,5,Radio Las Cruces,"'88004':10 '968':6 'box':5 'cruce':3,8 'las':2,7 'nm':9 'po':4 'radio':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177098,188.86,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67320,,,,,,Signergy,1695 N. Main St,Las Cruces,NM,88001,,,,,,,11,,2993,2,5,Signergy,'1695':2 '88001':9 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'signergi':1 'st':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177101,105.85,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67323,,,,,,El Paso Electric,Po Box 20982,El Paso,TX,79998,,,,,,,11,,2993,2,5,El Paso Electric,"'20982':6 '79998':10 'box':5 'el':1,7 'electr':3 'paso':2,8 'po':4 'tx':9",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177100,153.34,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67322,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2993,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177102,22.95,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67324,,,,,,CR Blossoms,1410 1/2 E. Griggs,Las Cruces,NM,88001,,,,,,,11,,2993,2,5,CR Blossoms,'1/2':4 '1410':3 '88001':10 'blossom':2 'cr':1 'cruce':8 'e':5 'grigg':6 'las':7 'nm':9,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177103,9.98,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67325,,,,,,Albertson's,2552 E Loman,Las Cruces,NM,88011,,,,,,,11,,2993,2,5,Albertson's,'2552':3 '88011':9 'albertson':1 'cruce':7 'e':4 'las':6 'loman':5 'nm':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177105,49.03,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67327,,,,,,American Red Cross,1301 E. Griggs,Las Cruces,NM,88001,,,,,,,11,,2993,2,5,American Red Cross,'1301':4 '88001':10 'american':1 'cross':3 'cruce':8 'e':5 'grigg':6 'las':7 'nm':9 'red':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177104,34.56,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67326,,Sid,,Goddard,,,4995 Motherlode Trail,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Sid  Goddard,'4995':3 '88011':9 'cruce':7 'goddard':2 'las':6 'motherlod':4 'nm':8 'sid':1 'trail':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177107,53.25,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67329,,,,,,The Only Network,"1007 W Picacho Ave_x000D_
Suite 200",Las Cruces,NM,88005,,,,,,,11,,2993,2,5,The Only Network,'1007':4 '200':10 '88005':14 'ave':7 'cruce':12 'las':11 'network':3 'nm':13 'picacho':6 'suit':9 'w':5 'x000d':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177106,565.0,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67328,,Estella,,Sanchez,,,530 East Court,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Estella  Sanchez,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177110,123.4,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67332,,,,,,El Paso Electric,PO Box 20982,El Paso,TX,79998,,,,,,,11,,2993,2,5,El Paso Electric,"'20982':6 '79998':10 'box':5 'el':1,7 'electr':3 'paso':2,8 'po':4 'tx':9",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177111,35.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67333,,,,,,Radio Las Cruces,PO Box 968,Las Cruces,NM,88004,,,,,,,11,,2993,2,5,Radio Las Cruces,"'88004':10 '968':6 'box':5 'cruce':3,8 'las':2,7 'nm':9 'po':4 'radio':1",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177114,40.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67336,,Thomas,,Walker,,,1859 El Secundo TRL,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Thomas  Walker,'1859':3 '88011':10 'cruce':8 'el':4 'las':7 'nm':9 'secundo':5 'thoma':1 'trl':6 'walker':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177109,17.56,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67331,,,,,,City of Las Cruces,PO Box 20000,Las Cruces,NM,88004,,,,,,,11,,2993,2,5,City of Las Cruces,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177112,58.89,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67334,,Kathryn,,Cooper,,,4965 Tobosa Rd,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Kathryn  Cooper,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathryn':1 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177113,60.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67335,,Mark,,Van Dyke,,,5494 La Paloma St,Las Cruces,NM,88007,,,,,,,1,,2993,2,5,Mark  Van Dyke,'5494':4 '88007':11 'cruce':9 'dyke':3 'la':5 'las':8 'mark':1 'nm':10 'paloma':6 'st':7 'van':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177115,15.72,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67337,,Kathryn,,Cooper,,,4965 Tobosa Rd,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Kathryn  Cooper,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathryn':1 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177108,157.42,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67330,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,2993,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177116,251.45,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67338,,,,,,General Home Inspections,"755 S Telshor Blvd_x000D_
Ste 202A_x000D_",Las Cruces,NM,88011,,,,,,,11,,2993,2,5,General Home Inspections,"'202a':10 '755':4 '88011':15 'blvd':7 'cruce':13 'general':1 'home':2 'inspect':3 'las':12 'nm':14 'ste':9 'telshor':6 'x000d':8,11",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177119,53.25,2005-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67341,,,,,,The Only Network,"1007 W Picacho Ave_x000D_
Suite 200",Las Cruces,NM,88005,,,,,,,11,,2993,2,5,The Only Network,'1007':4 '200':10 '88005':14 'ave':7 'cruce':12 'las':11 'network':3 'nm':13 'picacho':6 'suit':9 'w':5 'x000d':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177118,50.0,2005-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67340,,,,,,Texas Roadhouse,2200 East Lohman,Las Cruces,NM,88001,,,,,,,11,,2993,2,5,Texas Roadhouse,'2200':3 '88001':9 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8 'roadhous':2 'texa':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177117,27.67,2005-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67339,,Kathryn,,Cooper,,,4965 Tobosa,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Kathryn  Cooper,'4965':3 '88011':8 'cooper':2 'cruce':6 'kathryn':1 'las':5 'nm':7 'tobosa':4,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177120,565.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67342,,Estella,,Sanchez,,,530 East Court,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Estella  Sanchez,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177121,60.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67343,,Sam,,Palm,,,792 Carver,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Sam  Palm,'792':3 '88005':8 'carver':4 'cruce':6 'las':5 'nm':7 'palm':2 'sam':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177122,103.17,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67344,,Sid,,Goddard,,,4995 Motherlode TRL,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Sid  Goddard,'4995':3 '88011':9 'cruce':7 'goddard':2 'las':6 'motherlod':4 'nm':8 'sid':1 'trl':5,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177123,75.0,2005-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67345,,Tara,,Buresh,,,1859 El Segundo Trl,Las Cruces,NM,88011,,,,,,,1,,2993,2,5,Tara  Buresh,'1859':3 '88011':10 'buresh':2 'cruce':8 'el':4 'las':7 'nm':9 'segundo':5 'tara':1 'trl':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177127,153.31,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67349,,,,,,Qwest,29060,Phoenix,AZ,85038,,,,,,,11,,2993,2,5,Qwest,'29060':2 '85038':5 'az':4 'phoenix':3 'qwest':1,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177126,17.74,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67348,,,,,,City of Las Cruces,PO Box 20000,Las Cruces,NM,88004,,,,,,,11,,2993,2,5,City of Las Cruces,"'20000':7 '88004':11 'box':6 'citi':1 'cruce':4,9 'las':3,8 'nm':10 'po':5",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177128,428.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67350,,,,,,RJ Axtell & Assoc,1660 Palo Verde,Las Cruces,NM,88001,,,,,,,11,,2993,2,5,RJ Axtell & Assoc,'1660':4 '88001':10 'assoc':3 'axtel':2 'cruce':8 'las':7 'nm':9 'palo':5 'rj':1 'verd':6,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177124,30.0,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67346,,Donna,,McClanahan,,,1021 Mondale Loop,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Donna  McClanahan,'1021':3 '88005':9 'cruce':7 'donna':1 'las':6 'loop':5 'mcclanahan':2 'mondal':4 'nm':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177125,99.48,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67347,,,,,,El Paso Electric,PO Box 20982,El Paso,TX,79998,,,,,,,11,,2993,2,5,El Paso Electric,"'20982':6 '79998':10 'box':5 'el':1,7 'electr':3 'paso':2,8 'po':4 'tx':9",Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177129,37.03,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67351,,,,,,Art Schobey Interactive,3217 Mesilla Hills,Las Cruces,NM,88005,,,,,,,11,,2993,2,5,Art Schobey Interactive,'3217':4 '88005':10 'art':1 'cruce':8 'hill':6 'interact':3 'las':7 'mesilla':5 'nm':9 'schobey':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177131,565.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67354,,Estella,,Sanchez,,,530 East Court,Las Cruces,NM,88005,,,,,,,1,,2993,2,5,Estella  Sanchez,'530':3 '88005':9 'court':5 'cruce':7 'east':4 'estella':1 'las':6 'nm':8 'sanchez':2,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177130,55.5,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67352,,,,,,The Only Network,"1007 W Picacho Ave_x000D_
Suite 200",Las Cruces,NM,88005,,,,,,,11,,2993,2,5,The Only Network,'1007':4 '200':10 '88005':14 'ave':7 'cruce':12 'las':11 'network':3 'nm':13 'picacho':6 'suit':9 'w':5 'x000d':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
177132,20.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67355,,Gene,,Aldridge,,,La Meladia DR,Las Cruces,NM,88001,,,,,,,1,,2993,2,5,Gene  Aldridge,'88001':9 'aldridg':2 'cruce':7 'dr':5 'gene':1 'la':3 'las':6 'meladia':4 'nm':8,Monetary Expenditure,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
