id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
577333,52.26,2012-07-30 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign meeting,,,,,,,Mix Pacific Rim Cuisine,1001 E. University Avenue,Las Cruces,NM,88001,United States,,,Catering business,False,110126,16,99,26910,2,5,Mix Pacific Rim Cuisine,'1001':5 '88001':12 'avenu':8 'cruce':10 'cuisin':4 'e':6 'las':9 'mix':1 'nm':11 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578604,17.72,2012-07-31 06:00:00+00:00,2012-09-07 06:00:00+00:00,1030,,Office supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26910,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578601,52.26,2012-07-31 06:00:00+00:00,2012-09-07 17:58:37.640004+00:00,,,Campaign meeting,,,,,,,Mix Pacific Rim Cuisine,1001 E. University Avenue,Las Cruces,NM,88001,United States,,,Catering business,False,110126,16,99,26910,2,5,Mix Pacific Rim Cuisine,'1001':5 '88001':12 'avenu':8 'cruce':10 'cuisin':4 'e':6 'las':9 'mix':1 'nm':11 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577334,2000.0,2012-08-03 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Political Consulting,,,Laura,,Sanchez,,,PO Box 65623,Albuquerque,NM,87193,United States,,,,False,118681,1,,26910,2,5,Laura  Sanchez,'65623':5 '87193':8 'albuquerqu':6 'box':4 'laura':1 'nm':7 'po':3 'sanchez':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577336,250.0,2012-08-03 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign Office Rent - August 2012,,,Jose,,Coronado,,,705 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,,False,109995,1,99,26910,2,5,Jose  Coronado,'705':3 '88005':10 'alameda':5 'blvd':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':4 'nm':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577335,256.48,2012-08-03 06:00:00+00:00,2012-09-07 06:00:00+00:00,,Food/drink for reception after Dem rally,Event expenses,,,,,,,Mix Pacific Rim Cuisine,1001 E. University Avenue,Las Cruces,NM,88001,United States,,,Catering business,False,110126,16,99,26910,2,5,Mix Pacific Rim Cuisine,'1001':5 '88001':12 'avenu':8 'cruce':10 'cuisin':4 'e':6 'las':9 'mix':1 'nm':11 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579667,53.61,2012-08-04 06:00:00+00:00,2012-09-08 18:57:09.360003+00:00,,,Fuel - Campaign Travel,,,,,,,Valero,1775 W. Main St.,Los Lunas,NM,87031,United States,,,,False,118761,2,,26910,2,5,Valero,'1775':2 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'st':5 'valero':1 'w':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577337,28.32,2012-08-06 06:00:00+00:00,2012-09-07 06:00:00+00:00,,Democratic rally event,Reimbursement - misc campaign expense,,,Marylou,,Bonacci,,,5061 Chiricahoa Drive,Las Cruces,NM,88004,United States,,,,False,110026,1,99,26910,2,5,Marylou  Bonacci,'5061':3 '88004':9 'bonacci':2 'chiricahoa':4 'cruce':7 'drive':5 'las':6 'marylou':1 'nm':8,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580566,2.69,2012-08-07 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,Printing - campaign materials,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,26910,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578334,2.69,2012-08-08 06:00:00+00:00,2012-09-07 06:00:00+00:00,,Thank you notes,Office supplies,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,26910,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577338,750.0,2012-08-08 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Event entry fee and campaign advertising,,,,,,,Burger Time H.S. Golf Tournament,P.O. Box 2427,Las Cruces,NM,88004,United States,,,,False,117881,11,99,26910,2,5,Burger Time H.S. Golf Tournament,'2427':8 '88004':12 'box':7 'burger':1 'cruce':10 'golf':4 'h.s':3 'las':9 'nm':11 'p.o':6 'time':2 'tournament':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578327,60.21,2012-08-09 06:00:00+00:00,2012-09-07 06:00:00+00:00,,Campaign dinner mtg with Moore.,Campaign meeting,,,,,,,The State Line,1222 Sunland Park,El Paso,TX,79922,United States,,,Restaurant,False,117907,16,99,26910,2,5,The State Line,'1222':4 '79922':10 'el':7 'line':3 'park':6 'paso':8 'state':2 'sunland':5 'tx':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580564,35.62,2012-08-10 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,Printing - campaign materials,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,26910,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578363,750.0,2012-08-10 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Political Consulting,,,Thomas,C.,Sandoval,,,P.O. Box 2451,Mesilla Park,NM,88047,United States,,,,False,117877,1,99,26910,2,5,Thomas C. Sandoval,'2451':6 '88047':10 'box':5 'c':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'sandov':3 'thoma':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580565,70.99,2012-08-13 06:00:00+00:00,2012-09-08 06:00:00+00:00,,Disco night event tickets,Printing - campaign materials,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,26910,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578341,2.69,2012-08-16 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Printing - campaign materials,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,26910,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578354,100.0,2012-08-17 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign contribution,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,117925,6,99,26910,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578321,27.55,2012-08-20 06:00:00+00:00,2012-09-07 06:00:00+00:00,,Water for volunteers,Event expenses,,,,,,,Pros Ranch Market,320 E. Wyatt Drive,Las Cruces,NM,88001,United States,,,Grocery Store,False,117902,16,99,26910,2,5,Pros Ranch Market,'320':4 '88001':11 'cruce':9 'drive':7 'e':5 'las':8 'market':3 'nm':10 'pros':1 'ranch':2 'wyatt':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579647,280.55,2012-08-21 06:00:00+00:00,2012-09-08 18:48:39.342997+00:00,,,Printing - campaign materials,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,118757,2,,26910,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578506,28.72,2012-08-23 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Office supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26910,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578932,29.93,2012-08-24 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fundraising event materials,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26910,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578936,28.17,2012-08-24 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fundraising event materials,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26910,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578939,42.7,2012-08-28 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign t-shirts,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,26910,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578408,100.0,2012-08-29 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign contribution,,,Marci,,Beyer,,,6665 Vista del Oro,Las Cruces,NM,88007,United States,,,,False,110017,1,99,26910,2,5,Marci  Beyer,'6665':3 '88007':10 'beyer':2 'cruce':8 'del':5 'las':7 'marci':1 'nm':9 'oro':6 'vista':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578400,6.05,2012-08-29 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,Postal Service,False,97403,12,99,26910,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578389,53.78,2012-08-29 06:00:00+00:00,2012-09-07 16:38:43+00:00,,,Campaign buttons,,,,,,,Cruces Trophy and Awards,1408 E. Idaho,Las Cruces,NM,88001,United States,,,,False,117944,17,99,26910,2,5,Cruces Trophy and Awards,"'1408':5 '88001':11 'award':4 'cruce':1,9 'e':6 'idaho':7 'las':8 'nm':10 'trophi':2",Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579660,20.6,2012-08-29 06:00:00+00:00,2012-09-08 18:54:16.767000+00:00,,,Campaign meeting,,,,,,,Zeffiro,136 S. Water St.,Las Cruces,NM,88001,United States,,,,False,118760,2,,26910,2,5,Zeffiro,'136':2 '88001':9 'cruce':7 'las':6 'nm':8 'st':5 'water':4 'zeffiro':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579641,13.96,2012-08-29 06:00:00+00:00,2012-09-08 18:40:46.767000+00:00,,USB Drives,Office supplies,,,,,,,Best Buy,2280 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,118751,2,,26910,2,5,Best Buy,'2280':3 '88001':10 'ave':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578422,100.0,2012-08-30 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign contribution,,,,,,,Committee to Elect Evelyn M. Erhard,P.O. Box 44,Mesilla,NM,88046,United States,,,,False,117964,4,99,26910,2,5,Committee to Elect Evelyn M. Erhard,'44':9 '88046':12 'box':8 'committe':1 'elect':3 'erhard':6 'evelyn':4 'm':5 'mesilla':10 'nm':11 'p.o':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578431,20.03,2012-08-31 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Fuel - Campaign Travel,,,,,,,Sam's Club,Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,117880,2,99,26910,2,5,Sam's Club,'88001':9 'blvd':5 'club':3 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578465,49.58,2012-09-01 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Campaign meeting,,,,,,,Mix Pacific Rim Cuisine,1001 E. University Avenue,Las Cruces,NM,88001,United States,,,Catering business,False,110126,16,99,26910,2,5,Mix Pacific Rim Cuisine,'1001':5 '88001':12 'avenu':8 'cruce':10 'cuisin':4 'e':6 'las':9 'mix':1 'nm':11 'pacif':2 'rim':3 'univers':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596778,750.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,1038,,Campaign Consultant,,,Thomas,,Sandoval,,,Unknown,Las Cruces,NM,88007,United States,,,,False,126276,1,99,27693,2,5,Thomas  Sandoval,'88007':7 'cruce':5 'las':4 'nm':6 'sandov':2 'thoma':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596835,750.0,2012-09-04 06:00:00+00:00,2012-10-08 21:14:20.673004+00:00,1028,,Campaign Consultant,,,Thomas,,Sandoval,,,Unknown,Las Cruces,NM,88007,United States,,,,False,126276,1,99,27693,2,5,Thomas Sandoval,'88007':7 'cruce':5 'las':4 'nm':6 'sandov':2 'thoma':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596383,75.3,2012-09-04 06:00:00+00:00,2012-10-08 18:55:52.907002+00:00,,,T-Shirts,,,,,,,A & R Special Tees,704 E. Lohman,Las Cruces,NM,88001,United States,,,Printing business,False,110089,2,99,27693,2,5,A & R Special Tees,'704':5 '88001':11 'cruce':9 'e':6 'las':8 'lohman':7 'nm':10 'r':2 'special':3 'tee':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593647,200.0,2012-09-04 06:00:00+00:00,2012-10-06 06:00:00+00:00,1043,,Labor Day Breakfast,,,,,,,Dona Ana Democratic Party,Downtown Mall,Las Cruces,NM,88001,United States,,,,False,126296,6,99,27693,2,5,Dona Ana Democratic Party,'88001':10 'ana':2 'cruce':8 'democrat':3 'dona':1 'downtown':5 'las':7 'mall':6 'nm':9 'parti':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594167,40.0,2012-09-04 06:00:00+00:00,2012-10-07 06:00:00+00:00,Debit,,Office supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,27693,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593649,250.0,2012-09-04 06:00:00+00:00,2012-10-06 06:00:00+00:00,1048,,Rent,,,Jose,,Coronado,,,705 N. Alameda Blvd.,Las Cruces,NM,88005,United States,,,Attorney,False,109995,1,99,27693,2,5,Jose  Coronado,'705':3 '88005':10 'alameda':5 'blvd':6 'coronado':2 'cruce':8 'jose':1 'las':7 'n':4 'nm':9,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593651,1050.0,2012-09-06 06:00:00+00:00,2012-10-06 06:00:00+00:00,,,Campaign Consultant,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,27693,2,5,Crystal  Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594168,297.34,2012-09-06 06:00:00+00:00,2012-10-07 18:49:21.906998+00:00,,,Palm cards,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,118757,2,,27693,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594181,196.37,2012-09-07 06:00:00+00:00,2012-10-07 06:00:00+00:00,1047,,Printing,,,,,,,Insta-Copy,318 N. Main Street,Las Cruces,NM,88004,United States,,,,False,110090,2,99,27693,2,5,Insta-Copy,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593652,750.0,2012-09-07 06:00:00+00:00,2012-10-06 06:00:00+00:00,1045,,Fund Raiser Contribution,,,Thomas,,Sandoval,,,Unknown,Las Cruces,NM,88007,United States,,,,False,126276,1,99,27693,2,5,Thomas  Sandoval,'88007':7 'cruce':5 'las':4 'nm':6 'sandov':2 'thoma':1 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593634,400.0,2012-09-07 06:00:00+00:00,2012-10-06 06:00:00+00:00,1037,,Golf Fundraiser,,,,,,,LCPOA,unknown,Las Cruces,NM,88004,United States,,,,False,126287,11,99,27693,2,5,LCPOA,'88004':6 'cruce':4 'las':3 'lcpoa':1 'nm':5 'unknown':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596392,10.64,2012-09-11 06:00:00+00:00,2012-10-08 18:59:25.436996+00:00,,,Office supplies,,,,,,,Target,Telshor and Lohman,Las Cruces,NM,88011,United States,,,Retail,False,128019,2,99,27693,2,5,Target,'88011':8 'cruce':6 'las':5 'lohman':4 'nm':7 'target':1 'telshor':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594198,12.52,2012-09-11 06:00:00+00:00,2012-10-07 19:07:57.812998+00:00,,,Clipboards,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,110099,17,99,27693,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594192,139.61,2012-09-12 06:00:00+00:00,2012-10-07 19:03:37.482998+00:00,,,Office supplies,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,United States,,,,False,90567,12,8,27693,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594199,31.25,2012-09-13 06:00:00+00:00,2012-10-07 19:08:41.563003+00:00,,,Strategy meeting,,,,,,,Zeffiro,136 S. Water St.,Las Cruces,NM,88001,United States,,,,False,110100,2,99,27693,2,5,Zeffiro,'136':2 '88001':9 'cruce':7 'las':6 'nm':8 'st':5 'water':4 'zeffiro':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594197,21.47,2012-09-13 06:00:00+00:00,2012-10-07 19:07:21.092998+00:00,,,Sign Ties,,,,,,,Home Depot,225 Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,126629,2,99,27693,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594176,1418.07,2012-09-13 06:00:00+00:00,2012-10-07 06:00:00+00:00,1049,,Campaign  signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,27693,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594186,151.93,2012-09-13 06:00:00+00:00,2012-10-07 06:00:00+00:00,1050,,Event printing & lighting,,,Chiaki,,Miyazaki`,,,3555 Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,Restauranteur,False,110102,1,99,27693,2,5,Chiaki  Miyazaki`,'3555':3 '88011':10 'arc':6 'canyon':4 'chiaki':1 'cruce':8 'las':7 'miyazaki':2 'nm':9 'ridg':5,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593661,100.0,2012-09-13 06:00:00+00:00,2012-10-06 06:00:00+00:00,1051,,Campaign canvassing,,,Mary,,Lucero,,,Unknown,Hatch,NM,88047,United States,,,,False,126302,1,99,27693,2,5,Mary  Lucero,'88047':6 'hatch':4 'lucero':2 'mari':1 'nm':5 'unknown':3,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596874,2065.36,2012-09-14 06:00:00+00:00,2012-10-08 21:26:38.359997+00:00,,,Signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,27693,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596398,1050.0,2012-09-14 06:00:00+00:00,2012-10-08 19:00:49.249999+00:00,1053,,Campaign Consultant,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,27693,2,5,Crystal Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595401,21.35,2012-09-15 06:00:00+00:00,2012-10-08 12:26:04.280000+00:00,,,Sign supplies,,,,,,,Home Depot,225 Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,126629,2,99,27693,2,5,Home Depot,'225':3 '88011':9 'blvd':5 'cruce':7 'depot':2 'home':1 'las':6 'nm':8 'telshor':4,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594204,48.38,2012-09-16 06:00:00+00:00,2012-10-07 06:00:00+00:00,1054,,reimburse for Walmart Fiesta supplies,,,Crystal,,Shaw,,,3513 Chacoma Court,Las Cruces,NM,88012,United States,,,,False,126300,1,99,27693,2,5,Crystal  Shaw,'3513':3 '88012':9 'chacoma':4 'court':5 'cruce':7 'crystal':1 'las':6 'nm':8 'shaw':2,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594205,99.55,2012-09-16 06:00:00+00:00,2012-10-07 19:12:56.219996+00:00,,,Office supplies,,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,United States,,,,False,90567,12,8,27693,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594211,810.28,2012-09-17 06:00:00+00:00,2012-10-07 06:00:00+00:00,1056,,Palm cards,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,118757,2,,27693,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594206,930.35,2012-09-17 06:00:00+00:00,2012-10-07 06:00:00+00:00,1055,,Campaign  signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,110096,2,99,27693,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595400,30.0,2012-09-18 06:00:00+00:00,2012-10-08 12:25:20.546999+00:00,,,Fuel,,,,,,,PicQuick,E. Lohman,Las Cruces,NM,88011,United States,,,,False,127424,17,99,27693,2,5,PicQuick,'88011':7 'cruce':5 'e':2 'las':4 'lohman':3 'nm':6 'picquick':1,Monetary Expenditure,5499,Mr. Mark D'Antonio,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
