id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
769377,250.0,2014-08-23 06:00:00+00:00,2014-09-08 01:15:00.909996+00:00,,,Contribution,,,,,,,Emily Kaine for State Representative,"9817 Riverside Rd NW, NM",Albuquerque,NM,87114,USA,,,,False,182323,11,,37230,2,5,Emily Kaine for State Representative,"'87114':13 '9817':6 'albuquerqu':11 'emili':1 'kain':2 'nm':10,12 'nw':9 'rd':8 'repres':5 'riversid':7 'state':4",Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
852029,0.6,2014-08-24 06:00:00+00:00,2015-10-12 00:41:01.129998+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,37230,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769971,250.0,2014-08-29 06:00:00+00:00,2014-09-08 05:09:07.876999+00:00,,,Contribution,,,,,,,Catherine Begaye for State Representative,P.O. Box 65008,Albuquerque,NM,87193,United States,,,,False,182638,11,,37230,2,5,Catherine Begaye for State Representative,'65008':8 '87193':11 'albuquerqu':9 'begay':2 'box':7 'catherin':1 'nm':10 'p.o':6 'repres':5 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
852030,9.88,2014-08-31 06:00:00+00:00,2015-10-12 00:41:47.147001+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,37230,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794206,250.0,2014-09-08 06:00:00+00:00,2014-10-13 20:13:05.410004+00:00,,,Contribution,,,,,,,Elizabeth Thompson for State Representative,2401 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,False,190049,11,,38328,2,5,Elizabeth Thompson for State Representative ,'2401':6 '87106':12 'albuquerqu':10 'elizabeth':1 'morrow':7 'ne':9 'nm':11 'rd':8 'repres':5 'state':4 'thompson':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794209,50.0,2014-09-11 06:00:00+00:00,2014-10-13 20:15:18.480001+00:00,,,Contribution,,,,,,,Christine Trujillo for State Representative,923 Madeira Drive NE,Albuquerque,NM,87110,USA,,,,False,190051,11,,38328,2,5,Christine Trujillo for State Representative,'87110':12 '923':6 'albuquerqu':10 'christin':1 'drive':8 'madeira':7 'ne':9 'nm':11 'repres':5 'state':4 'trujillo':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
852031,0.99,2014-09-14 06:00:00+00:00,2015-10-12 00:42:51.116999+00:00,,,Online fundraising fee,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,38328,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794227,1000.0,2014-09-20 06:00:00+00:00,2014-10-13 20:19:32.543003+00:00,,,Contribution,,,,,,,Emerge NM,PO Box 27207,Albuquerque,NM,87125,USA,,,,False,190067,11,,38328,2,5,Emerge NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'po':3",Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794217,100.0,2014-10-03 06:00:00+00:00,2014-10-13 20:17:22.096999+00:00,,,Contribution,,,,,,,Balderas for NM,Box 26629,Albuquerque,NM,87125,USA,,,Auditor,False,156495,11,,38328,2,5,Balderas for NM,"'26629':5 '87125':8 'albuquerqu':6 'baldera':1 'box':4 'nm':3,7",Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803993,100.0,2014-10-15 06:00:00+00:00,2014-10-29 18:47:01.683004+00:00,,,Contribution,,,,,,,Vote Yes for Mental Health,P.O. Box 7815,Albuquerque,NM,87194,United States,,,,False,193372,4,,39066,2,5,Vote Yes for Mental Health,'7815':8 '87194':11 'albuquerqu':9 'box':7 'health':5 'mental':4 'nm':10 'p.o':6 'vote':1 'yes':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803992,150.0,2014-10-15 06:00:00+00:00,2014-10-29 18:45:13.266996+00:00,,,Contribution,,,,,,,Tim Keller for NM,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,,,,False,173016,11,,39066,2,5,Tim Keller for NM,"'11023':5 '87123':11 'albuquerqu':9 'keller':2 'nm':4,10 'pl':7 'se':8 'tim':1 'vistazo':6",Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803994,500.0,2014-10-23 06:00:00+00:00,2014-10-29 18:49:40.909996+00:00,,,Contribution,,,,,,,Phillip Archuleta for State Representative,2055 Briarwood Ln,Las Cruces,NM,88005,USA,,,Candidate Committee,False,193375,11,,39066,2,5,Phillip Archuleta for State Representative,'2055':6 '88005':12 'archuleta':2 'briarwood':7 'cruce':10 'las':9 'ln':8 'nm':11 'phillip':1 'repres':5 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804001,415.59,2014-10-29 06:00:00+00:00,2014-10-29 19:06:26.162997+00:00,,,"Reimbursements: campaign print costs, voter lists",,,Javier,I,Martinez,,,"2955 Moya Rd., NW",Albuquerque,NM,87104,United States,,,Attorney,False,153645,1,1,39066,2,5,Javier I Martinez,'2955':4 '87104':10 'albuquerqu':8 'javier':1 'martinez':3 'moya':5 'nm':9 'nw':7 'rd':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819464,350.0,2014-10-31 06:00:00+00:00,2014-12-04 20:33:24.099998+00:00,,,Donation for Home Visiting Health Initiatives,,,,,,,CHI St. Joseph's Children,1516 5th Street NW,Albuquerque,NM,87102,United States,,,NonProfit Organization working on child well-being,False,197468,11,,40425,2,5,CHI St. Joseph's Children,'1516':6 '5th':7 '87102':12 'albuquerqu':10 'chi':1 'children':5 'joseph':3 'nm':11 'nw':9 'st':2 'street':8,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819429,300.0,2014-11-02 06:00:00+00:00,2014-12-04 20:15:34.010000+00:00,,,Contribution,,,,,,,Josh Anderson for State Representative,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,United States,,,Candidate State Representative,False,197452,11,,40425,2,5,Josh Anderson for State Representative,'1207':6 '87123':13 'albuquerqu':11 'anderson':2 'biscuit':8 'dr':9 'josh':1 'nm':12 'repres':5 'se':10 'sea':7 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821914,20.0,2014-11-26 07:00:00+00:00,2014-12-04 23:43:27.922996+00:00,,,Holiday Fundraiser,,,Theresa,,Pasquale,,,717 10th St NW,Rio Rancho,NM,87144,United States,,,,False,197682,1,,40425,2,5,Theresa Pasquale,'10th':4 '717':3 '87144':10 'nm':9 'nw':6 'pasqual':2 'rancho':8 'rio':7 'st':5 'theresa':1,Monetary Expenditure,6625,Javier I Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
830724,100.0,2014-12-04 07:00:00+00:00,2015-04-10 21:42:43.890002+00:00,,,Fundraiser,,,,,,,NM Hispanic Bar Association,P.O. Box 92860,Albuquerque,NM,87199,United States,,,,False,199902,13,,41132,2,5,NM Hispanic Bar Association,"'87199':10 '92860':7 'albuquerqu':8 'associ':4 'bar':3 'box':6 'hispan':2 'nm':1,9 'p.o':5",Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830740,50.0,2014-12-04 07:00:00+00:00,2015-04-10 22:02:44.460001+00:00,,,Contribution,,,,,,,Analee Maestas for School Board,5201 Central Ave NW,Albuquerque,NM,87105,United States,,,,False,199914,11,,41132,2,5,Analee Maestas for School Board,'5201':6 '87105':12 'albuquerqu':10 'anale':1 'ave':8 'board':5 'central':7 'maesta':2 'nm':11 'nw':9 'school':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830726,156.0,2014-12-23 07:00:00+00:00,2015-04-10 21:45:00.787000+00:00,,,Reimbursement - Volunteer thank you gifts,,,Diana,,Martinez,,,2955 Moya,Albuquerque,NM,87104,United States,,,,False,199904,1,,41132,2,5,Diana Martinez,'2955':3 '87104':7 'albuquerqu':5 'diana':1 'martinez':2 'moya':4 'nm':6,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830727,100.0,2015-01-07 07:00:00+00:00,2015-04-10 21:47:34.292999+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,41132,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830741,100.0,2015-02-09 07:00:00+00:00,2015-04-10 22:03:27.966998+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,41132,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830743,100.0,2015-03-09 06:00:00+00:00,2015-04-10 22:03:47.637003+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,41132,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830747,627.74,2015-03-13 06:00:00+00:00,2015-04-10 22:07:55.203001+00:00,,,Mailing Const Letter,,,,,,,Greetings Inc.,2505 Commercial St NE,Albuquerque,NM,87102,USA,,,,False,199918,2,,41132,2,5,Greetings Inc. ,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'greet':1 'inc':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830749,106.0,2015-03-17 06:00:00+00:00,2015-04-10 22:10:37.647002+00:00,,,Additional legislative envelopes,,,,,,,State of NM,State Capitol,Santa Fe,NM,87501,USA,,,,False,199920,11,,41132,2,5,State of NM,"'87501':9 'capitol':5 'fe':7 'nm':3,8 'santa':6 'state':1,4",Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830753,120.0,2015-03-30 06:00:00+00:00,2015-04-10 22:13:36.376997+00:00,,,Campaign Website Domain Name,,,,,,,SquareSpace,459 Broadway,New York,NY,10013,United States,,,,False,199923,2,,41132,2,5,SquareSpace,'10013':7 '459':2 'broadway':3 'new':4 'ny':6 'squarespac':1 'york':5,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830756,250.0,2015-04-02 06:00:00+00:00,2015-04-10 22:14:50.410003+00:00,,,Contribution,,,,,,,Raul Torrez for District Attorney,PO Box 40578,Albuquerque,NM,87196,USA,,,,False,199925,11,,41132,2,5,Raul Torrez for District Attorney,'40578':8 '87196':11 'albuquerqu':9 'attorney':5 'box':7 'district':4 'nm':10 'po':6 'raul':1 'torrez':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830757,100.0,2015-04-06 06:00:00+00:00,2015-04-10 22:15:14.229999+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,41132,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851969,5.0,2015-04-30 06:00:00+00:00,2015-10-11 22:58:29.839999+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,1801 Lomas NE,Albuquerque,NM,87106,United States,,,,False,205828,10,,42010,2,5,Nusenda Credit Union,'1801':4 '87106':9 'albuquerqu':7 'credit':2 'loma':5 'ne':6 'nm':8 'nusenda':1 'union':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851970,100.0,2015-05-07 06:00:00+00:00,2015-10-11 22:59:15.699995+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,42010,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851971,5.0,2015-05-31 06:00:00+00:00,2015-10-11 23:00:02.327000+00:00,,,Bank Service Fee,,,,,,,Nusenda Credit Union,1801 Lomas NE,Albuquerque,NM,87106,United States,,,,False,205828,10,,42010,2,5,Nusenda Credit Union,'1801':4 '87106':9 'albuquerqu':7 'credit':2 'loma':5 'ne':6 'nm':8 'nusenda':1 'union':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851972,100.0,2015-06-08 06:00:00+00:00,2015-10-11 23:00:31.230003+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,42010,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851973,5.0,2015-06-30 06:00:00+00:00,2015-10-11 23:01:06.997002+00:00,,,Bank Service Fee,,,,,,,Nusenda Credit Union,1801 Lomas NE,Albuquerque,NM,87106,United States,,,,False,205828,10,,42010,2,5,Nusenda Credit Union,'1801':4 '87106':9 'albuquerqu':7 'credit':2 'loma':5 'ne':6 'nm':8 'nusenda':1 'union':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851974,100.0,2015-07-13 06:00:00+00:00,2015-10-11 23:01:37.366999+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,42010,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851975,30.34,2015-07-22 06:00:00+00:00,2015-10-11 23:04:53.800000+00:00,,,Web Hosting - Campaign Website,,,,,,,GoDaddy.Com LLC,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,Web Hosting,False,205830,2,,42010,2,5,GoDaddy.Com LLC,'14455':3 '226':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851964,17.79,2015-07-26 06:00:00+00:00,2015-10-11 22:47:35.266998+00:00,,,Processing Fee Online Fundraising,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,42010,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851976,5.0,2015-07-31 06:00:00+00:00,2015-10-11 23:05:18.147002+00:00,,,Bank Service Fee,,,,,,,Nusenda Credit Union,1801 Lomas NE,Albuquerque,NM,87106,United States,,,,False,205828,10,,42010,2,5,Nusenda Credit Union,'1801':4 '87106':9 'albuquerqu':7 'credit':2 'loma':5 'ne':6 'nm':8 'nusenda':1 'union':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851965,44.09,2015-08-16 06:00:00+00:00,2015-10-11 22:48:18.083002+00:00,,,Processing Fee Online Fundraising,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,42010,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851978,100.0,2015-08-17 06:00:00+00:00,2015-10-11 23:05:44.916996+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,42010,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851979,5.0,2015-08-31 06:00:00+00:00,2015-10-11 23:06:04.490000+00:00,,,Bank Service Fee,,,,,,,Nusenda Credit Union,1801 Lomas NE,Albuquerque,NM,87106,United States,,,,False,205828,10,,42010,2,5,Nusenda Credit Union,'1801':4 '87106':9 'albuquerqu':7 'credit':2 'loma':5 'ne':6 'nm':8 'nusenda':1 'union':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851980,100.0,2015-09-14 06:00:00+00:00,2015-10-11 23:06:32.990000+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,42010,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851966,3.95,2015-09-20 06:00:00+00:00,2015-10-11 22:48:47.173000+00:00,,,Processing Fee Online Fundraising,,,,,,,Act Blue,366 Summer Street,Sommerville,MA,2144,United States,,,,False,205825,13,,42010,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'sommervill':6 'street':5 'summer':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851984,100.0,2015-09-23 06:00:00+00:00,2015-10-11 23:07:38.817002+00:00,,,Cell phone - campaign / constituent services,,,,,,,Verizon Wireless,P.O. Box 15124,Albany,NY,12212-5124,United States,,,,False,199905,2,,42010,2,5,Verizon Wireless,'-5124':9 '12212':8 '15124':5 'albani':6 'box':4 'ny':7 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851982,5.0,2015-09-30 06:00:00+00:00,2015-10-11 23:07:08.242996+00:00,,,Bank Service Fee,,,,,,,Nusenda Credit Union,1801 Lomas NE,Albuquerque,NM,87106,United States,,,,False,205828,10,,42010,2,5,Nusenda Credit Union,'1801':4 '87106':9 'albuquerqu':7 'credit':2 'loma':5 'ne':6 'nm':8 'nusenda':1 'union':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903227,100.0,2015-11-05 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4577,,,,,11,202,42714,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903228,500.0,2015-12-03 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Political Contribution,,,,,,,Michael Sanchez for State Senate,"3 Bunton Rd,",Belen,NM,87002,USA,4577,,Political Campaign,,,11,202,42714,2,5,Michael Sanchez for State Senate,'3':6 '87002':11 'belen':9 'bunton':7 'michael':1 'nm':10 'rd':8 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903226,11.95,2015-12-09 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Office Supplies,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78258,USA,4577,,,,,11,202,42714,2,5,Harland Clarke,'15955':3 '78258':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903225,100.0,2015-12-15 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4577,,,,,11,202,42714,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903229,1.98,2015-12-20 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,4577,,,,,11,202,42714,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903223,150.0,2015-12-30 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Political Contribution,,,,,,,G Andres Romero for State Rep,7411 Isleta Blvd. SW,Albuquerque,NM,87105,USA,4577,,Political Campaign,,,11,202,42714,2,5,G Andres Romero for State Rep,'7411':7 '87105':13 'albuquerqu':11 'andr':2 'blvd':9 'g':1 'isleta':8 'nm':12 'rep':6 'romero':3 'state':5 'sw':10,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903224,100.0,2015-12-31 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4577,,,,,11,202,42714,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903222,100.0,2016-02-05 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4577,,,,,11,202,42714,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903230,1.98,2016-02-21 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,4577,,,,,11,202,42714,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903231,42.55,2016-02-28 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,4577,,,,,11,202,42714,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929414,1000.0,2016-03-02 07:00:00+00:00,2016-05-06 20:30:37.819996+00:00,,,Contribution,,,,,,,Emerge NM,P.O. Box 27207,Albuquerque,NM,87125,USA,,,,False,221375,11,,42714,2,5,Emerge NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'p.o':3",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903232,0.99,2016-03-02 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,4577,,,,,11,202,42714,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903233,1.98,2016-03-07 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,4577,,,,,11,202,42714,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903221,100.0,2016-03-09 07:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4577,,,,,11,202,42714,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903234,0.99,2016-03-20 06:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,4577,,,,,11,202,42714,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903220,64.5,2016-03-22 06:00:00+00:00,2016-04-10 16:50:09.690003+00:00,,,Cell Phone,,,,,,,Verizon Wireless,1 Verizon Way,Basking Ridge,NJ,7920,USA,4577,,,,,11,202,42714,2,5,Verizon Wireless,"'1':3 '7920':9 'bask':6 'nj':8 'ridg':7 'verizon':1,4 'way':5 'wireless':2",Monetary Expenditure,6625,Javier I Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
