id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1036806,7500.0,2016-10-26 06:00:00+00:00,2016-11-03 16:25:15.796998+00:00,,,Radio Ads,,,,,,,Medium Buying,3380 Tremont Rd. Ste. 290,Columbus,OH,43221,United States,,,Business,False,248854,17,,48342,2,5,Medium Buying,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'ste':6 'tremont':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044169,200.0,2016-10-26 06:00:00+00:00,2016-11-03 17:46:28.960004+00:00,259,,Paid canvasser,,,James,,Stepp,,,5569 Fernwood Circle,El Paso,TX,79932,United States,,,Canvasser,False,249071,1,,48342,2,5,James Stepp,'5569':3 '79932':9 'circl':5 'el':6 'fernwood':4 'jame':1 'paso':7 'stepp':2 'tx':8,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044170,60.0,2016-10-26 06:00:00+00:00,2016-11-03 17:46:57.093001+00:00,261,,Paid canvasser,,,Craig,,Sparks,,,4230B Tres Ninos Dr.,Las Cruces,NM,88011,United States,,,Canvasser,False,249081,1,,48342,2,5,Craig Sparks,'4230b':3 '88011':10 'craig':1 'cruce':8 'dr':6 'las':7 'nino':5 'nm':9 'spark':2 'tres':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045499,215.0,2016-10-28 06:00:00+00:00,2016-11-03 17:48:56.712997+00:00,258,,Paid canvasser,,,Bob,,Bowlds,,,3521 Hermosillo Ct.,Las Cruces,NM,88005,United States,,,Canvasser,False,249093,1,,48342,2,5,Bob Bowlds,'3521':3 '88005':9 'bob':1 'bowld':2 'cruce':7 'ct':5 'hermosillo':4 'las':6 'nm':8,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045504,150.0,2016-10-31 06:00:00+00:00,2016-11-03 17:49:59.919998+00:00,264,,Paid canvasser,,,James,,Stepp,,,5569 Fernwood Circle,El Paso,TX,79932,United States,,,Canvasser,False,249071,1,,48342,2,5,James Stepp,'5569':3 '79932':9 'circl':5 'el':6 'fernwood':4 'jame':1 'paso':7 'stepp':2 'tx':8,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045500,90.0,2016-10-31 06:00:00+00:00,2016-11-03 17:49:27.467000+00:00,260,,Paid canvasser,,,Brian,,Webb,,,1935 Wyoming Ave.,Las Cruces,NM,88001,United States,,,Canvasser,False,249084,1,,48342,2,5,Brian Webb,'1935':3 '88001':9 'ave':5 'brian':1 'cruce':7 'las':6 'nm':8 'webb':2 'wyom':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036817,6000.0,2016-11-01 06:00:00+00:00,2016-11-03 16:26:50.090000+00:00,,,Radio Ads,,,,,,,Medium Buying,3380 Tremont Rd. Ste. 290,Columbus,OH,43221,United States,,,Business,False,248854,17,,48342,2,5,Medium Buying,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'ste':6 'tremont':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036820,25.0,2016-11-01 06:00:00+00:00,2016-11-03 16:27:10.222998+00:00,,,Wire Fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,48342,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057761,110.0,2016-11-03 06:00:00+00:00,2016-12-08 16:03:43.789997+00:00,265,,Paid canvasser,,,Craig,,Sparks,,,4230B Tres Ninos Dr.,Las Cruces,NM,88011,United States,,,Canvasser,False,249081,1,,49262,2,5,Craig Sparks,'4230b':3 '88011':10 'craig':1 'cruce':8 'dr':6 'las':7 'nino':5 'nm':9 'spark':2 'tres':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057764,30.0,2016-11-08 07:00:00+00:00,2016-12-08 16:04:12.783003+00:00,263,,Paid canvasser,,,Bob,,Bowlds,,,3521 Hermosillo Ct.,Las Cruces,NM,88005,United States,,,Canvasser,False,249093,1,,49262,2,5,Bob Bowlds,'3521':3 '88005':9 'bob':1 'bowld':2 'cruce':7 'ct':5 'hermosillo':4 'las':6 'nm':8,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057767,175.0,2016-11-10 07:00:00+00:00,2016-12-08 16:06:46.807004+00:00,267,,Paid canvasser,,,James,,Stepp,,,5569 Fernwood Circle,El Paso,TX,79932,United States,,,,False,251952,1,,49262,2,5,James Stepp,'5569':3 '79932':9 'circl':5 'el':6 'fernwood':4 'jame':1 'paso':7 'stepp':2 'tx':8,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057768,3.24,2016-11-10 07:00:00+00:00,2016-12-08 16:07:22.877000+00:00,,,Bank charges,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,49262,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057765,3.25,2016-11-10 07:00:00+00:00,2016-12-08 16:04:45.660000+00:00,eft,,Bank statement fee,,,,,,,Citizens Bank,P.O. Box 2105,Las Cruces,NM,88004,United States,,,,False,215448,2,8,49262,2,5,Citizens Bank,'2105':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057774,1625.23,2016-11-14 07:00:00+00:00,2016-12-08 16:09:57.149997+00:00,266,,Ad,,,,,,,Las Cruces Sun news,256 W. Las Cruces Ave.,Las Cruces,NM,88005,United States,,,Newspaper,False,251956,2,,49262,2,5,Las Cruces Sun news,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057775,105.0,2016-11-14 07:00:00+00:00,2016-12-08 16:10:26.860002+00:00,268,,Paid canvasser,,,Craig,,Sparks,,,4230B Tres Ninos Dr.,Las Cruces,NM,88011,United States,,,Canvasser,False,249081,1,,49262,2,5,Craig Sparks,'4230b':3 '88011':10 'craig':1 'cruce':8 'dr':6 'las':7 'nino':5 'nm':9 'spark':2 'tres':4,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057776,1500.0,2016-11-15 07:00:00+00:00,2016-12-08 16:11:00.372999+00:00,262,,Professional fees,,,Chris,,Lowe,,,2007 Morning Glory Lane,Las Cruces,NM,88007,United States,,,Professional,False,244095,1,,49262,2,5,Chris Lowe,'2007':3 '88007':10 'chris':1 'cruce':8 'glori':5 'lane':6 'las':7 'low':2 'morn':4 'nm':9,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057779,50.0,2016-11-15 07:00:00+00:00,2016-12-08 16:11:32.767002+00:00,269,,Paid canvasser,,,Bob,,Bowlds,,,3521 Hermosillo Ct.,Las Cruces,NM,88005,United States,,,Canvasser,False,249093,1,,49262,2,5,Bob Bowlds,'3521':3 '88005':9 'bob':1 'bowld':2 'cruce':7 'ct':5 'hermosillo':4 'las':6 'nm':8,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057780,750.0,2016-11-21 07:00:00+00:00,2016-12-08 16:12:09.072999+00:00,270,,Professional fees,,,Chris,,Lowe,,,2007 Morning Glory Lane,Las Cruces,NM,88007,United States,,,Professional,False,244095,1,,49262,2,5,Chris Lowe,'2007':3 '88007':10 'chris':1 'cruce':8 'glori':5 'lane':6 'las':7 'low':2 'morn':4 'nm':9,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057783,26.54,2016-11-25 07:00:00+00:00,2016-12-08 16:12:40.419999+00:00,296,,Cell phone service fee,,,,,,,Verizon Wireless,2135 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,215460,2,,49262,2,5,Verizon Wireless,'2135':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'verizon':1 'wireless':2,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057785,820.64,2016-12-02 07:00:00+00:00,2016-12-08 16:13:39.747000+00:00,298,,"Reimburse for office supplies, postage, mailers",,,Cecelia,,Levatino,,,3549 Cave Creek Manor,Las Cruces,NM,88011,United States,,,Real Estate Agent,False,215391,1,8,49262,2,5,Cecelia  Levatino,'3549':3 '88011':10 'cave':4 'cecelia':1 'creek':5 'cruce':8 'las':7 'levatino':2 'manor':6 'nm':9,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057858,381.31,2016-12-02 07:00:00+00:00,2016-12-08 16:54:05.427000+00:00,,,Professional fees,,,Natalie,,Chadborn,,,11011 Canyon Vista Rd,LAS CRUCES,NM,88011,United States,,,Bookkeeper,False,252002,1,,49262,2,5,Natalie Chadborn,'11011':3 '88011':10 'canyon':4 'chadborn':2 'cruce':8 'las':7 'natali':1 'nm':9 'rd':6 'vista':5,Monetary Expenditure,7728,Cecelia H Levatino,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
