id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
781592,5.0,2014-09-02 06:00:00+00:00,2014-10-04 01:29:35.450002+00:00,,,FEES,,,,,,,WELLS FARGO,MEADOWLARK LANE,RIO RANCHO,NM,87124,USA,,,,False,185355,2,,37764,2,5,WELLS FARGO,'87124':8 'fargo':2 'lane':4 'meadowlark':3 'nm':7 'rancho':6 'rio':5 'well':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781591,250.0,2014-09-08 06:00:00+00:00,2014-10-04 01:26:03.227003+00:00,,,CONSULTING,,,,,,,ABEYTA & ASSOCIATES,P.O. BOX 19191,ALBUQUERQUE,NM,89191,USA,,,,False,185353,2,,37764,2,5,ABEYTA & ASSOCIATES,'19191':5 '89191':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'p.o':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781590,720.11,2014-09-10 06:00:00+00:00,2014-10-04 01:20:02.519998+00:00,,,SIGNS,,,,,,,"DON MICKE DESIGNS, INC",1530 GIRARD BLVD. NE,ALBUQUERQUE,NM,87106,United States,,,,False,185352,2,,37764,2,5,"DON MICKE DESIGNS, INC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mick':2 'ne':8 'nm':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781589,55.0,2014-09-26 06:00:00+00:00,2014-10-04 01:17:53.650000+00:00,,,POLITICAL SIGN PERMITS,,,,,,,City of Rio Rancho,City Center,Rio Rancho,NM,87144,United States,,,,False,98478,11,24,37764,2,5,City of Rio Rancho,"'87144':10 'center':6 'citi':1,5 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801815,1295.89,2014-10-09 06:00:00+00:00,2014-10-28 14:33:27.657003+00:00,,,MAILERS,,,,,,,"DON MICKEY DESIGNS, INC.",1530 GIRARD BLVD. NE,ALBQUERQUER,NM,87106,USA,,,,False,192501,2,,38838,2,5,"DON MICKEY DESIGNS, INC.",'1530':5 '87106':11 'albquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801835,25.0,2014-10-10 06:00:00+00:00,2014-10-28 15:13:26.143000+00:00,,,ROBO CALLS,,,,,,,2 CENT AUTOCALLS,10088 COUNTRY BROOK RD.,BOCA RATON,NM,33428,United States,,,,False,192508,2,,38838,2,5,2 CENT AUTOCALLS,'10088':4 '2':1 '33428':11 'autocal':3 'boca':8 'brook':6 'cent':2 'countri':5 'nm':10 'raton':9 'rd':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801817,37.26,2014-10-14 06:00:00+00:00,2014-10-28 14:37:07.329996+00:00,,,ROBO CALLS,,,,,,,2 CENT AUTOCALLS,10088 COUNTRY BROOK RD.,BOCA RATON,FL,33428,United States,,,,False,192503,2,,38838,2,5,2 CENT AUTOCALLS,'10088':4 '2':1 '33428':11 'autocal':3 'boca':8 'brook':6 'cent':2 'countri':5 'fl':10 'raton':9 'rd':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801813,10.78,2014-10-16 06:00:00+00:00,2014-10-28 14:28:46.660002+00:00,,,REFRESHMENTS,,,,,,,ALBERTSON'S,3301 SOUTHERN BLVD,RIO RANCHO,NM,87124,USA,,,,False,192498,2,,38838,2,5,ALBERTSON'S,'3301':3 '87124':9 'albertson':1 'blvd':5 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801812,1.28,2014-10-16 06:00:00+00:00,2014-10-28 14:26:57.710000+00:00,,,BOLTS,,,,,,,TRUE VALUE,2108 SOUTHERN BLVD SE,RIO RANCHO,NM,87124,United States,,,,False,192497,2,,38838,2,5,TRUE VALUE,'2108':3 '87124':10 'blvd':5 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4 'true':1 'valu':2,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801814,10.78,2014-10-16 06:00:00+00:00,2014-10-28 14:33:04.909999+00:00,,,REFRESHMENTS,,,,,,,ALBERTSON'S,3301 SOUTHERN BLVD,RIO RANCHO,NM,87124,USA,,,,False,192498,2,,38838,2,5,ALBERTSON'S,'3301':3 '87124':9 'albertson':1 'blvd':5 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801818,43.76,2014-10-17 06:00:00+00:00,2014-10-28 14:38:56.729996+00:00,,,REFRESHMENTS,,,,,,,SMITHS,1000 RIO RANCHO DR. SE.,RIO RANCHO,NM,87124,USA,,,,False,192504,2,,38838,2,5,SMITHS,"'1000':2 '87124':10 'dr':5 'nm':9 'rancho':4,8 'rio':3,7 'se':6 'smith':1",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801816,1727.83,2014-10-21 06:00:00+00:00,2014-10-28 14:35:24.293002+00:00,,,MAILERS,,,,,,,"DON MICKEY DESIGNS, INC.",1530 GIRARD BLVD. NE,ALBQUERQUER,NM,87106,USA,,,,False,192502,2,,38838,2,5,"DON MICKEY DESIGNS, INC.",'1530':5 '87106':11 'albquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801820,45.12,2014-10-24 06:00:00+00:00,2014-10-28 14:52:04.882996+00:00,,,ROBO CALLS,,,,,,,2 CENT AUTOCALLS,10088 COUNTRY BROOK RD.,BOCA RATON,FL,33428,United States,,,,False,192505,2,,38838,2,5,2 CENT AUTOCALLS,'10088':4 '2':1 '33428':11 'autocal':3 'boca':8 'brook':6 'cent':2 'countri':5 'fl':10 'raton':9 'rd':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814405,47.38,2014-11-01 06:00:00+00:00,2014-11-13 23:02:02.120000+00:00,,,ROBO CALLS,,,,,,,2 CENT AUTOCALLS,10088 COUNTRY BROOK RD.,BOCA RATON,FL,33428,United States,,,,False,192503,2,,39818,2,5,2 CENT AUTOCALLS,'10088':4 '2':1 '33428':11 'autocal':3 'boca':8 'brook':6 'cent':2 'countri':5 'fl':10 'raton':9 'rd':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814376,26.38,2014-11-03 07:00:00+00:00,2014-11-13 18:25:55.160003+00:00,,,REFRESHMENTS,,,,,,,WALMART,901 UNSER BLVD. S.E.,RIO RANCHO,NM,87124,United States,,,,False,195915,16,,39818,2,5,WALMART,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 's.e':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
823259,100.0,2015-01-23 07:00:00+00:00,2015-03-11 16:52:00.367003+00:00,,,CONTRIBUTION,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,98477,5,1,40902,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823346,50.0,2015-02-07 07:00:00+00:00,2015-03-14 17:10:44.909996+00:00,,,CONTRIBUTION,,,DEB,,HAALAND,,,1425 SAWMILL RD.,ALBUQUERQUE,NM,87104,United States,,,,False,198446,1,,40902,2,5,DEB  HAALAND,'1425':3 '87104':8 'albuquerqu':6 'deb':1 'haaland':2 'nm':7 'rd':5 'sawmil':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
841923,100.0,2015-05-01 06:00:00+00:00,2015-09-15 22:05:20.497002+00:00,,,CONTRIBUTION,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,98477,5,1,41518,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841922,100.0,2015-05-07 06:00:00+00:00,2015-09-15 22:00:42.467003+00:00,,,Donation,,,,,,,Democratic Party of Sandoval Co.,4480 Snow Heights Cir SE,Rio Rancho,NM,87124,United States,,,,False,111197,6,99,41518,2,5,Democratic Party of Sandoval Co.,'4480':6 '87124':14 'cir':9 'co':5 'democrat':1 'height':8 'nm':13 'parti':2 'rancho':12 'rio':11 'sandov':4 'se':10 'snow':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841924,20.0,2015-06-06 06:00:00+00:00,2015-09-15 22:10:27.256996+00:00,,,CONTRIBUTION,,,,,,,People for Ben Ray Lujan,3200 Civic Center NE Suite 330,Rio Rancho,NM,871r4,United States,,,,False,202351,4,,41518,2,5,People for Ben Ray Lujan,'3200':6 '330':11 '871r4':15 'ben':3 'center':8 'civic':7 'lujan':5 'ne':9 'nm':14 'peopl':1 'rancho':13 'ray':4 'rio':12 'suit':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841925,100.0,2015-06-18 06:00:00+00:00,2015-09-15 22:19:01.960000+00:00,,,CONTRIBUTION,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,98477,5,1,41518,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841926,20.0,2015-07-03 06:00:00+00:00,2015-09-15 22:20:09.346998+00:00,,,REFRESHMENTS FOR PARADE,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,41518,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
869562,25.0,2015-09-24 06:00:00+00:00,2016-03-07 23:54:02.757001+00:00,,,Contribution,,,,,,,NM Black Caucus,Unknown,Albuquerque,NM,87111,United States,,,,False,209166,4,,42219,2,5,NM Black Caucus,"'87111':7 'albuquerqu':5 'black':2 'caucus':3 'nm':1,6 'unknown':4",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
869464,100.0,2015-10-16 06:00:00+00:00,2016-03-05 16:34:57.677002+00:00,,,Contribution,,,,,,,Democratic Party of NM,8214 2nd St NW,Albuqerque,NM,87114,USA,,,,False,209121,5,,42219,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':11 'albuqerqu':9 'democrat':1 'nm':4,10 'nw':8 'parti':2 'st':7",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
869461,50.0,2015-10-24 06:00:00+00:00,2016-03-05 16:28:29.077000+00:00,,,Contribution,,,John,,Sapien,,,1600 West Ella Dr.,Corrales,NM,87048,United States,,,,False,209118,1,,42219,2,5,John Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'west':4,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
869406,243.88,2015-11-09 07:00:00+00:00,2016-03-04 16:30:03.447003+00:00,,,Office Supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,209072,2,,42219,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
869457,19.6,2016-02-05 07:00:00+00:00,2016-03-05 16:20:56.046999+00:00,,,Office Supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,42219,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
869568,13.92,2016-03-05 07:00:00+00:00,2016-03-08 01:28:05.633000+00:00,,,Office Supplies,,,,,,,Office Max,3731 Ellison Dr. NW,Albuquerque,NM,87114,United States,,,,False,209167,12,,42219,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
870053,16.06,2016-03-11 07:00:00+00:00,2016-03-15 15:45:43.123000+00:00,,,OFFICE SUPPLIES,,,,,,,Office Max,3731 Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,126283,2,99,42219,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
963764,25.32,2016-06-05 06:00:00+00:00,2016-06-21 13:52:19.910001+00:00,,,Ads / Promotion,,,,,,,Facebook,1601 Willow,Menlo Park,CA,94025,United States,,,,False,229615,17,,45662,2,5,Facebook,'1601':2 '94025':7 'ca':6 'facebook':1 'menlo':4 'park':5 'willow':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963763,27.85,2016-06-14 06:00:00+00:00,2016-06-21 13:49:54.747002+00:00,,,Office Supplies,,,,,,,Office Max,3731 Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,126283,2,99,45662,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963781,4.77,2016-06-18 06:00:00+00:00,2016-06-21 22:36:55.829998+00:00,,,Office Supplies,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,45662,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964420,36.08,2016-06-30 06:00:00+00:00,2016-06-30 16:49:34.136999+00:00,,PAID WITH PERSONAL CREDIT CARD,ADVERTIZING,,,,,,,FACEBOOK,1601 WILLOW,MENO PARK,CA,94025,United States,,,,False,229999,17,,45662,2,5,FACEBOOK,'1601':2 '94025':7 'ca':6 'facebook':1 'meno':4 'park':5 'willow':3,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977206,10.1,2016-07-12 06:00:00+00:00,2016-09-01 13:44:22.697002+00:00,,,OFFICE SUPPLIES,,,,,,,Walmart,901 Unser Blvd,Rio Rancho,NM,87124,United States,,,,False,131017,2,99,46287,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977208,41.81,2016-07-21 06:00:00+00:00,2016-09-01 13:47:53.129999+00:00,,,OFFICE SUPPLIES,,,,,,,COSTCO,9955 Coors Bypass NW,ALBUQUERQUE,NM,87114,United States,,,,False,234717,12,,46287,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977230,150.24,2016-08-23 06:00:00+00:00,2016-09-01 14:57:29.957000+00:00,,,ROAD SIGN,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,105881,17,99,46287,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977232,9.88,2016-08-28 06:00:00+00:00,2016-09-01 15:04:05.089998+00:00,,,"WATER, REFRESHMENTS",,,,,,,SMITH'S GROCERY STORE,1000 RIO RANCHO DR. SE,RIO RANCHO,NM,87124,United States,,,,False,234732,11,,46287,2,5,SMITH'S GROCERY STORE,"'1000':5 '87124':13 'dr':8 'groceri':3 'nm':12 'rancho':7,11 'rio':6,10 'se':9 'smith':1 'store':4",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977900,80.0,2016-09-01 06:00:00+00:00,2016-09-03 16:42:58.873000+00:00,,,PERMIT STICKERS,,,,,,,City of Rio Rancho,City Center,Rio Rancho,NM,87144,United States,,,,False,98478,11,24,46287,2,5,City of Rio Rancho,"'87144':10 'center':6 'citi':1,5 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016283,80.0,2016-09-01 06:00:00+00:00,2016-10-05 00:13:16.123002+00:00,,,PERMIT STICKERS,,,,,,,CITY OF RIO RANCHO,CITY CENTER,RIO RANCHO,NM,87124,United States,,,,False,241031,11,,47169,2,5,CITY OF RIO RANCHO,"'87124':10 'center':6 'citi':1,5 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016271,10.0,2016-09-15 06:00:00+00:00,2016-10-05 00:00:44.693001+00:00,,,POSTS,,,,,,,TRUE VALUE,2108 SOUTHERN BLVD SE,RIO RANCHO,NM,87124,United States,,,,False,192497,2,,47169,2,5,TRUE VALUE,'2108':3 '87124':10 'blvd':5 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4 'true':1 'valu':2,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026415,426.03,2016-09-16 06:00:00+00:00,2016-10-11 22:08:31.809998+00:00,,,YARD SIGNS,,,,,,,"DON MICKEY DESIGNS, INC",1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,244176,2,1,47169,2,5,"DON MICKEY DESIGNS, INC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026405,8.55,2016-09-26 06:00:00+00:00,2016-10-11 22:04:30.529998+00:00,,,FENCE POSTS,,,,,,,LOWE'S,3805 NORTHERN BLVD NE,RIO RANCHO,NM,87124,United States,,,,False,244168,2,24,47169,2,5,LOWE'S,'3805':3 '87124':10 'blvd':5 'low':1 'ne':6 'nm':9 'northern':4 'rancho':8 'rio':7,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016293,706.36,2016-10-03 06:00:00+00:00,2016-10-05 00:29:01.170004+00:00,,,PRINTING,,,,,,,"DON MICKEY DESIGNS, INC",1530 GIRARD BLVD. NE.,ALBUQUERQUE,NM,87106,United States,,,,False,241042,2,1,47169,2,5,"DON MICKEY DESIGNS, INC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031547,1244.52,2016-10-12 06:00:00+00:00,2016-11-01 18:00:57.677002+00:00,,,PRINTING,,,,,,,DON MICKEY DESIGNS,1530 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,246526,2,,47841,2,5,DON MICKEY DESIGNS,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049742,2458.63,2016-10-28 06:00:00+00:00,2016-11-03 22:19:43.363001+00:00,,,PRINTING,,,,,,,"DON MICKEY DESIGNS, INC",1530 GIRARD BLVD. NE.,ALBUQUERQUE,NM,87106,United States,,,,False,249764,2,,47841,2,5,"DON MICKEY DESIGNS, INC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031548,7.99,2016-10-30 06:00:00+00:00,2016-11-01 18:02:33.353002+00:00,,,OFFICE SUPPLIES,,,,,,,WALMART,901 UNSER BLVD SE,RIO RANCHO,NM,87124,United States,,,,False,246527,2,,47841,2,5,WALMART,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1049853,275.82,2016-11-03 06:00:00+00:00,2016-11-03 22:29:51.686998+00:00,,,ROBO CALLS,,,,,,,"PREMIIERE POLITICAL COMMUNICATIONS, LLC",4805 WOODVIEW AVE.,AUSTIN,TX,78756,United States,,,,False,249785,2,,47841,2,5,"PREMIIERE POLITICAL COMMUNICATIONS, LLC",'4805':5 '78756':10 'austin':8 'ave':7 'communic':3 'llc':4 'polit':2 'premiier':1 'tx':9 'woodview':6,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059793,204.12,2016-11-06 06:00:00+00:00,2016-12-08 22:29:16.152999+00:00,,,ROBO CALLS,,,,,,,"Premiere Political Communications, LLC",4805 Woodview Ave.,Austin,TX,78756,United States,,,,False,252282,17,,49325,2,5,"Premiere Political Communications, LLC",'4805':5 '78756':10 'austin':8 'ave':7 'communic':3 'llc':4 'polit':2 'premier':1 'tx':9 'woodview':6,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063554,50.0,2017-01-10 07:00:00+00:00,2017-03-31 02:26:00.206998+00:00,,,CONTRIBUTION,,,,,,,Committee to Elect Natalie Nicotine,1025 Sandia Vista Rd. NE,Rio Rancho,NM,87144,United States,,,,False,253911,11,24,49532,2,5,Committee to Elect Natalie Nicotine,'1025':6 '87144':14 'committe':1 'elect':3 'natali':4 'ne':10 'nicotin':5 'nm':13 'rancho':12 'rd':9 'rio':11 'sandia':7 'vista':8,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1063552,50.0,2017-02-24 07:00:00+00:00,2017-03-31 02:20:27.269998+00:00,,,CONTRIBUTION,,,,,,,Committee to Elect Ben Ray Lujan,3200 Civic Center Circle NE #330,Rio Rancho,NM,87144,United States,,,,False,253909,4,,49532,2,5,Committee to Elect Ben Ray Lujan,'3200':7 '330':12 '87144':16 'ben':4 'center':9 'circl':10 'civic':8 'committe':1 'elect':3 'lujan':6 'ne':11 'nm':15 'rancho':14 'ray':5 'rio':13,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1063553,50.0,2017-03-04 07:00:00+00:00,2017-03-31 02:23:01.137002+00:00,,,CONTRIBUTION,,,,,,,Committee to Elect Martin Heinrich,400 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,253910,4,1,49532,2,5,Committee to Elect Martin Heinrich,'400':6 '87102':12 'albuquerqu':10 'ave':8 'committe':1 'elect':3 'gold':7 'heinrich':5 'martin':4 'nm':11 'sw':9,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1109920,250.0,2017-04-22 06:00:00+00:00,2017-09-11 20:50:41.447000+00:00,,,Contribution,,,,,,,People for Ben Ray Lujan,3200 Civic Center NE Suite 330,Rio Rancho,NM,871r4,United States,,,,False,202351,4,,50486,2,5,People for Ben Ray Lujan,'3200':6 '330':11 '871r4':15 'ben':3 'center':8 'civic':7 'lujan':5 'ne':9 'nm':14 'peopl':1 'rancho':13 'ray':4 'rio':12 'suit':10,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109922,100.0,2017-04-25 06:00:00+00:00,2017-09-11 21:01:36.716998+00:00,,,Contribution,,,,,,,Sandoval County Democratic Party,472 Priestley Road,Corrales,NM,87048,United States,,,,False,257193,4,,50486,2,5,Sandoval County Democratic Party,'472':5 '87048':10 'corral':8 'counti':2 'democrat':3 'nm':9 'parti':4 'priestley':6 'road':7 'sandov':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109921,100.0,2017-07-25 06:00:00+00:00,2017-09-11 20:53:02.950000+00:00,,,Contribution,,,,,,,Pat 4 NM,P>O> Box 40578,Albuquerque,NM,87196,USA,,,,False,257192,4,,50486,2,5,Pat 4 NM,"'4':2 '40578':7 '87196':10 'albuquerqu':8 'box':6 'nm':3,9 'o':5 'p':4 'pat':1",Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109970,18.23,2017-08-07 06:00:00+00:00,2017-09-12 14:37:47.933003+00:00,,,Office Supplies,,,,,,,Walmart,901 Unser Blvd S.E.,Rio Rancho,NM,87124,United States,,,,False,257205,12,24,50486,2,5,Walmart,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 's.e':5 'unser':3 'walmart':1,Monetary Expenditure,5446,Linda Sanchez Allison,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
