id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
273505,44.0,2010-01-04 07:00:00+00:00,2010-04-16 15:35:08.359998+00:00,,,POSTAGE,,,,,,,UNITED STATES POSTAL SERVICE,UNKNOWN,UNKNOWN,NM,87501,United States,,,,False,19117,12,,11187,2,5,UNITED STATES POSTAL SERVICE,"'87501':8 'nm':7 'postal':3 'servic':4 'state':2 'unit':1 'unknown':5,6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275555,44.0,2010-01-04 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,postage,,,,,,,US Post Office,unknown,Santa Fe,NM,87505,USA,585,,,,,11,202,11187,2,5,US Post Office,'87505':8 'fe':6 'nm':7 'offic':3 'post':2 'santa':5 'unknown':4 'us':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275557,250.0,2010-01-06 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,entry fee,,,,,,,San Juan Democratic Party,PO Box 173,Farmington,NM,87499,USA,585,,,,,11,202,11187,2,5,San Juan Democratic Party,'173':7 '87499':10 'box':6 'democrat':3 'farmington':8 'juan':2 'nm':9 'parti':4 'po':5 'san':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275558,1500.0,2010-01-06 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Teresa,,Trujeque,,,Kijersti Ct,Corrales,NM,0,USA,585,,,,,1,202,11187,2,5,Teresa Trujeque,'0':7 'corral':5 'ct':4 'kijersti':3 'nm':6 'teresa':1 'trujequ':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275556,530.92,2010-01-06 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,consultant,,,,,,,Positive Contacts Consulting,1523 Los Jardines Pl NW,Albuquerque,NM,87104,USA,585,,,,,11,202,11187,2,5,Positive Contacts Consulting,'1523':4 '87104':11 'albuquerqu':9 'consult':3 'contact':2 'jardin':6 'los':5 'nm':10 'nw':8 'pl':7 'posit':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255553,31.55,2010-01-12 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,TRAVEL,,,,,,,LOWES PAYNSAVE,4701 4TH STREET NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,15673,11,1,11187,2,5,LOWES PAYNSAVE,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'paynsav':2 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275559,200.0,2010-01-15 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,fee for convention,,,,,,,San Miguel Democratic Party,unknown,Las Vegas,NM,87701,USA,585,,,,,11,202,11187,2,5,San Miguel Democratic Party,'87701':9 'democrat':3 'las':6 'miguel':2 'nm':8 'parti':4 'san':1 'unknown':5 'vega':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275560,1000.0,2010-01-18 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Aleisha,,Ruiz,,,6501 San Antonio NE,Albuquerque,NM,87109,USA,585,,,,,1,202,11187,2,5,Aleisha Ruiz,'6501':3 '87109':9 'albuquerqu':7 'aleisha':1 'antonio':5 'ne':6 'nm':8 'ruiz':2 'san':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255557,36.0,2010-01-20 07:00:00+00:00,2010-04-12 20:15:10.670003+00:00,,,GAS,,,,,,,LOWES PAYNSAVE,4701 4TH STREET NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,15673,11,1,11187,2,5,LOWES PAYNSAVE,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'paynsav':2 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255547,40.4,2010-01-20 07:00:00+00:00,2010-04-12 20:13:35.176999+00:00,,,GAS,,,,,,,CIRCLE K,4701 PASEO DEL NORTE,ALBUQUERQUE,NM,87113,UNITED STATES,,,,False,16006,11,1,11187,2,5,CIRCLE K,'4701':3 '87113':9 'albuquerqu':7 'circl':1 'del':5 'k':2 'nm':8 'nort':6 'paseo':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253702,25.0,2010-01-22 07:00:00+00:00,2010-04-12 19:31:01.700002+00:00,,,TICKET FOR DINNER TABLE,,,,,,,CIBOLA COUNTY DEMOCRAT CONVENTION,515 HIGH STREET,GRATNS,NM,87020,UNITED STATES,,,,False,15737,6,4,11187,2,5,CIBOLA COUNTY DEMOCRAT CONVENTION,'515':5 '87020':10 'cibola':1 'convent':4 'counti':2 'democrat':3 'gratn':8 'high':6 'nm':9 'street':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275561,25.0,2010-01-22 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,fee for convention,,,,,,,Cibola Democratic Party,unknown,Grants,NM,0,USA,585,,,,,11,202,11187,2,5,Cibola Democratic Party,'0':7 'cibola':1 'democrat':2 'grant':5 'nm':6 'parti':3 'unknown':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253868,48.0,2010-01-22 07:00:00+00:00,2010-04-12 19:51:51.197000+00:00,,,FOOD,,,,,,,GARCIAS #3,4917 4TH ST NW,ALBUQUERQUE,NM,87107,United States,,,,False,15868,16,,11187,2,5,GARCIAS #3,'3':2 '4917':3 '4th':4 '87107':9 'albuquerqu':7 'garcia':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255539,40.0,2010-01-22 07:00:00+00:00,2010-04-12 20:12:18.347000+00:00,,,GAS,,,,,,,SDTBE,I-25 BOX 159,SANTO DOMONIGO,NM,87052,UNITED STATES,,,,False,15998,11,24,11187,2,5,SDTBE,'-25':3 '159':5 '87052':9 'box':4 'domonigo':7 'nm':8 'santo':6 'sdtbe':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253851,15.0,2010-01-25 07:00:00+00:00,2010-04-12 19:48:46.733000+00:00,,,GAS,,,,,,,SDTBE,I-25 BOX 159,SANTO DOMONIGO,NM,87052,United States,,,,False,15845,11,24,11187,2,5,SDTBE,'-25':3 '159':5 '87052':9 'box':4 'domonigo':7 'nm':8 'santo':6 'sdtbe':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255579,25.0,2010-01-27 07:00:00+00:00,2010-04-12 20:17:43.236997+00:00,,,GAS,,,,,,,SDTBE,I-25 BOX 159,SANTO DOMONIGO,NM,87052,UNITED STATES,,,,False,16033,11,24,11187,2,5,SDTBE,'-25':3 '159':5 '87052':9 'box':4 'domonigo':7 'nm':8 'santo':6 'sdtbe':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275562,500.0,2010-01-28 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,entry fee,,,,,,,Valencia County Hispano Chamber,PO Box 539,Belen,NM,87002,USA,585,,,,,11,202,11187,2,5,Valencia County Hispano Chamber,'539':7 '87002':10 'belen':8 'box':6 'chamber':4 'counti':2 'hispano':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255567,47.0,2010-01-28 07:00:00+00:00,2010-04-12 20:15:43.667001+00:00,,,GAS,,,,,,,SDTBE,I-25 BOX 159,SANTO DOMONIGO,NM,87052,United States,,,,False,15845,11,24,11187,2,5,SDTBE,'-25':3 '159':5 '87052':9 'box':4 'domonigo':7 'nm':8 'santo':6 'sdtbe':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255592,29.6,2010-01-29 07:00:00+00:00,2010-04-12 20:19:29.959997+00:00,,,GAS,,,,,,,TESUQUE TRAVEL CENTER,RT 42 BOX 360-T,SANTA FE,NM,87506,UNITED STATES,,,,False,16041,11,27,11187,2,5,TESUQUE TRAVEL CENTER,'360':7 '42':5 '87506':12 'box':6 'center':3 'fe':10 'nm':11 'rt':4 'santa':9 'tesuqu':1 'travel':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255759,43.0,2010-01-31 07:00:00+00:00,2010-04-12 20:28:01.450002+00:00,,,GAS,,,,,,,PUEBLO OF SANDIA,1660 ROY AVE,ALBUQUERQUE,NM,87184,UNITED STATES,,,,False,16053,11,1,11187,2,5,PUEBLO OF SANDIA,'1660':4 '87184':9 'albuquerqu':7 'ave':6 'nm':8 'pueblo':1 'roy':5 'sandia':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255757,57.0,2010-01-31 07:00:00+00:00,2010-04-12 20:27:30.247004+00:00,,,MEETING EXPENSE,,,,,,,BUFFALO THUNDER RESORT,20 BUFFALO TRAIL,SANTA FE,NM,87506,UNITED STATES,,,,False,16093,16,27,11187,2,5,BUFFALO THUNDER RESORT,"'20':4 '87506':10 'buffalo':1,5 'fe':8 'nm':9 'resort':3 'santa':7 'thunder':2 'trail':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275564,523.6,2010-02-01 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,web design,,,Jason,,Loera,,,6230 St Josephs Ct NW,Albuquerque,NM,87102,USA,585,,,,,1,202,11187,2,5,Jason Loera,'6230':3 '87102':10 'albuquerqu':8 'ct':6 'jason':1 'joseph':5 'loera':2 'nm':9 'nw':7 'st':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275563,1340.16,2010-02-01 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,database,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,585,,,,,11,202,11187,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255629,29.0,2010-02-01 07:00:00+00:00,2010-04-12 20:24:26.383000+00:00,,,MEETING EXPENSE,,,,,,,UNKNOWN,UNKNOWN,UNKNOWN,NM,87107,UNITED STATES,,,,False,16076,16,1,11187,2,5,UNKNOWN,"'87107':5 'nm':4 'unknown':1,2,3",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253739,19.21,2010-02-02 07:00:00+00:00,2010-04-12 19:37:07.466998+00:00,1028,,OFFICE SUPPLIES,,,,,,,OFFICE DEPOT,153 PASEO DE PERALTA,SANTA FE,NM,87501,UNITED STATES,,,,False,15781,12,27,11187,2,5,OFFICE DEPOT,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275565,19.21,2010-02-02 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,supplies,,,,,,,Office Depot,unknown,Santa Fe,NM,87505,USA,585,,,,,11,202,11187,2,5,Office Depot,'87505':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unknown':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255616,30.0,2010-02-03 07:00:00+00:00,2010-04-12 20:22:29.096996+00:00,,,MEETING EXPENSE,,,,,,,APPLEBEE'S,2000 YALE,ALBUQUERQUE,NM,87106,UNITED STATES,,,,False,16062,16,1,11187,2,5,APPLEBEE'S,'2000':3 '87106':7 'albuquerqu':5 'applebe':1 'nm':6 'yale':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255606,30.1,2010-02-03 07:00:00+00:00,2010-04-12 20:21:07.397001+00:00,,,GAS,,,,,,,PUEBLO OF SANDIA,1660 ROY AVE,ALBUQUERQUE,NM,87184,UNITED STATES,,,,False,16053,11,1,11187,2,5,PUEBLO OF SANDIA,'1660':4 '87184':9 'albuquerqu':7 'ave':6 'nm':8 'pueblo':1 'roy':5 'sandia':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255780,35.4,2010-02-05 07:00:00+00:00,2010-04-12 20:32:51.600002+00:00,,,GAS,,,,,,,FIESTA CHEVRON,1725 S. CANAL,CARLSBAD,NM,88220,UNITED STATES,,,,False,16121,11,9,11187,2,5,FIESTA CHEVRON,'1725':3 '88220':8 'canal':5 'carlsbad':6 'chevron':2 'fiesta':1 'nm':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255788,48.0,2010-02-06 07:00:00+00:00,2010-04-12 20:33:57.442997+00:00,,,GAS,,,,,,,LOWES PAYNSAVE,4701 4TH STREET NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,15673,11,1,11187,2,5,LOWES PAYNSAVE,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'paynsav':2 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257122,82.13,2010-02-06 07:00:00+00:00,2010-04-12 20:39:49.789999+00:00,,,TRAVEL,,,,,,,BEST WESTERN STEVENS INN,PO BOX 580 1829 S. CANAL ST,CARLSBAD,NM,88220,UNITED STATES,,,,False,16165,2,9,11187,2,5,BEST WESTERN STEVENS INN,'1829':8 '580':7 '88220':14 'best':1 'box':6 'canal':10 'carlsbad':12 'inn':4 'nm':13 'po':5 'st':11 'steven':3 'western':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275566,500.0,2010-02-08 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Aleisha,,Ruiz,,,6501 San Antonio NE,Albuquerque,NM,0,USA,585,,,,,1,202,11187,2,5,Aleisha Ruiz,'0':9 '6501':3 'albuquerqu':7 'aleisha':1 'antonio':5 'ne':6 'nm':8 'ruiz':2 'san':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275567,300.0,2010-02-10 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,advertising,,,,,,,Santa Fe County Democratic Party,PO Box 22183,Santa Fe,NM,87502,USA,585,,,,,11,202,11187,2,5,Santa Fe County Democratic Party,"'22183':8 '87502':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'po':6 'santa':1,9",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257138,30.0,2010-02-10 07:00:00+00:00,2010-04-12 20:41:52.897004+00:00,,,TRAVEL,,,,,,,SDTBE,I-25 BOX 159,SANTO DOMONIGO,NM,87052,UNITED STATES,,,,False,15998,11,24,11187,2,5,SDTBE,'-25':3 '159':5 '87052':9 'box':4 'domonigo':7 'nm':8 'santo':6 'sdtbe':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275568,880.0,2010-02-11 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,postage,,,,,,,US Post Office,unknown,Santa Fe,NM,87502,USA,585,,,,,11,202,11187,2,5,US Post Office,'87502':8 'fe':6 'nm':7 'offic':3 'post':2 'santa':5 'unknown':4 'us':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257133,64.0,2010-02-14 07:00:00+00:00,2010-04-12 20:41:17.102996+00:00,,,TRAVEL,,,,,,,SAM'S CLUB,4201 RODEO ROAD,SANTA FE,NM,87505,UNITED STATES,,,,False,16174,2,27,11187,2,5,SAM'S CLUB,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275569,250.0,2010-02-18 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Dave,,Valliere,,,6230 St Josephs Ct NW,Albuquerque,NM,87102,USA,585,,,,,1,202,11187,2,5,Dave Valliere,'6230':3 '87102':10 'albuquerqu':8 'ct':6 'dave':1 'joseph':5 'nm':9 'nw':7 'st':4 'vallier':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257171,39.14,2010-02-18 07:00:00+00:00,2010-04-12 20:46:28.103002+00:00,,,MEETING EXPENSE,,,,,,,GABRIELS,HWY 84/285,SANTA FE,NM,87501,UNITED STATES,,,,False,16216,16,27,11187,2,5,GABRIELS,'84/285':3 '87501':7 'fe':5 'gabriel':1 'hwi':2 'nm':6 'santa':4,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275570,200.0,2010-02-18 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,fee for convention,,,,,,,Bernalillo County Democratic Party,1301 San Pedro NE,Albuquerque,NM,87110,USA,585,,,,,11,202,11187,2,5,Bernalillo County Democratic Party,'1301':5 '87110':11 'albuquerqu':9 'bernalillo':1 'counti':2 'democrat':3 'ne':8 'nm':10 'parti':4 'pedro':7 'san':6,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275571,75.0,2010-02-18 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,fee for convention,,,,,,,Santa Fe County Democratic Party,PO Box 22183,Santa Fe,NM,87502,USA,585,,,,,11,202,11187,2,5,Santa Fe County Democratic Party,"'22183':8 '87502':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'po':6 'santa':1,9",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257152,5.86,2010-02-18 07:00:00+00:00,2010-04-12 20:43:26.883002+00:00,,,FOOD,,,,,,,EL PARASOL,298 DINOSAUR TRAIL,SANTA FE,NM,87508,UNITED STATES,,,,False,16191,16,27,11187,2,5,EL PARASOL,'298':3 '87508':9 'dinosaur':4 'el':1 'fe':7 'nm':8 'parasol':2 'santa':6 'trail':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252067,33.15,2010-02-20 07:00:00+00:00,2010-04-12 16:24:03.420003+00:00,,,RESTAURANT,,,,,,,THREE RIVERS EATERY AND BREW HOUSE,101 EAST MAIN STREET,FARMINGTON,NM,87401,United States,,,,False,14660,16,25,11187,2,5,THREE RIVERS EATERY AND BREW HOUSE,'101':7 '87401':13 'brew':5 'east':8 'eateri':3 'farmington':11 'hous':6 'main':9 'nm':12 'river':2 'street':10 'three':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264987,9.88,2010-02-21 07:00:00+00:00,2010-04-13 17:33:00.986999+00:00,,,MERCHANT FEE,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252087,48.0,2010-02-23 07:00:00+00:00,2010-04-12 16:26:41.096996+00:00,,,MEETING EXPENSE,,,,,,,THE SHED,113 1/2 PALACE AVENUE,SANTA FE,NM,87506,UNITED STATES,,,,False,14670,16,27,11187,2,5,THE SHED,'1/2':4 '113':3 '87506':10 'avenu':6 'fe':8 'nm':9 'palac':5 'santa':7 'shed':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252491,136.06,2010-02-25 07:00:00+00:00,2010-04-12 16:40:03.329999+00:00,,,CAR RENTAL,,,,,,,ENTERPRISE CAR RENTAL,7210 LOMAS BLVD NORTHEAST,ALBUQUERQUE,NM,87110,UNITED STATES,,,,False,14724,11,1,11187,2,5,ENTERPRISE CAR RENTAL,'7210':4 '87110':10 'albuquerqu':8 'blvd':6 'car':2 'enterpris':1 'loma':5 'nm':9 'northeast':7 'rental':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275572,150.0,2010-02-26 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,fee for convention,,,,,,,Dona Ana Democratic Party,1400 S Solano Dr,Las Cruces,NM,88004,USA,585,,,,,11,202,11187,2,5,Dona Ana Democratic Party,'1400':5 '88004':12 'ana':2 'cruce':10 'democrat':3 'dona':1 'dr':8 'las':9 'nm':11 'parti':4 'solano':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253620,22.0,2010-02-27 07:00:00+00:00,2010-04-12 19:25:06.839996+00:00,,,GAS,,,,,,,CHEVRON,7630 ISLETA,ALBUQUERQUE,NM,87105,UNITED STATES,,,,False,15712,11,1,11187,2,5,CHEVRON,'7630':2 '87105':6 'albuquerqu':4 'chevron':1 'isleta':3 'nm':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275573,91.75,2010-02-28 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,supplies,,,,,,,Office Depot,unknown,Santa Fe,NM,87505,USA,585,,,,,11,202,11187,2,5,Office Depot,'87505':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unknown':3,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252615,23.8,2010-02-28 07:00:00+00:00,2010-04-12 16:57:10.042998+00:00,,,GAS,,,,,,,MURPHY EXPRESS,1290 SOUTH VALLEY DRIVE,LAS CRUCES,NM,88001,UNITED STATES,,,,False,14826,11,8,11187,2,5,MURPHY EXPRESS,'1290':3 '88001':10 'cruce':8 'drive':6 'express':2 'las':7 'murphi':1 'nm':9 'south':4 'valley':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253447,18.0,2010-02-28 07:00:00+00:00,2010-04-12 19:15:06.062996+00:00,,,GAS,,,,,,,CHEVRON,7630 ISLETA,ALBUQUERQUE,NM,87105,United States,,,,False,15660,11,1,11187,2,5,CHEVRON,'7630':2 '87105':6 'albuquerqu':4 'chevron':1 'isleta':3 'nm':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252465,91.75,2010-02-28 07:00:00+00:00,2010-04-12 16:34:23.152999+00:00,1038,,OFFICE SUPPLIES,,,,,,,OFFICE DEPOT,153 PASEO DE PERALTA,SANTA FE,NM,87501,UNITED STATES,,,,False,14700,12,27,11187,2,5,OFFICE DEPOT,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253460,42.0,2010-02-28 07:00:00+00:00,2010-04-12 19:17:17.939999+00:00,,,GAS,,,,,,,LOWES PAYNSAVE,4701 4TH STREET NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,False,15673,11,1,11187,2,5,LOWES PAYNSAVE,'4701':3 '4th':4 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'paynsav':2 'street':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264988,19.76,2010-02-28 07:00:00+00:00,2010-04-13 17:33:24.347002+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253635,15.33,2010-03-01 07:00:00+00:00,2010-04-12 19:26:50.909997+00:00,,,MEETING EXPENSE,,,,,,,WHATABURGER,3531 NORTH NEW MEXICO STATE HWY 528,ALBUQUERQUE,NM,87114,UNITED STATES,,,,False,15719,16,1,11187,2,5,WHATABURGER,'3531':2 '528':8 '87114':11 'albuquerqu':9 'hwi':7 'mexico':5 'new':4 'nm':10 'north':3 'state':6 'whataburg':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275574,961.53,2010-03-01 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,campaign services,,,Robert,,Harvey,,,629 Pontiac Dr,Rio Rancho,NM,0,USA,585,,,,,1,202,11187,2,5,Robert Harvey,'0':9 '629':3 'dr':5 'harvey':2 'nm':8 'pontiac':4 'rancho':7 'rio':6 'robert':1,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275575,964.6,2010-03-01 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,printing,,,,,,,Linemark,501 Prince Georges,Upper Marlboro,MD,20774,USA,585,,,,,11,202,11187,2,5,Linemark,'20774':8 '501':2 'georg':4 'linemark':1 'marlboro':6 'md':7 'princ':3 'upper':5,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275576,450.0,2010-03-03 07:00:00+00:00,2010-04-21 22:03:07.187002+00:00,,,advertising,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,585,,,,,11,202,11187,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264989,9.88,2010-03-07 07:00:00+00:00,2010-04-13 17:33:45.292997+00:00,,,MERCHANT FEES,,,,,,,ACTBLUE,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,False,17388,15,202,11187,2,5,ACTBLUE,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,1335,Harry B. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
