id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
344345,35.0,2010-06-02 06:00:00+00:00,2010-06-24 01:38:27.436998+00:00,,,GAS,304783,,,,,,OHKAY EAGLE MART,2208 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,,,,GAS & CONVENIENCE STORE,False,10755,11,22,18560,1,5,OHKAY EAGLE MART,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304782,23.0,2010-06-02 06:00:00+00:00,2010-06-24 01:37:49.357001+00:00,,,GAS,,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,UNITED STATES,,,CONVENIENCE & GAS STORE,False,10744,2,22,14937,2,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304784,19.01,2010-06-05 06:00:00+00:00,2010-06-24 01:38:57.220002+00:00,,,GAS,,,,,,,RIO CHAMA CHEVRON,19698 HWY 84/285,HERNANDEZ,NM,87537,United States,,,CONVENIENCE & GAS,False,38075,2,22,14937,2,5,RIO CHAMA CHEVRON,'19698':4 '84/285':6 '87537':9 'chama':2 'chevron':3 'hernandez':7 'hwi':5 'nm':8 'rio':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344346,19.01,2010-06-05 06:00:00+00:00,2010-06-24 01:38:57.220002+00:00,,,GAS,304784,,,,,,RIO CHAMA CHEVRON,19698 HWY 84/285,HERNANDEZ,NM,87537,,,,CONVENIENCE & GAS,False,38075,2,22,18560,1,5,RIO CHAMA CHEVRON,'19698':4 '84/285':6 '87537':9 'chama':2 'chevron':3 'hernandez':7 'hwi':5 'nm':8 'rio':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344876,4011.94,2010-06-30 06:00:00+00:00,2010-07-02 01:12:54.833000+00:00,228983,,PAY TOWARD LOAN,312406,,MANUEL,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,,,,,False,41213,1,22,18560,1,5,MANUEL G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312406,4011.94,2010-06-30 06:00:00+00:00,2010-07-02 01:12:54.833000+00:00,228983,,PAY TOWARD LOAN,,,MANUEL,G.,VALDEZ,,,PO BOX 1513,ESPANOLA,NM,87532,United States,,,,False,41213,1,22,16313,2,5,MANUEL G. VALDEZ,'1513':6 '87532':9 'box':5 'espanola':7 'g':2 'manuel':1 'nm':8 'po':4 'valdez':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344873,906.15,2010-07-01 06:00:00+00:00,2010-07-02 00:38:55.617003+00:00,508,"4 WEEK CAMPAIGN ADVERTISEMENT_x000D_
4/22/10 WAS CHECK DATE, OMITTED FROM THE 5/08/10 REPORT",POLITICAL ADVERTISEMENT,312403,,,,,,RIO GRANDE SUN,PO BOX 790,ESPANOLA,NM,87532,,,,NEWSPAPER,False,41209,17,22,18560,1,5,RIO GRANDE SUN,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312404,363.52,2010-07-01 06:00:00+00:00,2010-07-02 00:43:27.980000+00:00,,DEBIT ON 4-23-10 OMITTED ON 5/08/10 REPORT,T-POSTS & WOOD STAKES,,,,,,,HOME DEPOT,952 RICHARDS AVENUE,SANTA FE,NM,87505,UNITED STATES,,,HOME IMPROVEMENT STORE,False,41212,2,27,16313,2,5,HOME DEPOT,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312403,906.15,2010-07-01 06:00:00+00:00,2010-07-02 00:38:55.617003+00:00,508,"4 WEEK CAMPAIGN ADVERTISEMENT_x000D_
4/22/10 WAS CHECK DATE, OMITTED FROM THE 5/08/10 REPORT",POLITICAL ADVERTISEMENT,,,,,,,RIO GRANDE SUN,PO BOX 790,ESPANOLA,NM,87532,United States,,,NEWSPAPER,False,41209,17,22,16313,2,5,RIO GRANDE SUN,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344874,363.52,2010-07-01 06:00:00+00:00,2010-07-02 00:43:27.980000+00:00,,DEBIT ON 4-23-10 OMITTED ON 5/08/10 REPORT,T-POSTS & WOOD STAKES,312404,,,,,,HOME DEPOT,952 RICHARDS AVENUE,SANTA FE,NM,87505,,,,HOME IMPROVEMENT STORE,False,41212,2,27,18560,1,5,HOME DEPOT,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344875,66.24,2010-07-01 06:00:00+00:00,2010-07-02 00:44:28.623002+00:00,,DEBIT ON 4/25/10 OMITTED FROM THE 5/08/10 REPORT.,GAS,312405,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,,,,,False,24686,11,22,18560,1,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312405,66.24,2010-07-01 06:00:00+00:00,2010-07-02 00:44:28.623002+00:00,,DEBIT ON 4/25/10 OMITTED FROM THE 5/08/10 REPORT.,GAS,,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,United States,,,,False,24686,11,22,16313,2,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
1217876,31.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,"MEET WITH PEOPLE OF CHIMAYO, ESPANOLA, SAN JUAN (OK OWINGEE) AND ALCALDE",FILL UP - MEET WITH COMMUNITY ,,,,,,,MURPHY GAS 8693,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268728,2,22,51444,2,5,MURPHY GAS 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'gas':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217861,23.16,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,"LUNCH - CAMPAIGN DISCUSSION
JUAN DURAN
FELIPE MARTINEZ
MANUEL G VALDEZ",LUNCH,,,,,,,ANGELINA'S RESTAURANT,1226 N. RAILROAD AVE,ESPANOLA,NM,87532,United States,,,,False,268724,2,22,51444,2,5,ANGELINA'S RESTAURANT,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217867,1.09,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,MEET WITH JUAN ON RUNNING FOR OFFICE,COFFEE,,,,,,,MCDONALD'S ,1401 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268725,2,,51444,2,5,MCDONALD'S ,'1401':3 '87532':9 'drive':6 'espanola':7 'mcdonald':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217893,19.39,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,VISIT WITH COMMUNITY OF CHAMA REGARDING RUN FOR OFFICE.,LUNCH ,,,,,,,ELK HORN CAFE,US 84 FRONTAGE,CHAMA,NM,87520,United States,,,,False,268733,2,22,51444,2,5,ELK HORN CAFE,'84':5 '87520':9 'cafe':3 'chama':7 'elk':1 'frontag':6 'horn':2 'nm':8 'us':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217881,25.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,"TRIP TO TIERRA AMARILLA, CHAMA, CNJILON",,,,,,,MURPHY GAS 8693,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268728,2,22,51444,2,5,MURPHY GAS 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'gas':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217895,30.0,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,FILL UP TRUCK TO MEET WITH PEOPLE IN ESPANOLA & HERNANDEZ,ESPANOLA & HERNANDEZ,,,,,,,MURPHY GAS 8693,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268728,2,22,51444,2,5,MURPHY GAS 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'gas':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217920,75.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,8312,LIST OF DEMOCRAT VOTERS,DEMOCRAT LIST (CD),,,,,,,Rio Arriba County Clerk,PO Box 158,Tierra Amarilla,NM,87575,United States,,,Offfice of the County Clerk,False,10643,11,,51444,2,5,Rio Arriba County Clerk,'158':7 '87575':11 'amarilla':9 'arriba':2 'box':6 'clerk':4 'counti':3 'nm':10 'po':5 'rio':1 'tierra':8,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217930,10.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,MEET WITH DULCE TRIBE,FILL UP TRUCK FOR TRIP TO DULCE,,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,United States,,,,False,24686,11,22,51444,2,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217947,35.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,MEETING IN ESPANOLA,,,,,,,GIANT 6862,1616 RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268755,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':8 'drive':5 'espanola':6 'giant':1 'nm':7 'riversid':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217953,18.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,ESPANOLA,,,,,,,GIANT 6862,1616 RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268755,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':8 'drive':5 'espanola':6 'giant':1 'nm':7 'riversid':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217962,41.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,JICARILLA COUNCIL DULCE,,,,,,,GIANT 6862,1616 RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268755,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':8 'drive':5 'espanola':6 'giant':1 'nm':7 'riversid':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217988,20.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,RETURN TO VELARDE,,,,,,,HAWK EXPRESS 13592,hWY 64,DULCE,NM,87575,United States,,,,False,268780,2,22,51444,2,5,HAWK EXPRESS 13592,'13592':3 '64':5 '87575':8 'dulc':6 'express':2 'hawk':1 'hwi':4 'nm':7,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220993,33.9,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,MEAL WITH JR. AFTER JICARILLA COUNCIL MEETING,,,,,,,HILLCREST RESTAURANT,13603 US HWY 64,DULCE,NM,87528,United States,,,,False,269882,2,22,51444,2,5,HILLCREST RESTAURANT,'13603':3 '64':6 '87528':9 'dulc':7 'hillcrest':1 'hwi':5 'nm':8 'restaur':2 'us':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220999,2.18,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,COFFEE - MGV & JUAN DURAN,,,,,,,MCDONALD'S ,1401 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,268725,2,,51444,2,5,MCDONALD'S ,'1401':3 '87532':9 'drive':6 'espanola':7 'mcdonald':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220997,17.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,FILL UP TRUCK,"CHIMAYO, CORDOVA & TRUCHAS",,,,,,,GIANY 6862,1616 N RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269888,2,22,51444,2,5,GIANY 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giani':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221002,29.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,"FAIRVIEW, CHAMITA, SAN PEDRO",,,,,,,GIANT 6862,1616 RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,269891,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':8 'drive':5 'espanola':6 'giant':1 'nm':7 'riversid':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221007,22.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,ESPANOLA,,,,,,,GIANT 6862,1616 N RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269896,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221005,5.77,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,COFFEE WITH JUAN DURAN,,,,,,,LA COCINA RESTAURANT,415 SANTA CLARA BRIDGE RD.,ESPANOLA,NM,87532,USA,,,,False,269894,2,22,51444,2,5,LA COCINA RESTAURANT,'415':4 '87532':11 'bridg':7 'clara':6 'cocina':2 'espanola':9 'la':1 'nm':10 'rd':8 'restaur':3 'santa':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221010,1.46,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,RUBBER BANDS TO BUNDLE CAMPAIGN CARDS,,,,,,,WALMART - ESPANOLA,1610 NO. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269899,2,22,51444,2,5,WALMART - ESPANOLA,"'1610':3 '87532':9 'drive':6 'espanola':2,7 'nm':8 'riversid':5 'walmart':1",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221013,32.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,ESPANOLA ,,,,,,,MURPHY ESPRESS 8693,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269901,2,22,51444,2,5,MURPHY ESPRESS 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'espress':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221014,2.18,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,COFFEE WITH JUAN DURAN,,,,,,,MCDONALDS ESPANOLA,1401 RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269903,2,22,51444,2,5,MCDONALDS ESPANOLA,"'1401':3 '87532':8 'drive':5 'espanola':2,6 'mcdonald':1 'nm':7 'riversid':4",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221015,10.68,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,COFFEE WITH NELSON CORDOVA,,,,,,,LA COCINA RESTAURANT,415 SANTA CLARA BRIDGE RD,ESPANOLA,NM,87532,United States,,,,False,269905,2,22,51444,2,5,LA COCINA RESTAURANT,'415':4 '87532':11 'bridg':7 'clara':6 'cocina':2 'espanola':9 'la':1 'nm':10 'rd':8 'restaur':3 'santa':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221016,20.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,CHIMAYO,,,,,,,MURPH EXPRESS 8693,1628 N RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269906,2,,51444,2,5,MURPH EXPRESS 8693,'1628':4 '8693':3 '87532':10 'drive':7 'espanola':8 'express':2 'murph':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221019,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,351,,FILE FEE - BUREAU OF ELECTIONS,,,,,,,RIO ARRIBA COUNTY CLERK,PO BOX 158 ,TIERRA AMARILLA,NM,87575,USA,,,,False,269908,2,22,51444,2,5,RIO ARRIBA COUNTY CLERK,'158':7 '87575':11 'amarilla':9 'arriba':2 'box':6 'clerk':4 'counti':3 'nm':10 'po':5 'rio':1 'tierra':8,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221021,40.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,EL RITO - HERNANDEZ,,,,,,,GIANT 6862,1616 N RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,269911,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221022,15.77,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,MEAL - JOSEPH SANCHEZ,,,,,,,MCDONALDS,1401 RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269912,2,22,51444,2,5,MCDONALDS,'1401':2 '87532':7 'drive':4 'espanola':5 'mcdonald':1 'nm':6 'riversid':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221025,21.14,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,SCREWS FOR SIGNS,,,,,,,LOWE'S HOME IMPROVEMENT,407 LOWDERMILK LANE,ESPANOLA,NM,87532,USA,,,,False,269914,2,22,51444,2,5,LOWE'S HOME IMPROVEMENT,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221026,6.93,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,RUBBER BANDS & (2) BAGS OF ICE,,,,,,,WALMART - ESPANOLA,1610 N.RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269915,2,22,51444,2,5,WALMART - ESPANOLA,"'1610':3 '87532':8 'drive':5 'espanola':2,6 'n.riverside':4 'nm':7 'walmart':1",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221024,15.96,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,MEALS FOR HELPS FOR SIGN WOOD & POSTS,CHICKEN-CORN- DONUTS,,,,,,,WALMART - ESPANOLA,1610 NO. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269899,2,22,51444,2,5,WALMART - ESPANOLA,"'1610':3 '87532':9 'drive':6 'espanola':2,7 'nm':8 'riversid':5 'walmart':1",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221027,19.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,CHIMAYO,,,,,,,GIANT 6862,1616 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269916,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221034,2668.96,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,352A,,15000 CARDS 10 4X8 SIGNS 60 2 X 4 SIGNS,,,,,,,"PRINT WORKS, LLC",PO BOX 2513,ESPANOLA,NM,87532,United States,,,,False,269922,2,22,51444,2,5,"PRINT WORKS, LLC",'2513':6 '87532':9 'box':5 'espanola':7 'llc':3 'nm':8 'po':4 'print':1 'work':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221031,871.5,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,352,,(10) 4 X 8 SIGNS,,,,,,,"PRINT WORKS, LLC",PO BOX 2513,ESPANOLA,NM,87532,USA,,,,False,269919,2,22,51444,2,5,"PRINT WORKS, LLC",'2513':6 '87532':9 'box':5 'espanola':7 'llc':3 'nm':8 'po':4 'print':1 'work':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221032,38.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,"CONTINUE DOOR TO DOOR
FILL UP TRUCK",CHIMAYO,,,,,,,GIANT 6862,1616 N RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,269911,2,22,51444,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221028,20.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,CASH FOR MEALS &N COFFEE,,,,,,,DEL NORTE CREDIT UNION,1216 PASEO DE ONATE,ESPANOLA,NM,87532,usa,,,,False,269917,2,22,51444,2,5,DEL NORTE CREDIT UNION,'1216':5 '87532':11 'credit':3 'de':7 'del':1 'espanola':9 'nm':10 'nort':2 'onat':8 'paseo':6 'union':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221029,2.82,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,COFFEE WITH JUAN DURAN,,,,,,,DANDY BURGER,424-A SOUTH RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269918,2,22,51444,2,5,DANDY BURGER,'424':3 '87532':10 'burger':2 'dandi':1 'drive':7 'espanola':8 'nm':9 'riversid':6 'south':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221033,4.35,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Bailing wire for signs,,,,,,,HACIENDA HOME CENTER,430 S. RIVERSIDE DRIVE,ESPANOLA,LA,87532,United States,,,,False,269920,2,22,51444,2,5,HACIENDA HOME CENTER,'430':4 '87532':10 'center':3 'drive':7 'espanola':8 'hacienda':1 'home':2 'la':9 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252465,19.56,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,"Manuel & Nelson
Putting signs in El Rito",Lunch - ,,,,,,,EL FAROLITO,1212 MAIN STREET,EL RITO,NM,87530,United States,,,,False,274779,11,,52692,2,5,EL FAROLITO,"'1212':3 '87530':9 'el':1,6 'farolito':2 'main':4 'nm':8 'rito':7 'street':5",Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252466,42.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,CAMPAIGN - EL RITO ,GAS,,,,,,,MURPHY EXPRESS,1628 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,,False,274781,11,22,52692,2,5,MURPHY EXPRESS,'1628':3 '87532':9 'drive':6 'espanola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252467,24.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,CHIMAYO - CAMPAIGN,GAS,,,,,,,GIANT 6862,1616 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,274782,11,,52692,2,5,GIANT 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giant':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252468,14.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,CAMPAIGN CHIMAYO,GAS,,,,,,,GIANY 6862,1616 N RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,,False,269887,2,22,52692,2,5,GIANY 6862,'1616':3 '6862':2 '87532':9 'drive':6 'espanola':7 'giani':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
