id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214921,3.2,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452369,,,,,,Paypal,Internet,Internet,NM,88001,,,,,,,11,,4264,2,5,Paypal,"'88001':5 'internet':2,3 'nm':4 'paypal':1",Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214920,6.1,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452368,,,,,,Paypal,Internet,Internet,NM,88001,,,,,,,11,,4264,2,5,Paypal,"'88001':5 'internet':2,3 'nm':4 'paypal':1",Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214919,342.47,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452367,,,,,,The Market Store,"1115 Commerce St., Ste. 4",Las Cruces,NM,88011,,,,,,,11,,4264,2,5,The Market Store,'1115':4 '4':8 '88011':12 'commerc':5 'cruce':10 'las':9 'market':2 'nm':11 'st':6 'ste':7 'store':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214922,6.1,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452370,,,,,,Paypal,Internet,Internet,NM,88001,,,,,,,11,,4264,2,5,Paypal,"'88001':5 'internet':2,3 'nm':4 'paypal':1",Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214924,595.29,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452372,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87107,,,,,,,11,,4264,2,5,Bare Bones Graphics,'2901':4 '87107':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214923,2151.58,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452371,,,,,,"Greetings, etc","2505 Commercial, NE",Albuquerque,NM,87103,,,,,,,11,,4264,2,5,"Greetings, etc",'2505':3 '87103':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214925,54.86,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452373,,,,,,Verizon Wireless,P. O. Box 96088,Belvue,WA,98009,,,,,,,11,,4264,2,5,Verizon Wireless,'96088':6 '98009':9 'belvu':7 'box':5 'o':4 'p':3 'verizon':1 'wa':8 'wireless':2,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214926,7.55,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452374,,,,,,Paypal,Internet,Internet,NM,88001,,,,,,,11,,4264,2,5,Paypal,"'88001':5 'internet':2,3 'nm':4 'paypal':1",Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214928,750.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452376,,,,,,Newmans Outdoor Advertising,P. O. Box 2211,Las Cruces,NM,88004,,,,,,,11,,4264,2,5,Newmans Outdoor Advertising,'2211':7 '88004':11 'advertis':3 'box':6 'cruce':9 'las':8 'newman':1 'nm':10 'o':5 'outdoor':2 'p':4,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214914,37.1,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452362,,,,,,Newmans Outdoor Advertising,P. O. Box 2211,Las Cruces,NM,88011,,,,,,,11,,4264,2,5,Newmans Outdoor Advertising,'2211':7 '88011':11 'advertis':3 'box':6 'cruce':9 'las':8 'newman':1 'nm':10 'o':5 'outdoor':2 'p':4,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214929,124.8,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452377,,,,,,Postmaster,Commerce St.,Las Cruces,NM,88011,,,,,,,11,,4264,2,5,Postmaster,'88011':7 'commerc':2 'cruce':5 'las':4 'nm':6 'postmast':1 'st':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214927,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452375,,Cheryl,,Frank,,,4088 San Perra Arc,Las Cruces,NM,88011,,,,,,,11,,4264,2,5,Cheryl  Frank,'4088':3 '88011':10 'arc':6 'cheryl':1 'cruce':8 'frank':2 'las':7 'nm':9 'perra':5 'san':4,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214930,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452378,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,4264,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214915,580.9,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452363,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,4264,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214918,79.99,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452366,,,,,,Valero Gas,3101 N. Main,Las Cruces,NM,88012,,,,,,,11,,4264,2,5,Valero Gas,'3101':3 '88012':9 'cruce':7 'gas':2 'las':6 'main':5 'n':4 'nm':8 'valero':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214916,928.98,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452364,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,4264,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
214917,627.85,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452365,,,,,,Zigns,3716 Montana Ave.,El Paso,TX,79903,,,,,,,11,,4264,2,5,Zigns,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-07-03 06:00:00+00:00,Third Primary
222692,100.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818701,,Kristina,,Manzano,,,2406 Harvard,Alamogordo,NM,88310,,,,,,,11,,5184,2,5,Kristina  Manzano,'2406':3 '88310':7 'alamogordo':5 'harvard':4 'kristina':1 'manzano':2 'nm':6,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222693,36.1,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818702,,,,,,Bare Bones Graphics,2901 Girard,Albuquerque,NM,87101,,,,,,,11,,5184,2,5,Bare Bones Graphics,'2901':4 '87101':8 'albuquerqu':6 'bare':1 'bone':2 'girard':5 'graphic':3 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222694,134.46,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818703,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,5184,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222695,100.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818704,,,,,,Wellstone Action,"2446 University Ave. W_x000D_
Suite 170",St. Paul,MN,55114,,,,,,,11,,5184,2,5,Wellstone Action,'170':9 '2446':3 '55114':13 'action':2 'ave':5 'mn':12 'paul':11 'st':10 'suit':8 'univers':4 'w':6 'wellston':1 'x000d':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222696,65.95,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818705,,,,,,Insta Copy,318 N. Downtown Mall,Las Cruces,NM,88004,,,,,,,11,,5184,2,5,Insta Copy,'318':3 '88004':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222697,171.09,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818706,,,,,,U Printing,Google.com,Las Cruces,NM,88001,,,,,,,11,,5184,2,5,U Printing,'88001':7 'cruce':5 'google.com':3 'las':4 'nm':6 'print':2 'u':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222698,26.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818707,,,,,,Sams,2711 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,5184,2,5,Sams,'2711':2 '88011':8 'cruce':6 'las':5 'n':3 'nm':7 'sam':1 'telshor':4,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222699,25.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818708,,,,,,Sams,2711 Telshor,Las Cruces,NM,88011,,,,,,,11,,5184,2,5,Sams,'2711':2 '88011':7 'cruce':5 'las':4 'nm':6 'sam':1 'telshor':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222700,36.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818709,,,,,,Sams,2711 Telshor,Las Cruces,NM,88011,,,,,,,11,,5184,2,5,Sams,'2711':2 '88011':7 'cruce':5 'las':4 'nm':6 'sam':1 'telshor':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222701,400.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818710,,Kristina,,Manzano,,,2406 Harvard,Alamogordo,NM,88310,,,,,,,11,,5184,2,5,Kristina  Manzano,'2406':3 '88310':7 'alamogordo':5 'harvard':4 'kristina':1 'manzano':2 'nm':6,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222702,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818711,,Cheryl,,Frank,,,2408 Cantera Arc,Las Cruces,NM,88011,,,,,,,11,,5184,2,5,Cheryl  Frank,'2408':3 '88011':9 'arc':5 'cantera':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222703,100.0,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818712,,,,,,Doug Post Campaign,"700 1st St., Ste 773",Ala,NM,88310,,,,,,,11,,5184,2,5,Doug Post Campaign,'1st':5 '700':4 '773':8 '88310':11 'ala':9 'campaign':3 'doug':1 'nm':10 'post':2 'st':6 'ste':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222704,288.98,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818713,,,,,,My Campaign Store,902 E. Court Ave.,Jeffersonville,IN,47130,,,,,,,11,,5184,2,5,My Campaign Store,'47130':10 '902':4 'ave':7 'campaign':2 'court':6 'e':5 'jeffersonvill':8 'store':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222705,151.62,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818714,,,,,,Triple Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,5184,2,5,Triple Ink,'5117':3 '87105':9 'albuquerqu':7 'ink':2 'la':4 'nm':8 'nw':6 'subida':5 'tripl':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222706,96.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818715,,,,,,Postmaster,3rd St.,Organ,NM,88052,,,,,,,11,,5184,2,5,Postmaster,'3rd':2 '88052':6 'nm':5 'organ':4 'postmast':1 'st':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222707,96.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818716,,,,,,Postmaster,3rd. St.,Organ,NM,88052,,,,,,,11,,5184,2,5,Postmaster,'3rd':2 '88052':6 'nm':5 'organ':4 'postmast':1 'st':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222709,7500.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818718,,,,,,DLCC,Moon St.,Albuquerque,NM,87105,,,,,,,11,,5184,2,5,DLCC,'87105':6 'albuquerqu':4 'dlcc':1 'moon':2 'nm':5 'st':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222708,69.4,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818717,,,,,,Verizon,P. O. Box 96088,Belvue,WA,98009,,,,,,,11,,5184,2,5,Verizon,'96088':5 '98009':8 'belvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222710,86.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818719,,,,,,Valero Store,White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,5184,2,5,Valero Store,'88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'store':2 'valero':1 'white':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222711,106.91,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818720,,,,,,Lowes,3200 N. Main,Las Cruces,NM,88001,,,,,,,11,,5184,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222713,25.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818722,,Clint,,Burleson,,,P. O. Box 152,Organ,NM,88052,,,,,,,11,,5184,2,5,Clint  Burleson,'152':6 '88052':9 'box':5 'burleson':2 'clint':1 'nm':8 'o':4 'organ':7 'p':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222712,40.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818721,,,,,,Dona Ana Democrats,Main St.,Las Cruces,NM,88001,,,,,,,11,,5184,2,5,Dona Ana Democrats,'88001':9 'ana':2 'cruce':7 'democrat':3 'dona':1 'las':6 'main':4 'nm':8 'st':5,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222717,319.37,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818726,,,,,,Zigns,3716 Montana Ave.,El Paso,TX,79903,,,,,,,11,,5184,2,5,Zigns,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222715,300.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818724,,Cheryl,,Frank,,,4088 Canterra Arc,Las Cruces,NM,88011,,,,,,,11,,5184,2,5,Cheryl  Frank,'4088':3 '88011':9 'arc':5 'canterra':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222714,200.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818723,,Kristina,,Marazano,,,2406 Harvard,Alamogordo,NM,88310,,,,,,,11,,5184,2,5,Kristina  Marazano,'2406':3 '88310':7 'alamogordo':5 'harvard':4 'kristina':1 'marazano':2 'nm':6,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222716,289.22,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818725,,,,,,Sutherland Lumber Co.,845 El Paseo,Las Cruces,NM,88001,,,,,,,11,,5184,2,5,Sutherland Lumber Co.,'845':4 '88001':10 'co':3 'cruce':8 'el':5 'las':7 'lumber':2 'nm':9 'paseo':6 'sutherland':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222721,48.6,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818730,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,5184,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222718,603.98,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818727,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,5184,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222719,108.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818728,,,,,,Postmaster,Las Cruces St.,Las Cruces,NM,88001,,,,,,,11,,5184,2,5,Postmaster,"'88001':8 'cruce':3,6 'las':2,5 'nm':7 'postmast':1 'st':4",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222720,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818729,,Dulaney,,Barrett,,,1418 N. Florida,Alamogordo,NM,88310,,,,,,,11,,5184,2,5,Dulaney  Barrett,'1418':3 '88310':8 'alamogordo':6 'barrett':2 'dulaney':1 'florida':5 'n':4 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222726,209.63,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818735,,,,,,"Boosters, Inc.",P. O. Box 70156,Montgomery,AL,36107,,,,,,,11,,5184,2,5,"Boosters, Inc.",'36107':9 '70156':6 'al':8 'booster':1 'box':5 'inc':2 'montgomeri':7 'o':4 'p':3,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222727,69.4,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818736,,,,,,Verizon,P. O. Box 96088,Belvue,WA,98009,,,,,,,11,,5184,2,5,Verizon,'96088':5 '98009':8 'belvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222722,250.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818731,,Kristina,,Marzano,,,2406 Harvard,Alamogordo,NM,88310,,,,,,,11,,5184,2,5,Kristina  Marzano,'2406':3 '88310':7 'alamogordo':5 'harvard':4 'kristina':1 'marzano':2 'nm':6,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222723,350.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818732,,Cheryl,,Frank,,,2408 Cantera Arc,Las Cruces,NM,88011,,,,,,,11,,5184,2,5,Cheryl  Frank,'2408':3 '88011':9 'arc':5 'cantera':4 'cheryl':1 'cruce':7 'frank':2 'las':6 'nm':8,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222725,41.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818734,,,,,,Sunrise Chevron,Hwy 70 E.,Las Cruces,NM,88012,,,,,,,11,,5184,2,5,Sunrise Chevron,'70':4 '88012':9 'chevron':2 'cruce':7 'e':5 'hwi':3 'las':6 'nm':8 'sunris':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222724,54.48,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818733,,,,,,Verizon,P. O. Box 96088,Belvue,WA,98009,,,,,,,11,,5184,2,5,Verizon,'96088':5 '98009':8 'belvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222728,817.64,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818737,,,,,,Las Cruces Bulletin,Telshor Blvd.,Las Cruces,NM,88011,,,,,,,11,,5184,2,5,Las Cruces Bulletin,"'88011':9 'blvd':5 'bulletin':3 'cruce':2,7 'las':1,6 'nm':8 'telshor':4",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222729,785.93,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818738,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,5184,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222730,507.18,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818739,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,5184,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222731,80.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818740,,,,,,Pic Quik,1770 Telshor,Las Cruces,NM,88001,,,,,,,11,,5184,2,5,Pic Quik,'1770':3 '88001':8 'cruce':6 'las':5 'nm':7 'pic':1 'quik':2 'telshor':4,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222732,216.5,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818741,,,,,,Zigns,3716 Montana Ave.,El Paso,TX,79903,,,,,,,11,,5184,2,5,Zigns,'3716':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'tx':7 'zign':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-13 06:00:00+00:00,First General
222681,74.84,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818621,,,,,,Lowes,3200 N. Main,Las Cruces,NM,88001,,,,,,,11,,5183,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222760,0.88,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818840,,,,,,PayPal,Paypal,San Jose,CA,95101,,,,,,,11,,5183,2,5,PayPal,"'95101':6 'ca':5 'jose':4 'paypal':1,2 'san':3",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222761,1.75,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818841,,,,,,Paypal,PayPal,San Jose,CA,95101,,,,,,,11,,5183,2,5,Paypal,"'95101':6 'ca':5 'jose':4 'paypal':1,2 'san':3",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222682,75.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818623,,,,,,Colonia Development Council,1050 Monte Vista Ave.,Las Cruces,NM,88001,,,,,,,11,,5183,2,5,Colonia Development Council,'1050':4 '88001':11 'ave':7 'colonia':1 'council':3 'cruce':9 'develop':2 'las':8 'mont':5 'nm':10 'vista':6,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222684,35.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818626,,,,,,Otero County,NY St.,Alamogordo,NM,88310,,,,,,,11,,5183,2,5,Otero County,'88310':7 'alamogordo':5 'counti':2 'nm':6 'ny':3 'otero':1 'st':4,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222683,458.48,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818624,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,5183,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222685,346.4,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818627,,,,,,Zigns,3716 Montana,El Paso,NM,79912,,,,,,,11,,5183,2,5,Zigns,'3716':2 '79912':7 'el':4 'montana':3 'nm':6 'paso':5 'zign':1,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222762,1.46,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818842,,,,,,PayPal,PayPal,San Jose,CA,95101,,,,,,,11,,5183,2,5,PayPal,"'95101':6 'ca':5 'jose':4 'paypal':1,2 'san':3",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222680,1500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818620,,,,,,NM Democratic Legislative Campaign Committee,313 Moon St.,Albuquerque,NM,87123,,,,,,,11,,5183,2,5,NM Democratic Legislative Campaign Committee,"'313':6 '87123':11 'albuquerqu':9 'campaign':4 'committe':5 'democrat':2 'legisl':3 'moon':7 'nm':1,10 'st':8",Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
222756,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818836,,,,,,Dona Ana County,845 N. Motel Blvd_x000D_,Las Cruces,NM,88007,,,,,,,11,,5183,2,5,Dona Ana County,'845':4 '88007':12 'ana':2 'blvd':7 'counti':3 'cruce':10 'dona':1 'las':9 'motel':6 'n':5 'nm':11 'x000d':8,Monetary Expenditure,2726,Nate Cote,candidate,2008-10-30 06:00:00+00:00,Second General
