id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
553094,20.0,2012-05-14 06:00:00+00:00,2012-05-29 22:07:35.313004+00:00,,,gas,,,,,,,Old Town 66,1000 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,False,104038,2,1,25205,2,5,Old Town 66,'1000':4 '66':3 '87104':11 'albuquerqu':9 'blvd':7 'grand':6 'nm':10 'nw':8 'old':1 'rio':5 'town':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553082,718.65,2012-05-14 06:00:00+00:00,2012-05-29 22:04:05.360002+00:00,112,,postage,,,,,,,USPS,120 Alvarado Dr. SE,Albuquerque,NM,87108,United States,,,,False,94117,2,1,25205,2,5,USPS,'120':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553098,22.47,2012-05-14 06:00:00+00:00,2012-05-29 22:08:55.640000+00:00,,,supplies,,,,,,,Big Lots!,5555 Zuni Rd. SE,Albuquerque,NM,87108,United States,,,,False,104045,2,1,25205,2,5,Big Lots!,'5555':3 '87108':9 'albuquerqu':7 'big':1 'lot':2 'nm':8 'rd':5 'se':6 'zuni':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557890,58.78,2012-05-14 06:00:00+00:00,2012-05-31 17:31:16.812998+00:00,,,Office Supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,25205,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553150,112.14,2012-05-15 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,Food for Neighborhood Assoc. Meeting,,,,,,,Acapulco Foods,840 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104027,2,1,25205,2,5,Acapulco Foods,'840':3 '87110':10 'acapulco':1 'albuquerqu':8 'blvd':6 'food':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553076,16.48,2012-05-16 06:00:00+00:00,2012-05-29 22:02:09.577003+00:00,,,volunteer refreshments,,,,,,,Acapulco Foods,840 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104027,2,1,25205,2,5,Acapulco Foods,'840':3 '87110':10 'acapulco':1 'albuquerqu':8 'blvd':6 'food':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553073,19.26,2012-05-16 06:00:00+00:00,2012-05-29 21:58:33.530001+00:00,,,volunteer refreshments,,,,,,,Michael Thomas Coffee,1111 Carlisle SE,Albuquerque,NM,87108,United States,,,,False,86626,2,1,25205,2,5,Michael Thomas Coffee,'1111':4 '87108':9 'albuquerqu':7 'carlisl':5 'coffe':3 'michael':1 'nm':8 'se':6 'thoma':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553103,10.1,2012-05-18 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,volunteer refreshments,,,,,,,Chama River Brewing Co.,4939 Pan American NE,Albuquerque,NM,87109,United States,,,,False,104051,2,1,25205,2,5,Chama River Brewing Co.,'4939':5 '87109':11 'albuquerqu':9 'american':7 'brew':3 'chama':1 'co':4 'ne':8 'nm':10 'pan':6 'river':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553140,38.98,2012-05-20 06:00:00+00:00,2012-05-29 22:20:18.452996+00:00,,,volunteer refreshments,,,,,,,Dunkin' Donuts,1902 Central Ave. SE,Albuquerque,NM,87106,United States,,,,False,86615,2,1,25205,2,5,Dunkin' Donuts,'1902':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'donut':2 'dunkin':1 'nm':8 'se':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553137,45.97,2012-05-20 06:00:00+00:00,2012-05-29 22:19:42.639997+00:00,,,supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,25205,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553122,18.19,2012-05-22 06:00:00+00:00,2012-05-29 22:14:07.627004+00:00,,,volunteer refreshments,,,,,,,Tia Betty Blue's,1248 San Mateo SE,Albuquerque,NM,87108,United States,,,,False,104062,2,1,25205,2,5,Tia Betty Blue's,'1248':5 '87108':11 'albuquerqu':9 'betti':2 'blue':3 'mateo':7 'nm':10 'san':6 'se':8 'tia':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553117,32.0,2012-05-22 06:00:00+00:00,2012-05-29 22:12:45.562997+00:00,,,postage,,,,,,,USPS,120 Alvarado Dr. SE,Albuquerque,NM,87108,United States,,,,False,94117,2,1,25205,2,5,USPS,'120':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553392,130.65,2012-05-24 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,Food for Neighborhood Assoc. Meeting,,,,,,,Acapulco Foods,840 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104027,2,1,25205,2,5,Acapulco Foods,'840':3 '87110':10 'acapulco':1 'albuquerqu':8 'blvd':6 'food':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553390,35.01,2012-05-24 06:00:00+00:00,2012-05-30 01:11:51.673001+00:00,,,gas,,,,,,,Roberts Oil,4510 Lomas Blvd. NE,Albuquerque,NM,87108,United States,,,,False,104272,2,1,25205,2,5,Roberts Oil,'4510':3 '87108':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557909,23.53,2012-05-25 06:00:00+00:00,2012-05-31 17:34:59.140001+00:00,,,Gasoline,,,,,,,Valero Gas,2550 Central Avenue SE,Albuquerque,NM,87106,United States,,,,False,99602,2,,25205,2,5,Valero Gas,'2550':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'gas':2 'nm':8 'se':6 'valero':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553407,11.97,2012-05-26 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,supplies,,,,,,,John Brooks Market,5555 Zuni SE,Albuquerque,NM,87108,United States,,,,False,104279,2,1,25205,2,5,John Brooks Market,'5555':4 '87108':9 'albuquerqu':7 'brook':2 'john':1 'market':3 'nm':8 'se':6 'zuni':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557940,53.38,2012-05-26 06:00:00+00:00,2012-05-31 17:38:39.017003+00:00,,,food for volunteers,,,,,,,Einstein Brothers Bagels,2510 Central SE,Albuquerque,NM,87106,United States,,,,False,94086,2,1,25205,2,5,Einstein Brothers Bagels,'2510':4 '87106':9 'albuquerqu':7 'bagel':3 'brother':2 'central':5 'einstein':1 'nm':8 'se':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553408,36.66,2012-05-26 06:00:00+00:00,2012-05-30 01:19:33.219995+00:00,,,supplies,,,,,,,John Brooks Market,5555 Zuni SE,Albuquerque,NM,87108,United States,,,,False,104279,2,1,25205,2,5,John Brooks Market,'5555':4 '87108':9 'albuquerqu':7 'brook':2 'john':1 'market':3 'nm':8 'se':6 'zuni':5,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553403,66.25,2012-05-26 06:00:00+00:00,2012-05-30 01:16:21.703000+00:00,,,supplies,,,,,,,True Value,5112 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104277,2,1,25205,2,5,True Value,'5112':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'true':1 'valu':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553400,171.93,2012-05-26 06:00:00+00:00,2012-05-30 01:14:48.266998+00:00,,,volunteer refreshments,,,,,,,Sunflower Market,5112 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104274,2,1,25205,2,5,Sunflower Market,'5112':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'market':2 'ne':6 'nm':8 'sunflow':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553396,9.58,2012-05-27 06:00:00+00:00,2012-05-30 01:13:06.953002+00:00,,,coffee,,,,,,,Starbucks,5301 Gibson Blvd. SE,Albuquerque,NM,87108,United States,,,,False,86614,2,1,25205,2,5,Starbucks,'5301':2 '87108':8 'albuquerqu':6 'blvd':4 'gibson':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557452,16.23,2012-05-29 06:00:00+00:00,2012-05-31 16:21:37.779999+00:00,,,ActBlue Fees,,,,,,,ActBlue Technical Services,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,99679,11,,25205,2,5,ActBlue Technical Services,'11':8 '14':4 '2138':11 'actblu':1 'arrow':5 'cambridg':9 'ma':10 'servic':3 'street':6 'suit':7 'technic':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563087,170.83,2012-05-30 06:00:00+00:00,2012-07-01 23:50:20.752999+00:00,,,mailing,,,,,,,Advanced Mailing Services,2701 Girard Boulevard,Albuquerque,NM,87107,United States,,,,False,104084,2,1,26174,2,5,Advanced Mailing Services,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'boulevard':6 'girard':5 'mail':2 'nm':8 'servic':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563085,20.0,2012-05-30 06:00:00+00:00,2012-07-01 23:49:04.392999+00:00,,,gas,,,,,,,Valero,4420 Zuni SE,Albuquerque,NM,87108,United States,,,,False,110341,2,1,26174,2,5,Valero,'4420':2 '87108':7 'albuquerqu':5 'nm':6 'se':4 'valero':1 'zuni':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563086,69.29,2012-05-30 06:00:00+00:00,2012-07-01 23:49:36.406998+00:00,,,office supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,26174,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563098,423.0,2012-05-31 06:00:00+00:00,2012-07-01 23:57:21.782998+00:00,,,postage,,,,,,,USPS,120 Alvarado Dr. SE,Albuquerque,NM,87108,United States,,,,False,94117,2,1,26174,2,5,USPS,'120':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563089,107.0,2012-06-01 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Preparation for Photos,,,,,,,Genius Studio,"7400 Montgomery NE, # 102",Albuquerque,NM,87108,United States,,,,False,110343,2,1,26174,2,5,Genius Studio,'102':6 '7400':3 '87108':9 'albuquerqu':7 'genius':1 'montgomeri':4 'ne':5 'nm':8 'studio':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563101,74.17,2012-06-03 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Food for Event,,,,,,,Smith's,3701 Constitution Blvd. NE,Albuquerque,NM,87106,United States,,,,False,110350,2,1,26174,2,5,Smith's,'3701':3 '87106':9 'albuquerqu':7 'blvd':5 'constitut':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563103,31.29,2012-06-04 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Food for Event,,,,,,,Sunflower Market,5112 Lomas Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104274,2,1,26174,2,5,Sunflower Market,'5112':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'market':2 'ne':6 'nm':8 'sunflow':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563090,33.28,2012-06-04 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,food for volunteers,,,,,,,Acapulco Foods,840 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,,False,104027,2,1,26174,2,5,Acapulco Foods,'840':3 '87110':10 'acapulco':1 'albuquerqu':8 'blvd':6 'food':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563111,23.01,2012-06-05 06:00:00+00:00,2012-07-02 00:05:47.596998+00:00,,,volunteer food,,,,,,,Einstein Brothers Bagels,2510 Central SE,Albuquerque,NM,87106,United States,,,,False,94086,2,1,26174,2,5,Einstein Brothers Bagels,'2510':4 '87106':9 'albuquerqu':7 'bagel':3 'brother':2 'central':5 'einstein':1 'nm':8 'se':6,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563106,330.32,2012-06-06 06:00:00+00:00,2012-07-02 00:03:20.893003+00:00,,,campaign cell phone,,,,,,,Verizon,2201 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,110351,2,1,26174,2,5,Verizon,'2201':2 '87110':7 'albuquerqu':5 'louisiana':3 'ne':4 'nm':6 'verizon':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563081,20.0,2012-06-08 06:00:00+00:00,2012-07-01 23:47:03.062999+00:00,,,gas,,,,,,,Valero,4420 Zuni SE,Albuquerque,NM,87108,United States,,,,False,110341,2,1,26174,2,5,Valero,'4420':2 '87108':7 'albuquerqu':5 'nm':6 'se':4 'valero':1 'zuni':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563108,25.0,2012-06-14 06:00:00+00:00,2012-07-02 00:04:27.846998+00:00,,,gas,,,,,,,Shell,924 Rio Grande NW,Albuquerque,NM,87104,United States,,,,False,110352,2,1,26174,2,5,Shell,'87104':8 '924':2 'albuquerqu':6 'grand':4 'nm':7 'nw':5 'rio':3 'shell':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563092,27.25,2012-06-17 06:00:00+00:00,2012-07-01 23:53:27.626997+00:00,,,office supplies,,,,,,,Staples,3339 Central NE,Albuquerque,NM,87106,United States,,,,False,94115,2,1,26174,2,5,Staples,'3339':2 '87106':7 'albuquerqu':5 'central':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563082,25.11,2012-06-18 06:00:00+00:00,2012-07-01 23:47:38.970001+00:00,,,gas,,,,,,,Valero,4420 Zuni SE,Albuquerque,NM,87108,United States,,,,False,110341,2,1,26174,2,5,Valero,'4420':2 '87108':7 'albuquerqu':5 'nm':6 'se':4 'valero':1 'zuni':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563093,12.36,2012-06-21 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Coffee with Rep. Stapleton,,,,,,,Michael Thomas Coffee,1111 Carlisle SE,Albuquerque,NM,87108,United States,,,,False,86626,2,1,26174,2,5,Michael Thomas Coffee,'1111':4 '87108':9 'albuquerqu':7 'carlisl':5 'coffe':3 'michael':1 'nm':8 'se':6 'thoma':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563109,16.66,2012-06-23 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Coffee Meeting with Neighborhood Assoc. Members,,,,,,,Michael Thomas Coffee,1111 Carlisle SE,Albuquerque,NM,87108,United States,,,,False,86626,2,1,26174,2,5,Michael Thomas Coffee,'1111':4 '87108':9 'albuquerqu':7 'carlisl':5 'coffe':3 'michael':1 'nm':8 'se':6 'thoma':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563097,45.73,2012-06-26 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Food for Event,,,,,,,Pizza Hut,410 Washington SE,Albuquerque,NM,87108,United States,,,,False,110348,2,1,26174,2,5,Pizza Hut,'410':3 '87108':8 'albuquerqu':6 'hut':2 'nm':7 'pizza':1 'se':5 'washington':4,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563083,20.0,2012-06-26 06:00:00+00:00,2012-07-01 23:48:27.813001+00:00,,,gas,,,,,,,Valero,4420 Zuni SE,Albuquerque,NM,87108,United States,,,,False,110341,2,1,26174,2,5,Valero,'4420':2 '87108':7 'albuquerqu':5 'nm':6 'se':4 'valero':1 'zuni':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564447,20.39,2012-06-30 06:00:00+00:00,2012-07-03 16:47:32.986997+00:00,,,ActBlue Fees,,,,,,,ActBlue Technical Services,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,99679,11,,26174,2,5,ActBlue Technical Services,'11':8 '14':4 '2138':11 'actblu':1 'arrow':5 'cambridg':9 'ma':10 'servic':3 'street':6 'suit':7 'technic':2,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583278,35.91,2012-08-03 06:00:00+00:00,2012-09-10 19:20:56.446999+00:00,,,Internet Phone for Campaign,,,,,,,NetTalk,3450 NW 115 Ave.,Miami,FL,33178,United States,,,,False,120739,2,,27577,2,5,NetTalk,'115':4 '33178':8 '3450':2 'ave':5 'fl':7 'miami':6 'nettalk':1 'nw':3,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583219,400.0,2012-08-24 06:00:00+00:00,2012-09-10 19:06:25.633002+00:00,,This is a partial payment for Yard Signs that were ordered during the Primary Campaign,Yard Signs during the Primary Campaign,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,27577,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
635998,165.42,2013-02-26 07:00:00+00:00,2013-04-03 15:56:15.957001+00:00,,,Old Bill for Yard Signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,86632,2,1,30164,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5479,Cara A. Valente-Compton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
