id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1220649,12.6,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Website hosting,,,,,,,GoDaddy,"14455 Hayden Road, Ste 219",Scottsdale,AZ,85260,United States,,,,False,269680,2,,51207,2,5,GoDaddy,'14455':2 '219':6 '85260':9 'az':8 'godaddi':1 'hayden':3 'road':4 'scottsdal':7 'ste':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220651,485.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Field work,,,Brendon,Luke,Jaramillo,,,"816 6th St. NW, Ste A",Albuquerque,NM,87102,United States,,,,False,269697,1,,51207,2,5,Brendon Luke Jaramillo,'6th':5 '816':4 '87102':12 'albuquerqu':10 'brendon':1 'jaramillo':3 'luke':2 'nm':11 'nw':7 'st':6 'ste':8,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262229,33.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Banking fee,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544,United States,,,,False,269689,10,,52871,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262228,250.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Field work,,,Pete,,Zollinger,,,5101 Orion Ave NW,Albuquerque,NM,87120,United States,,,,False,275651,1,,52871,2,5,Pete  Zollinger,'5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262227,3501.19,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Management/consulting & reimbursement for expenses,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,False,275650,13,,52871,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262230,10.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Stamps,,,,,,,U.S. Postal Service,120 S. Federal Place #101,Santa Fe,NM,87501,United States,,,,False,275652,11,,52871,2,5,U.S. Postal Service,'101':8 '120':4 '87501':12 'fe':10 'feder':6 'nm':11 'place':7 'postal':2 'santa':9 'servic':3 'u.s':1,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262231,12.6,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Website hosting,,,,,,,GoDaddy,"14455 Hayden Road, Ste 219",Scottsdale,AZ,85260,United States,,,,False,269680,2,,52871,2,5,GoDaddy,'14455':2 '219':6 '85260':9 'az':8 'godaddi':1 'hayden':3 'road':4 'scottsdal':7 'ste':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304923,12.6,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Website hosting,,,,,,,GoDaddy,"14455 Hayden Road, Ste 219",Scottsdale,AZ,85260,United States,,,,False,269680,2,,55289,2,5,GoDaddy,'14455':2 '219':6 '85260':9 'az':8 'godaddi':1 'hayden':3 'road':4 'scottsdal':7 'ste':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304924,126.02,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,Website hosting,,,,,,,GoDaddy,"14455 Hayden Road, Ste 219",Scottsdale,AZ,85260,United States,,,,False,269680,2,,55289,2,5,GoDaddy,'14455':2 '219':6 '85260':9 'az':8 'godaddi':1 'hayden':3 'road':4 'scottsdal':7 'ste':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334874,273.45,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Donation to non-profit per Election Code,,,,,,,Equal Access to Justice,P.O. Box 25941,Albuquerque,NM,87125,United States,,,,False,292041,11,,56436,2,5,Equal Access to Justice,'25941':7 '87125':10 'access':2 'albuquerqu':8 'box':6 'equal':1 'justic':4 'nm':9 'p.o':5,Monetary Expenditure,7176,Jennifer L. Attrep,candidate,2018-09-10 06:00:00+00:00,2018 First General
