id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1055182,34.0,2016-11-07 07:00:00+00:00,2016-12-07 00:19:39.572999+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,48637,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055180,50.6,2016-11-08 07:00:00+00:00,2016-12-07 00:17:35.247002+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,48637,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055181,32.81,2016-11-08 07:00:00+00:00,2016-12-07 00:18:33.433004+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,48637,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055185,25.25,2016-11-11 07:00:00+00:00,2016-12-07 00:23:31.480000+00:00,,,Gasoline,,,,,,,Warrior,1005 Hwy 550 West,Sana Ana Pueblo,NM,87004,United States,,,,False,168318,11,24,48637,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'sana':6 'warrior':1 'west':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055186,55.7,2016-11-13 07:00:00+00:00,2016-12-06 07:00:00+00:00,,,Gasoline,,,,,,,Pueblo of Sandia Phillips 66,1660 Roy Ave.,Albuquerque,NM,87113,United States,,,,False,251562,11,24,48637,2,5,Pueblo of Sandia Phillips 66,'1660':6 '66':5 '87113':11 'albuquerqu':9 'ave':8 'nm':10 'phillip':4 'pueblo':1 'roy':7 'sandia':3,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055187,25.84,2016-11-17 07:00:00+00:00,2016-12-07 00:31:02.177002+00:00,,,Gasoline,,,,,,,Bien Mur Travel Center,8901 Tramway Blvd NE,Albuquerque,NM,87113,United States,,,,False,251563,17,24,48637,2,5,Bien Mur Travel Center,'87113':11 '8901':5 'albuquerqu':9 'bien':1 'blvd':7 'center':4 'mur':2 'ne':8 'nm':10 'tramway':6 'travel':3,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055188,46.1,2016-11-19 07:00:00+00:00,2016-12-07 00:31:46.750002+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,48637,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055189,39.5,2016-11-20 07:00:00+00:00,2016-12-07 00:33:00.830002+00:00,,,Gasoline,,,,,,,Bien Mur Travel Center,8901 Tramway Blvd NE,Albuquerque,NM,87113,United States,,,,False,251563,17,24,48637,2,5,Bien Mur Travel Center,'87113':11 '8901':5 'albuquerqu':9 'bien':1 'blvd':7 'center':4 'mur':2 'ne':8 'nm':10 'tramway':6 'travel':3,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055190,61.02,2016-11-27 07:00:00+00:00,2016-12-07 00:33:52.030002+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,48637,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055191,34.22,2016-11-30 07:00:00+00:00,2016-12-07 00:37:13.573001+00:00,,,Gasoline,,,,,,,Valero Corner Store,10801 Unser NW,Albuquerque,NM,87114,United States,,,,False,251564,11,24,48637,2,5,Valero Corner Store,'10801':4 '87114':9 'albuquerqu':7 'corner':2 'nm':8 'nw':6 'store':3 'unser':5 'valero':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055192,23.24,2016-12-03 07:00:00+00:00,2016-12-07 00:39:59.773000+00:00,,,Gasoline,,,,,,,Bien Mur Travel Center,8901 Tramway Blvd NE,Albuquerque,NM,87113,United States,,,,False,251563,17,24,48637,2,5,Bien Mur Travel Center,'87113':11 '8901':5 'albuquerqu':9 'bien':1 'blvd':7 'center':4 'mur':2 'ne':8 'nm':10 'tramway':6 'travel':3,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055193,63.0,2016-12-03 07:00:00+00:00,2016-12-07 00:40:23.183003+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,48637,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1222657,126.02,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Web site,,,,,,,GoDaddy.com,14455 North Hayden Road,Scottsdale,AZ,85260,United States,,,,False,270400,17,200,51209,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'north':3 'road':5 'scottsdal':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222648,1029.19,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Campaign signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100 ",Austin,TX,78758,United States,,,,False,168181,17,200,51209,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222649,55.39,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Business cards,,,,,,,Vista Print,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,168248,17,200,51209,2,5,Vista Print,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'print':2 'vista':1 'way':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222646,80.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Campaign signage fee,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,168279,2,24,51209,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222642,15.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Campaign signage fee,,,,,,,Town of Bernalillo,829 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,168259,2,24,51209,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262204,202.5,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Advertising,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100 ",Austin,TX,78758,United States,,,,False,168181,17,200,52863,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262203,22.58,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Advertising,,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,168255,17,1,52863,2,5,FedEx Kinko's,'10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262202,475.41,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Advertising,,,,,,,Rio Rancho Observer,1594 Sara Road Suites D & E,Rio Rancho,NM,87124,United States,,,,False,168291,17,24,52863,2,5,Rio Rancho Observer,"'1594':4 '87124':13 'd':8 'e':9 'nm':12 'observ':3 'rancho':2,11 'rio':1,10 'road':6 'sara':5 'suit':7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302128,5.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Service charge,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,54683,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302129,475.41,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Advertisement,,,,,,,Rio Rancho Observer,1594 Sara Road Suites D & E,Rio Rancho,NM,87124,United States,,,,False,168291,17,24,54683,2,5,Rio Rancho Observer,"'1594':4 '87124':13 'd':8 'e':9 'nm':12 'observ':3 'rancho':2,11 'rio':1,10 'road':6 'sara':5 'suit':7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302126,288.79,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Advertisement,,,,,,,Sign Post,P. O. Box 889,Placitas,NM,87043,United States,,,,False,173506,17,24,54683,2,5,Sign Post,'87043':9 '889':6 'box':5 'nm':8 'o':4 'p':3 'placita':7 'post':2 'sign':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314637,288.79,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Advertising,,,,,,,Sign Post,P. O. Box 889,Placitas,NM,87043,United States,,,,False,173506,17,24,54682,2,5,Sign Post,'87043':9 '889':6 'box':5 'nm':8 'o':4 'p':3 'placita':7 'post':2 'sign':1,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314638,135.53,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertising,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,173503,17,24,54682,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302127,135.53,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertisement,,,,,,,Corrales Comment,PO Box 806,Corrales,NM,87048,United States,,,,False,173503,17,24,54683,2,5,Corrales Comment,"'806':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'po':3",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314639,5.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Servce charge,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,54682,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335604,950.82,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,"Rio Rancho Observer took out twice the amount from the account than they wre authorized to take.  Should have been 1/4 page ad, but they charged for a 1/2 page ad.",Advertising,,,,,,,Rio Rancho Observer,1594 Sara Road Suites D & E,Rio Rancho,NM,87124,United States,,,,False,168291,17,24,56457,2,5,Rio Rancho Observer,"'1594':4 '87124':13 'd':8 'e':9 'nm':12 'observ':3 'rancho':2,11 'rio':1,10 'road':6 'sara':5 'suit':7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335609,5.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,56457,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335594,5.92,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Gasoline,,,,,,,Warrior,1005 Hwy 550 West,Sana Ana Pueblo,NM,87004,United States,,,,False,168318,11,24,56457,2,5,Warrior,'1005':2 '550':4 '87004':10 'ana':7 'hwi':3 'nm':9 'pueblo':8 'sana':6 'warrior':1 'west':5,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335579,52.22,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Gasoline,,,,,,,Bernalillo Feed ,656 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,292194,2,24,56457,2,5,Bernalillo Feed ,"'656':3 '87004':9 'bernalillo':1,7 'camino':4 'del':5 'feed':2 'nm':8 'pueblo':6",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335578,69.19,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,USA,,,,False,173516,11,24,56457,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335582,69.19,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Gasoline,,,,,,,Allsup's,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,292195,2,24,56457,2,5,Allsup's,'712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335591,207.18,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Advertising,,,,,,,Cliffhanger Publishing,224 San Diego Dr,Jemez Springs,NM,87025,United States,,,,False,292207,17,24,56457,2,5,Cliffhanger Publishing,'224':3 '87025':10 'cliffhang':1 'diego':5 'dr':6 'jemez':7 'nm':9 'publish':2 'san':4 'spring':8,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335568,54.9,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Gasoline,,,,,,,Shell Gas at Circle K,6401 US Highway 550,Cuba,NM,87013,United States,,,Gasoline dispensing,False,292186,2,24,56457,2,5,Shell Gas at Circle K,'550':9 '6401':6 '87013':12 'circl':4 'cuba':10 'gas':2 'highway':8 'k':5 'nm':11 'shell':1 'us':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335569,70.01,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,Gasoline,,,,,,,Shell Gas at Circle K,6401 US Highway 550,Cuba,NM,87013,United States,,,Gasoline dispensing,False,292186,2,24,56457,2,5,Shell Gas at Circle K,'550':9 '6401':6 '87013':12 'circl':4 'cuba':10 'gas':2 'highway':8 'k':5 'nm':11 'shell':1 'us':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335607,5.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,56457,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376074,63.29,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,57169,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376076,43.37,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,57169,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376075,35.74,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,57169,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376077,35.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Service charge ,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,57169,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376078,45.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,57169,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376079,52.16,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Gasoline,,,,,,,Shell Gas at Circle K,6401 US Highway 550,Cuba,NM,87013,United States,,,Gasoline dispensing,False,292186,2,24,57169,2,5,Shell Gas at Circle K,'550':9 '6401':6 '87013':12 'circl':4 'cuba':10 'gas':2 'highway':8 'k':5 'nm':11 'shell':1 'us':7,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426300,63.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58648,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426301,71.56,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58648,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426302,44.01,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58648,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426303,5.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,58648,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426304,42.5,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,58648,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426305,34.8,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58648,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430085,45.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Fuel,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58647,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430086,39.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Fuel,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58647,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430087,43.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Fuel,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58647,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430092,62.4,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Fuel,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,58647,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430089,5.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,58647,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430094,40.32,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Fuel,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,58647,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475954,51.34,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,60397,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475955,58.0,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,Gasoline,,,,,,,Allsups 216,712 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,173512,11,24,60397,2,5,Allsups 216,'216':2 '712':3 '87004':9 'allsup':1 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475958,5.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,,Bank service fee,,,,,,,US Bank,388 West Highway 550,Bernalillo,NM,87004,United States,,,,False,168301,10,24,60397,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'west':4,Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475956,35.47,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,Gasoline,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,gasoline,False,235534,11,33,60397,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,6414,Leroy Joseph Lovato,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
