id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
702748,24.0,2014-02-11 07:00:00+00:00,2014-04-14 19:27:19.790001+00:00,,"List of voters for Artesia precincts and Precinct 19, Carlsbad","list of voters, Division II, Eddy County",,,,,,,"County Clerk, Eddy County",325 South Main Street,Carlsbad,NM,88220,United States,,,Eddy County Clerk,False,160476,11,9,32477,2,5,"County Clerk, Eddy County","'325':5 '88220':11 'carlsbad':9 'clerk':2 'counti':1,4 'eddi':3 'main':7 'nm':10 'south':6 'street':8",Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702683,74.67,2014-02-21 07:00:00+00:00,2014-04-14 19:19:36.917000+00:00,7383,2nd run campaign election cards,Campaign election cards,,,,,,,Page/Eco Location,112 W. Church,Carlsbad,NM,88220,United States,,,Printers,False,160487,17,9,32477,2,5,Page/Eco Location,'112':3 '88220':8 'carlsbad':6 'church':5 'locat':2 'nm':7 'page/eco':1 'w':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702717,25.0,2014-02-27 07:00:00+00:00,2014-04-14 19:23:30.510001+00:00,,District II maps,maps for District II,,,,,,,Cooperative Geographic Info System Eddy County,"101 W. Greene St, Ste 338",Carlsbad,NM,88220,United States,,,maps for Eddy County,False,160471,11,9,32477,2,5,Cooperative Geographic Info System Eddy County,'101':7 '338':12 '88220':15 'carlsbad':13 'cooper':1 'counti':6 'eddi':5 'geograph':2 'green':9 'info':3 'nm':14 'st':10 'ste':11 'system':4 'w':8,Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702698,111.73,2014-03-10 06:00:00+00:00,2014-04-14 19:20:45.712999+00:00,unknown,Campaign Photograph,Photograph campaign,,,,,,,Jim's Photo Studio,707 S. Canal,Carlsbad,NM,88220,United States,,,Photographer,False,160479,2,9,32477,2,5,Jim's Photo Studio,'707':5 '88220':10 'canal':7 'carlsbad':8 'jim':1 'nm':9 'photo':3 'studio':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702352,14.0,2014-03-24 06:00:00+00:00,2014-04-14 19:17:17.306998+00:00,,Monthly Checking Charge,Monthly Checking Charge,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,32477,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702709,28.99,2014-03-31 06:00:00+00:00,2014-04-14 19:22:14.399999+00:00,none1,charges for campaign checks,charges for check,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,32477,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726242,14.0,2014-04-08 06:00:00+00:00,2014-05-12 05:12:15.656996+00:00,,,Monthly Bank Charge,,,,,,,Wells Fargo Bank,115 W. Fox,Carlsbad,NM,88220,United States,,,,False,166754,10,,33409,2,5,Wells Fargo Bank,'115':4 '88220':9 'bank':3 'carlsbad':7 'fargo':2 'fox':6 'nm':8 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
746553,248.18,2014-06-04 06:00:00+00:00,2014-06-27 03:37:38.432997+00:00,,"""Thank You"" advertisement in 3 editions of the Carlsbad Current Argus",News Paper Advertisement,,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,U.S.,,,,False,174772,17,9,35758,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746552,248.18,2014-06-04 06:00:00+00:00,2014-06-27 03:36:58.263002+00:00,,"""Thank You"" advertisement in 3 editions of the Carlsbad Current Argus",News Paper Advertisement,,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,U.S.,,,,False,174772,17,9,35758,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747409,176.64,2014-06-05 06:00:00+00:00,2014-06-30 05:24:44.500001+00:00,,News Paper Advertisement,News Paper Advertisement,,,,,,,Artesia Daily Press,503 S. Main,Artesia,NM,88220,United States,,,,False,175171,17,9,35758,2,5,Artesia Daily Press,"'503':4 '88220':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3",Monetary Expenditure,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746554,233.68,2014-06-13 06:00:00+00:00,2014-06-27 03:41:31.396997+00:00,,Embroider campaign shirts,Campaign shirts,,,,,,,Sew What,205 W. Fox St.,Carlsbad,NM,88220,U.S.,,,,False,174773,17,9,35758,2,5,Sew What,'205':3 '88220':9 'carlsbad':7 'fox':5 'nm':8 'sew':1 'st':6 'w':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746551,53.85,2014-06-15 06:00:00+00:00,2014-06-27 03:31:09.743002+00:00,,domain registration of weneedread.com,Register website domain,,,,,,,Register.com,1455 Market St.Suite 600,San Francisco,CA,94103,United States,,,,False,174771,17,,35758,2,5,Register.com,'1455':2 '600':5 '94103':9 'ca':8 'francisco':7 'market':3 'register.com':1 'san':6 'st.suite':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747411,336.28,2014-06-25 06:00:00+00:00,2014-06-30 05:29:12.387002+00:00,,Campaign handouts,Campaign handouts,,,,,,,Nichols Printing,214 W. Lea St.,Carlsbad,NM,88220,U.S.,,,,False,175172,17,,35758,2,5,Nichols Printing,'214':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747410,208.79,2014-06-26 06:00:00+00:00,2014-06-30 05:26:44.327003+00:00,,Campaign Shirts,Campaign Shirts,,,,,,,Sew What,205 W. Fox St.,Carlsbad,NM,88220,U.S.,,,,False,174773,17,9,35758,2,5,Sew What,'205':3 '88220':9 'carlsbad':7 'fox':5 'nm':8 'sew':1 'st':6 'w':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760413,15.04,2014-06-30 06:00:00+00:00,2014-09-02 02:19:00.540002+00:00,,,Monthly Bank Charge,,,,,,,Wells Fargo Bank,115 W. Fox,Carlsbad,NM,88220,United States,,,,False,166754,10,,36890,2,5,Wells Fargo Bank,'115':4 '88220':9 'bank':3 'carlsbad':7 'fargo':2 'fox':6 'nm':8 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760421,84.97,2014-07-12 06:00:00+00:00,2014-09-02 02:32:28.033002+00:00,,,Candidate Cards,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,179922,17,,36890,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760431,514.16,2014-07-13 06:00:00+00:00,2014-09-02 02:41:17.687000+00:00,,,Campaign Signs,,,,,,,Custom Sign Banner,551 Mitcheldale St.,Houston,TX,77092,United States,,,,False,179926,17,,36890,2,5,Custom Sign Banner,'551':4 '77092':9 'banner':3 'custom':1 'houston':7 'mitcheldal':5 'sign':2 'st':6 'tx':8,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760432,96.69,2014-07-14 06:00:00+00:00,2014-09-02 02:42:25.207001+00:00,,,Candidate Cards,,,,,,,Nichols Printing,214 W. Lea St.,Carlsbad,NM,88220,U.S.,,,,False,175172,17,,36890,2,5,Nichols Printing,'214':3 '88220':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760428,583.1,2014-07-25 06:00:00+00:00,2014-09-02 02:39:21.107005+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr. Ste100,Austin,TX,78758,United States,,,,False,179925,17,,36890,2,5,Signs on the Cheap,'11525a':5 '78758':11 'austin':9 'cheap':4 'dr':7 'sign':1 'ste100':8 'stonehollow':6 'tx':10,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760414,15.04,2014-07-31 06:00:00+00:00,2014-09-02 02:23:44.696996+00:00,,,Monthly Bank Charge,,,,,,,Wells Fargo Bank,115 W. Fox,Carlsbad,NM,88220,United States,,,,False,166754,10,,36890,2,5,Wells Fargo Bank,'115':4 '88220':9 'bank':3 'carlsbad':7 'fargo':2 'fox':6 'nm':8 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760434,847.31,2014-08-11 06:00:00+00:00,2014-09-02 02:44:50.020003+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,9808 Gray Blvd,Austin,TX,78758,United States,,,,False,179928,17,,36890,2,5,Super Cheap Signs,'78758':9 '9808':4 'austin':7 'blvd':6 'cheap':2 'gray':5 'sign':3 'super':1 'tx':8,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760422,64.97,2014-08-15 06:00:00+00:00,2014-09-02 02:33:00.542998+00:00,,,Candidate Cards,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,179922,17,,36890,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760416,15.04,2014-08-29 06:00:00+00:00,2014-09-02 02:25:02.276999+00:00,,,Monthly Bank Charge,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,36890,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799724,147.0,2014-09-19 06:00:00+00:00,2014-10-15 20:59:36.550003+00:00,,,Postage,,,,,,,United States Postal Service,301 N. Canyon St.,Carlsbad,NM,88220,U.S.,,,,False,191312,2,,38485,2,5,United States Postal Service,'301':5 '88220':11 'canyon':7 'carlsbad':9 'n':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799713,15.04,2014-09-30 06:00:00+00:00,2014-10-15 20:41:23.497002+00:00,,,Monthly Bank Charge,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,38485,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799722,26.99,2014-10-01 06:00:00+00:00,2014-10-15 20:57:24.602999+00:00,,,plastic bags,,,,,,,SHIRLYVOIG,2145 Hamilton Avenue,San Jose,NM,95125,U.S.,,,,False,191310,2,,38485,2,5,SHIRLYVOIG,'2145':2 '95125':8 'avenu':4 'hamilton':3 'jose':6 'nm':7 'san':5 'shirlyvoig':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799714,805.78,2014-10-06 06:00:00+00:00,2014-10-15 20:43:48.110005+00:00,,,Radio Adds,,,,,,,KATK Radio,1609 Radio Blvd,Carlsbad,NM,88220,United States,,,,False,191304,17,,38485,2,5,KATK Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':6 'katk':1 'nm':7 'radio':2,4",Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802898,1070.18,2014-10-07 06:00:00+00:00,2014-10-28 06:00:00+00:00,,,Radio Ads,,,,,,,KBIM Radio,1310 N. Main,Roswell,NM,8801,U.S.,,,,False,192955,17,,38959,2,5,KBIM Radio,'1310':3 '8801':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802955,1079.75,2014-10-09 06:00:00+00:00,2014-10-28 06:00:00+00:00,,,Radio Ads,,,,,,,Pecos Valley Broadcast,317 W. Quay,Artesia,NM,88210,U.S.,,,,False,192998,17,,38959,2,5,Pecos Valley Broadcast ,'317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'w':5,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802914,132.95,2014-10-13 06:00:00+00:00,2014-10-29 02:53:02.539997+00:00,,,Catering supplies,,,,,,,Shindigz,111 East Broad St.,South Whitley,IN,46787,United States,,,,False,192966,16,,38959,2,5,Shindigz,'111':2 '46787':9 'broad':4 'east':3 'shindigz':1 'south':6 'st':5 'whitley':7,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802949,193.39,2014-10-16 06:00:00+00:00,2014-10-29 03:19:01.990004+00:00,,,Yard Signs,,,,,,,AGC Sign Centre,1406 W. Fox,Carlsbad,NM,88220,United States,,,,False,192991,17,,38959,2,5,AGC Sign Centre,'1406':4 '88220':9 'agc':1 'carlsbad':7 'centr':3 'fox':6 'nm':8 'sign':2 'w':5,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802938,128.93,2014-10-17 06:00:00+00:00,2014-10-29 03:14:40.220002+00:00,,,Facebook Advertisement,,,,,,,Red Rocket Videos,1406 W. Fox,Carlsbad,NM,88220,United States,,,,False,192982,17,,38959,2,5,Red Rocket Videos,'1406':4 '88220':9 'carlsbad':7 'fox':6 'nm':8 'red':1 'rocket':2 'video':3 'w':5,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802964,538.78,2014-10-21 06:00:00+00:00,2014-10-29 03:25:29.046996+00:00,,,Radio Ads,,,,,,,MTD Inc.,1086 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,193004,17,,38959,2,5,MTD Inc.,'1086':3 '88345':8 'dr':5 'inc':2 'mechem':4 'mtd':1 'nm':7 'ruidoso':6,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802895,537.18,2014-10-27 06:00:00+00:00,2014-10-28 06:00:00+00:00,,,Radio Ads,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,,False,192954,17,,38959,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802918,1190.49,2014-10-28 06:00:00+00:00,2014-10-28 06:00:00+00:00,,,Newspaper Advertisement,,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,U.S.,,,,False,174772,17,9,38959,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816225,15.04,2014-10-31 06:00:00+00:00,2014-12-02 06:46:55.297004+00:00,,,Monthly Bank Charge,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,40058,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816219,125.0,2014-10-31 06:00:00+00:00,2014-12-02 06:21:25.260002+00:00,,,Campaign Party Supplies,,,Beth,,Walker,,,4206 Old Cavern Hwy,Carlsbad,NM,88220,United States,,,,False,196664,1,,40058,2,5,Beth Walker,'4206':3 '88220':9 'beth':1 'carlsbad':7 'cavern':5 'hwi':6 'nm':8 'old':4 'walker':2,Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816220,600.0,2014-11-04 07:00:00+00:00,2014-12-02 06:23:51.493004+00:00,,,Food for election night,,,,,,,Big Dog Curbside Grill,1608 W. Tansill,Carlsbad,NM,88220,United States,,,,False,196665,16,,40058,2,5,Big Dog Curbside Grill,'1608':5 '88220':10 'big':1 'carlsbad':8 'curbsid':3 'dog':2 'grill':4 'nm':9 'tansil':7 'w':6,Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816223,58.88,2014-11-04 07:00:00+00:00,2014-12-02 06:30:45.619998+00:00,,,News Paper Advertisement,,,,,,,Artesia Daily Press,503 S. Main,Artesia,NM,88220,United States,,,,False,175171,17,9,40058,2,5,Artesia Daily Press,"'503':4 '88220':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3",Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816221,171.9,2014-11-07 07:00:00+00:00,2014-12-02 06:24:50.646997+00:00,,,News Paper Advertisement,,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,U.S.,,,,False,174772,17,9,40058,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818297,218.63,2014-11-10 07:00:00+00:00,2014-12-04 04:45:40.676999+00:00,,,Campaign handouts,,,,,,,Awards for Anything,100 Industrial Dr.,Fredericksburg,VA,22408,United States,,,,False,197126,11,,40058,2,5,Awards for Anything,'100':4 '22408':9 'anyth':3 'award':1 'dr':6 'fredericksburg':7 'industri':5 'va':8,Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816224,304.06,2014-11-12 07:00:00+00:00,2014-12-02 06:35:20.127002+00:00,,,Facebook Advertisement,,,,,,,Red Rocket Videos,1406 W. Fox,Carlsbad,NM,88220,United States,,,,False,192982,17,,40058,2,5,Red Rocket Videos,'1406':4 '88220':9 'carlsbad':7 'fox':6 'nm':8 'red':1 'rocket':2 'video':3 'w':5,Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816226,15.04,2014-11-28 07:00:00+00:00,2014-12-02 06:49:03.886997+00:00,,,Monthly Bank Charge,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,40058,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
840790,52.75,2015-08-08 06:00:00+00:00,2015-08-08 13:31:57.189996+00:00,,,Donation,,,,,,,Cats Meow,124 S. Canyon,Carlsbad,NM,88220,United States,,,,False,201764,11,,41685,2,5,Cats Meow,'124':3 '88220':8 'canyon':5 'carlsbad':6 'cat':1 'meow':2 'nm':7,Monetary Expenditure,1521,D'Ann Read,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1220036,44.92,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,To purchase checks for campaign,For campaign checks,,,,,,,Harland Clarke Check,15955 La Cantera Parkway ,San Antonio ,TX,78256,United States,,,,False,269499,10,,52060,2,5,Harland Clarke Check,'15955':4 '78256':11 'antonio':9 'cantera':6 'check':3 'clark':2 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,1521,D'Ann Read,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220039,10.76,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Banking Fee,,,,,,,Wells Fargo,115 W. Fox,Carlsbad,NM,88220,USA,,,,False,269502,10,,52060,2,5,Wells Fargo,'115':3 '88220':8 'carlsbad':6 'fargo':2 'fox':5 'nm':7 'w':4 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278099,10.76,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Monthly banking fee with tax,Montly Banking Fee,,,,,,,Wells Fargo,103 W. Fox,Carlsbad,NM,88220,United States,,,,False,280324,2,,53518,2,5,Wells Fargo,'103':3 '88220':8 'carlsbad':6 'fargo':2 'fox':5 'nm':7 'w':4 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1320998,10.76,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Monthly Bank Fees,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,55610,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321002,10.76,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Monthly Bank Fees,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,55610,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327219,10.76,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Monthly Fee and Taxes,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,55955,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327223,10.76,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Monthly Fee and Taxes,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,55955,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-09-10 06:00:00+00:00,2018 First General
1375141,10.76,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Monthly fee and taxes,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,57002,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1431628,10.76,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Monthly banking fee and taxes,,,,,,,Wells Fargo Bank,115 W. Fox Street,Carlsbad,NM,88220,United States,,,,False,160463,10,99,58893,2,5,Wells Fargo Bank,'115':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'street':7 'w':5 'well':1,Monetary Expenditure,1521,D'Ann Read,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
