id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
777252,49.87,2014-07-24 06:00:00+00:00,2014-09-08 20:06:17.200002+00:00,,check card,supplies,,,,,,,home depot,2850 coors blvd nw,albuquerque,NM,87120,United States,,,,False,135745,2,1,36772,2,5,home depot,'2850':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777273,10.64,2014-07-25 06:00:00+00:00,2014-09-08 06:00:00+00:00,,check card,office supplies,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,36772,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777290,108.98,2014-07-26 06:00:00+00:00,2014-09-08 20:14:06.889998+00:00,,check card,signs supplies,,,,,,,home depot,2850 coors blvd nw,albuquerque,NM,87120,United States,,,,False,135745,2,1,36772,2,5,home depot,'2850':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777303,58.06,2014-07-26 06:00:00+00:00,2014-09-08 20:16:59.847004+00:00,,check card,office supplies,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,36772,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777305,9.15,2014-07-28 06:00:00+00:00,2014-09-08 20:18:04.042999+00:00,,check card,supplies,,,,,,,home depot,2850 coors blvd nw,albuquerque,NM,87120,United States,,,,False,135745,2,1,36772,2,5,home depot,'2850':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777539,200.0,2014-07-28 06:00:00+00:00,2014-09-08 21:09:07.013002+00:00,129,,reception,,,Josh,,Anderson,,,1207 Sea Biscuit Dr.SE,Albuquerque,NM,87123,United States,,,,False,183583,1,1,36772,2,5,Josh Anderson,'1207':3 '87123':9 'albuquerqu':7 'anderson':2 'biscuit':5 'dr.se':6 'josh':1 'nm':8 'sea':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777552,200.0,2014-07-30 06:00:00+00:00,2014-09-08 21:14:04.492997+00:00,127,,reception,,,,,,,POWER,201broadway blvd se,albuquerque,NM,87102,United States,,,pac,False,129038,4,,36772,2,5,POWER,'201broadway':2 '87102':7 'albuquerqu':5 'blvd':3 'nm':6 'power':1 'se':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777390,49.0,2014-08-07 06:00:00+00:00,2014-09-08 20:37:34.892996+00:00,,check card,stamps,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,36772,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777449,1399.88,2014-08-16 06:00:00+00:00,2014-09-08 20:52:00.809996+00:00,,check card,hotel (CSG) Council of State Governments,,,,,,,Hilton Hotel Anchorage,500 West ave,Anchorage,AK,0,United States,,,,False,183528,2,,36772,2,5,Hilton Hotel Anchorage,"'0':9 '500':4 'ak':8 'anchorag':3,7 'ave':6 'hilton':1 'hotel':2 'west':5",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777482,615.0,2014-08-22 06:00:00+00:00,2014-09-08 21:02:05.482997+00:00,,check card,conference fees,,,,,,,Nat'l Conference of State Legislators (NCSL),7700 E 1st Place,Denver,CO,80230,United States,,,,False,183567,13,,36772,2,5,Nat'l Conference of State Legislators (NCSL),'1st':10 '7700':8 '80230':14 'co':13 'confer':3 'denver':12 'e':9 'l':2 'legisl':6 'nat':1 'ncsl':7 'place':11 'state':5,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794309,62.0,2014-09-10 06:00:00+00:00,2014-10-13 20:31:31.240001+00:00,,check card expense,PO Box rental,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,38322,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794575,100.0,2014-09-16 06:00:00+00:00,2014-10-13 20:59:45.553004+00:00,131,,political contribution,,Mr,Bob,,Coffee,,,0,Albuquerque,NM,87123,United States,,,,False,190235,1,1,38322,2,5,Mr Bob Coffee,'0':4 '87123':7 'albuquerqu':5 'bob':2 'coffe':3 'mr':1 'nm':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794325,26.75,2014-09-17 06:00:00+00:00,2014-10-13 20:33:41.906998+00:00,,debit card used,office supplies,,,,,,,Wal-Mart #2924,2550 Coors BLVD NW,ABQ,NM,87121,United States,,,,False,112603,12,1,38322,2,5,Wal-Mart #2924,'2550':5 '2924':4 '87121':11 'abq':9 'blvd':7 'coor':6 'mart':3 'nm':10 'nw':8 'wal':2 'wal-mart':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794597,100.0,2014-09-19 06:00:00+00:00,2014-10-13 21:03:10.633003+00:00,132,,political contribution,,,Christine,,Trujillo,,,0,Albuquerque,NM,87123,United States,,,,False,190245,1,1,38322,2,5,Christine  Trujillo,'0':3 '87123':6 'albuquerqu':4 'christin':1 'nm':5 'trujillo':2,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794366,170.11,2014-09-26 06:00:00+00:00,2014-10-13 20:41:37.132996+00:00,,debit/check card,signs supplies,,,,,,,home depot,2850 coors blvd nw,albuquerque,NM,87120,United States,,,,False,135745,2,1,38322,2,5,home depot,'2850':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798494,462.76,2014-10-01 06:00:00+00:00,2014-10-14 20:01:02.410000+00:00,,debit/check card,design & graphics,,,,,,,"Zippy Printing, Eddie Torres",2855 Pershing Ave,El Paso,TX,79903,United States,,,printing,False,100802,17,202,38322,2,5,"Zippy Printing, Eddie Torres",'2855':5 '79903':11 'ave':7 'eddi':3 'el':8 'paso':9 'persh':6 'print':2 'torr':4 'tx':10 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
798495,443.39,2014-10-01 06:00:00+00:00,2014-10-14 20:03:01.550002+00:00,,credit card by phone,mailing services/postage,,,,,,,H & H Mailing Services,9431 Carnegie Ave,El Paso,TX,79925,United States,,,,False,171557,17,,38322,2,5,H & H Mailing Services,"'79925':11 '9431':5 'ave':7 'carnegi':6 'el':8 'h':1,2 'mail':3 'paso':9 'servic':4 'tx':10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
835138,100.0,2014-10-07 06:00:00+00:00,2015-04-13 19:14:45.110002+00:00,133,,camppaign contribution,,Ms,Doreen,Wanda,Johnson,,,P.O. Box 982,Church Rock,NM,87311,United States,,,,False,200574,1,,40609,2,5,Ms Doreen Wanda Johnson,'87311':11 '982':7 'box':6 'church':8 'doreen':2 'johnson':4 'ms':1 'nm':10 'p.o':5 'rock':9 'wanda':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835101,50.0,2014-10-08 06:00:00+00:00,2015-04-13 19:08:04.862996+00:00,134,,campaign contribution,,Ms.,Mickie,,Luna,,,1101 Homestead Ave.,Hollister,CA,95023,United States,,,,False,91709,1,200,40609,2,5,Ms.  Mickie Luna,'1101':4 '95023':9 'ave':6 'ca':8 'hollist':7 'homestead':5 'luna':3 'micki':2 'ms':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835214,21.14,2014-10-08 06:00:00+00:00,2015-04-13 19:26:20.827003+00:00,,,check printing,,,,,,,Rio Grande Credit UNion,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,193740,10,1,40609,2,5,Rio Grande Credit UNion,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
806956,21.14,2014-10-08 06:00:00+00:00,2014-10-30 00:17:41.052999+00:00,,ACH bank payment,printing services,,,,,,,Rio Grande Credit UNion,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,193740,10,1,39141,2,5,Rio Grande Credit UNion,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806982,42.37,2014-10-13 06:00:00+00:00,2014-10-30 00:30:36.680003+00:00,,debit check,walk/event supplies,,,,,,,Family Dollar  #6295,202 86th st. W.,Albuquerque,NM,87121,United States,,,,False,193753,2,,39141,2,5,Family Dollar  #6295,'202':4 '6295':3 '86th':5 '87121':10 'albuquerqu':8 'dollar':2 'famili':1 'nm':9 'st':6 'w':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
835255,42.37,2014-10-13 06:00:00+00:00,2015-04-13 19:28:20.750005+00:00,,,supplies,,,,,,,Family Dollar  #6295,202 86th st. W.,Albuquerque,NM,87121,United States,,,,False,193753,2,,40609,2,5,Family Dollar  #6295,'202':4 '6295':3 '86th':5 '87121':10 'albuquerqu':8 'dollar':2 'famili':1 'nm':9 'st':6 'w':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835571,60.62,2014-10-17 06:00:00+00:00,2015-04-13 19:33:02.742998+00:00,,debit card,printing,,,,,,,"Zippy Printing, Eddie Torres",2855 Pershing Ave,El Paso,TX,79903,United States,,,printing,False,100802,17,202,40609,2,5,"Zippy Printing, Eddie Torres",'2855':5 '79903':11 'ave':7 'eddi':3 'el':8 'paso':9 'persh':6 'print':2 'torr':4 'tx':10 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
806986,462.76,2014-10-17 06:00:00+00:00,2014-10-30 00:35:55.180003+00:00,,check card,graphic design / printing,,,,,,,Zippy Printing,2855 Pershing Dr,El Paso,TX,79903,United States,,,,False,193758,17,,39141,2,5,Zippy Printing,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
835563,462.76,2014-10-17 06:00:00+00:00,2015-04-13 19:30:59.093003+00:00,,debit card,grafic design and,,,,,,,Zippy Printing,2855 Pershing Dr,El Paso,TX,79903,United States,,,,False,193758,17,,40609,2,5,Zippy Printing,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
806989,60.62,2014-10-17 06:00:00+00:00,2014-10-30 00:37:44.626996+00:00,,Check Card,Copies,,,,,,,Zippy Printing,2855 Pershing Dr,El Paso,TX,79903,United States,,,,False,193758,17,,39141,2,5,Zippy Printing,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
835576,428.16,2014-10-20 06:00:00+00:00,2015-04-13 19:35:46.219998+00:00,,debit card,postage and mailing services,,,,,,,H & H Mailing Services,9431 Carnegie Ave,El Paso,TX,79925,United States,,,,False,171557,17,,40609,2,5,H & H Mailing Services,"'79925':11 '9431':5 'ave':7 'carnegi':6 'el':8 'h':1,2 'mail':3 'paso':9 'servic':4 'tx':10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
806994,428.16,2014-10-21 06:00:00+00:00,2014-10-30 00:43:37.520003+00:00,,payment by check card,mailing services/postage,,,,,,,H&H Mailing Serviceas,9431 Carnegie Ave,El Paso,TX,91,United States,,,,False,193761,17,,39141,2,5,H&H Mailing Serviceas,"'91':11 '9431':5 'ave':7 'carnegi':6 'el':8 'h':1,2 'mail':3 'paso':9 'servicea':4 'tx':10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
835877,19.25,2014-10-21 06:00:00+00:00,2015-04-13 19:38:04.330000+00:00,,card,supplies,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,40609,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
806997,19.25,2014-10-21 06:00:00+00:00,2014-10-30 00:45:22.693003+00:00,,check card,supplies office,,,,,,,staples,5201 ouray nw,abq,NM,87120,United States,,,,False,121078,12,1,39141,2,5,staples,'5201':2 '87120':7 'abq':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807489,133.65,2014-10-22 06:00:00+00:00,2014-10-30 02:51:29.910004+00:00,,check card,mailing services/postage,,,,,,,H&H Mailing Serviceas,9431 Carnegie Ave,El Paso,TX,91,United States,,,,False,193761,17,,39141,2,5,H&H Mailing Serviceas,"'91':11 '9431':5 'ave':7 'carnegi':6 'el':8 'h':1,2 'mail':3 'paso':9 'servicea':4 'tx':10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
835882,133.65,2014-10-22 06:00:00+00:00,2015-04-13 19:40:18.790000+00:00,,card,mailing services,,,,,,,H&H Mailing Serviceas,9431 Carnegie Ave,El Paso,TX,91,United States,,,,False,193761,17,,40609,2,5,H&H Mailing Serviceas,"'91':11 '9431':5 'ave':7 'carnegi':6 'el':8 'h':1,2 'mail':3 'paso':9 'servicea':4 'tx':10",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807501,9.31,2014-10-23 06:00:00+00:00,2014-10-30 02:56:04.753000+00:00,,check card,postage returned mail,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,39141,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807729,4000.0,2014-10-23 06:00:00+00:00,2014-10-30 04:33:14.506998+00:00,137,,contribution,,,,,,,Equality E PAC,1100 ne,Albuquerque,NM,87007,United States,,,,False,194096,4,,39141,2,5,Equality E PAC,'1100':4 '87007':8 'albuquerqu':6 'e':2 'equal':1 'ne':5 'nm':7 'pac':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807494,105.54,2014-10-23 06:00:00+00:00,2014-10-30 02:53:21.246997+00:00,,check card,design & graphics,,,,,,,Zippy Printing,2855 Pershing Dr,El Paso,TX,79903,United States,,,,False,193758,17,,39141,2,5,Zippy Printing,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
835888,9.31,2014-10-23 06:00:00+00:00,2015-04-13 19:43:41.106996+00:00,,card,postage/fees,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,40609,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807513,20.0,2014-10-25 06:00:00+00:00,2014-10-30 03:09:07.392998+00:00,,check card,gasoline for canvassing,,,,,,,Alon 7-Eleven #720,7525 montgomery blvd,Albuquerque,NM,87104,United States,,,,False,193981,2,,39141,2,5,Alon 7-Eleven #720,'7':2 '720':4 '7525':5 '87104':10 'albuquerqu':8 'alon':1 'blvd':7 'eleven':3 'montgomeri':6 'nm':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807509,100.0,2014-10-25 06:00:00+00:00,2014-10-30 03:03:49.409997+00:00,,check card,data requests account,,,,,,,Bernalillo Clerks Office,1 Civic Plz 6thFl50,Albuquerque,NM,87102,United States,,,,False,193975,11,1,39141,2,5,Bernalillo Clerks Office,'1':4 '6thfl50':7 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':2 'nm':9 'offic':3 'plz':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
836060,4000.0,2014-10-25 06:00:00+00:00,2015-04-13 19:49:06.012995+00:00,137,,contribution,,,,,,,Equality E PAC,1100 ne,Albuquerque,NM,87007,United States,,,,False,194096,4,,40609,2,5,Equality E PAC,'1100':4 '87007':8 'albuquerqu':6 'e':2 'equal':1 'ne':5 'nm':7 'pac':3,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836064,20.0,2014-10-27 06:00:00+00:00,2015-04-13 19:51:54.289999+00:00,,card,gas,,,,,,,Alon 7-Eleven #720,7525 montgomery blvd,Albuquerque,NM,87104,United States,,,,False,193981,2,,40609,2,5,Alon 7-Eleven #720,'7':2 '720':4 '7525':5 '87104':10 'albuquerqu':8 'alon':1 'blvd':7 'eleven':3 'montgomeri':6 'nm':9,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807519,64.04,2014-10-28 06:00:00+00:00,2014-10-30 03:11:46.546999+00:00,,check card,signs supplies,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,39141,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
836076,100.0,2014-10-28 06:00:00+00:00,2015-04-13 19:56:51.662996+00:00,,card,contribution,,Mr,Bob,,Coffee,,,0,Albuquerque,NM,87123,United States,,,,False,190235,1,1,40609,2,5,Mr Bob Coffee,'0':4 '87123':7 'albuquerqu':5 'bob':2 'coffe':3 'mr':1 'nm':6,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
807524,9.62,2014-10-28 06:00:00+00:00,2014-10-30 03:13:20.627000+00:00,,check card,signs supplies,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,39141,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
836069,64.04,2014-10-28 06:00:00+00:00,2015-04-13 19:53:46.943001+00:00,,card,sign supplies,,,,,,,lowes,2001 12th st. nw,albuquerque,NM,87121,usa,,,,False,129131,2,,40609,2,5,lowes,'12th':3 '2001':2 '87121':8 'albuquerqu':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836072,6.92,2014-10-28 06:00:00+00:00,2015-04-13 19:54:46.547001+00:00,,,sign supplies,,,,,,,lowes,2001 12th st. nw,abq,NM,87104,United States,,,,False,133230,2,1,40609,2,5,lowes,'12th':3 '2001':2 '87104':8 'abq':6 'low':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
818949,20.0,2014-10-29 06:00:00+00:00,2014-12-04 18:20:28.792997+00:00,,check card,gasoline for canvassing,,,,,,,Robert's oil,8600 central ave,Albuquerque,NM,87121,United States,,,,False,197350,2,,39712,2,5,Robert's oil,'8600':4 '87121':9 'albuquerqu':7 'ave':6 'central':5 'nm':8 'oil':3 'robert':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836090,20.0,2014-10-29 06:00:00+00:00,2015-04-13 20:03:14.097001+00:00,,card,gas,,,,,,,Robert's oil,8600 central ave,Albuquerque,NM,87121,United States,,,,False,197350,2,,40609,2,5,Robert's oil,'8600':4 '87121':9 'albuquerqu':7 'ave':6 'central':5 'nm':8 'oil':3 'robert':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835884,105.54,2014-10-30 06:00:00+00:00,2015-04-13 19:41:38.827003+00:00,,card,copies,,,,,,,Zippy Printing,2855 Pershing Dr,El Paso,TX,79903,United States,,,,False,193758,17,,40609,2,5,Zippy Printing,'2855':3 '79903':9 'dr':5 'el':6 'paso':7 'persh':4 'print':2 'tx':8 'zippi':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836099,25.0,2014-11-04 07:00:00+00:00,2015-04-13 20:08:48.083001+00:00,,card,gas,,,,,,,smith fuel,111 coors blvd nw,albuquerque,NM,87121,United States,,,,False,129130,2,,40609,2,5,smith fuel,'111':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'fuel':2 'nm':8 'nw':6 'smith':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
818965,19.1,2014-11-05 07:00:00+00:00,2014-12-04 18:35:45.317000+00:00,,check card,banking checks fees by bank,,,,,,,Rio Grande Credit UNion,485 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,False,197364,2,,39712,2,5,Rio Grande Credit UNion,'485':5 '87121':11 'albuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836106,19.1,2014-11-05 07:00:00+00:00,2015-04-13 20:15:29.809996+00:00,,QCH debit,check order,,,,,,,Rio Grande Credit UNion,485 Coors Blvd NW,Abuquerque,NM,87121,United States,,,,False,197359,2,,40609,2,5,Rio Grande Credit UNion,'485':5 '87121':11 'abuquerqu':9 'blvd':7 'coor':6 'credit':3 'grand':2 'nm':10 'nw':8 'rio':1 'union':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836116,17.15,2014-11-07 07:00:00+00:00,2015-04-13 20:24:41.180002+00:00,,card,PO Box rental,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,40609,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
818966,17.15,2014-11-07 07:00:00+00:00,2014-12-04 18:37:20.336998+00:00,,check card,PO Box rental,,,,,,,usps,1050 sunset rd sw,abq,NM,87121,United States,,,,False,129070,12,1,39712,2,5,usps,'1050':2 '87121':8 'abq':6 'nm':7 'rd':4 'sunset':3 'sw':5 'usp':1,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819027,58.68,2014-11-15 07:00:00+00:00,2014-12-04 18:39:42.217004+00:00,,check card,webpage internet fees,,,,,,,webstarts.com,webstarts.com,internet,NM,0,United States,,,,False,101209,15,,39712,2,5,webstarts.com,"'0':5 'internet':3 'nm':4 'webstarts.com':1,2",Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836135,58.68,2014-11-15 07:00:00+00:00,2015-04-13 20:31:15.997002+00:00,,card,web hosting and services,,,,,,,web starts,235 West Brandon BLVD,albuquerque,NM,87121,United States,,,,False,200632,17,,40609,2,5,web starts,'235':3 '87121':9 'albuquerqu':7 'blvd':6 'brandon':5 'nm':8 'start':2 'web':1 'west':4,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836407,48.0,2014-11-24 07:00:00+00:00,2015-04-13 20:34:52.352996+00:00,,card,gift items for,,,,,,,National Hispanic Cultural Center,1701 4th St,Albuquerque,NM,87102,United States,,,,False,197371,11,,40609,2,5,National Hispanic Cultural Center,'1701':5 '4th':6 '87102':10 'albuquerqu':8 'center':4 'cultur':3 'hispan':2 'nation':1 'nm':9 'st':7,Monetary Expenditure,5414,NULL Patricia A Roybal Caballero NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
