id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
380596,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:02:37.673002+00:00,1069,,Campaign Contribution,,,,,,,Rep Sandra Jeff,Box 631,Crownpoint,NM,87313,United States,,,Sandra Jeff for State Rep,False,67816,11,18,20365,2,5,Rep Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':3 'nm':7 'rep':1 'sandra':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380586,1000.0,2010-10-29 06:00:00+00:00,2010-12-03 00:57:56.742995+00:00,1059,,Campaign Contribution,,,,,,,Republican Leadership Campaign Committee,5909 Rinconda,Farmington,NM,87402,United States,,,RLCC,False,67796,4,99,20365,2,5,Republican Leadership Campaign Committee,'5909':5 '87402':9 'campaign':3 'committe':4 'farmington':7 'leadership':2 'nm':8 'republican':1 'rinconda':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380570,500.0,2010-10-29 06:00:00+00:00,2010-12-03 00:49:54.346999+00:00,1043,,Campaign Contribution,,,,,,,Senator Stuart Ingle,2106 West University Dr.,Portales,NM,88130,United States,,,PAC - 22,False,67759,4,3,20365,2,5,Senator Stuart Ingle,'2106':4 '88130':10 'dr':7 'ingl':3 'nm':9 'portal':8 'senat':1 'stuart':2 'univers':6 'west':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380590,500.0,2010-10-29 06:00:00+00:00,2010-12-03 00:59:55.897002+00:00,1062,,Campaign Contribution,,,,,,,Rep. Debbie Rodella,16 Private Dr 1156,Espanola,NM,87532,United States,,,Debbie Rodella for State Rep,False,67804,11,22,20365,2,5,Rep. Debbie Rodella,'1156':7 '16':4 '87532':10 'debbi':2 'dr':6 'espanola':8 'nm':9 'privat':5 'rep':1 'rodella':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380582,500.0,2010-10-29 06:00:00+00:00,2010-12-03 00:56:40.493000+00:00,1057,,Campaign Contribution,,,,,,,Speaker Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Speaker's Fund,False,67784,4,27,20365,2,5,Speaker Ben Lujan,'05':4 '87506':12 'ben':2 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380580,250.0,2010-10-29 06:00:00+00:00,2010-12-03 00:55:40.777000+00:00,1051,,Campaign Contribution,,,,,,,Senator William Sharer,Box 203,Farmington,NM,87499,United States,,,William Sharer for State Senate,False,67777,11,25,20365,2,5,Senator William Sharer,'203':5 '87499':8 'box':4 'farmington':6 'nm':7 'senat':1 'sharer':3 'william':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380601,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:05:31.569997+00:00,1061,,Campaign Contribution,,,,,,,Nate Gentry,3716 Andrew DR NE,Albuquerque,NM,87110,United States,,,Nate Gentry for State House,False,67845,11,1,20365,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380576,250.0,2010-10-29 06:00:00+00:00,2010-12-03 00:53:57.907000+00:00,1048,_x000D_,Campaign Contribution,,,,,,,Senator Tim Keller,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,Tim Keller for State Senate,False,67770,11,99,20365,2,5,Senator Tim Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'nm':9 'pl':6 'se':7 'senat':1 'tim':2 'vistazo':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380604,1000.0,2010-10-29 06:00:00+00:00,2010-12-03 01:07:59.359996+00:00,1039,,Campaign Contribution,,,,,,,Susana Martinez for Governor,300 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,67852,11,99,20365,2,5,Susana Martinez for Governor,"'300':5 '87501':13 'fe':8,11 'governor':4 'martinez':2 'nm':12 'old':6 'santa':7,10 'susana':1 'trail':9",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380602,350.0,2010-10-29 06:00:00+00:00,2010-12-03 01:06:03.880002+00:00,1074,,Campaign Contribution,,,,,,,Rep Ken Martinez,Box 730,Grants,NM,87020,United States,,,Ken Martinez for State Rep,False,67829,11,4,20365,2,5,Rep Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'rep':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380589,350.0,2010-10-29 06:00:00+00:00,2010-12-03 00:59:09.439999+00:00,1076,,Campaign Contribution,,,,,,,Representative Keith Gardner,4500 Verde Dr,Roswell,NM,88201,United States,,,Keith Gardner for State Rep,False,67800,11,3,20365,2,5,Representative Keith Gardner,'4500':4 '88201':9 'dr':6 'gardner':3 'keith':2 'nm':8 'repres':1 'roswel':7 'verd':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380598,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:03:36.777004+00:00,1071,,Campaign Contribution,,,,,,,Rep Jim Trujillo,1901 Morris Place,Santa Fe,NM,87505,United States,,,Jim Trujillo for State Rep,False,67824,11,27,20365,2,5,Rep Jim Trujillo,'1901':4 '87505':10 'fe':8 'jim':2 'morri':5 'nm':9 'place':6 'rep':1 'santa':7 'trujillo':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380592,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:01:09.982998+00:00,1064,,Campaign Contribution,,,,,,,Rep Eliseo Alcon,Box 2134,Milan,NM,87021,United States,,,Eliseo Alcon for State Rep,False,67809,11,4,20365,2,5,Rep Eliseo Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':2 'milan':6 'nm':7 'rep':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380567,500.0,2010-10-29 06:00:00+00:00,2010-12-03 00:48:41.403004+00:00,1041,,Campaign Contribution,,,,,,,Senator Tim Jennings,Box 1797,Roswell,NM,88202,United States,,,,False,67736,4,3,20365,2,5,Senator Tim Jennings,'1797':5 '88202':8 'box':4 'jen':3 'nm':7 'roswel':6 'senat':1 'tim':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380591,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:00:37.342996+00:00,1063,,Campaign Contribution,,,,,,,Rep Thomas Garcia,PO Box 56,Ocate,NM,87734,United States,,,Thomas Garcia for State Rep,False,67807,11,5,20365,2,5,Rep Thomas Garcia,'56':6 '87734':9 'box':5 'garcia':3 'nm':8 'ocat':7 'po':4 'rep':1 'thoma':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380571,500.0,2010-10-29 06:00:00+00:00,2010-12-03 00:50:29.669997+00:00,1044,,Campaign Contribution,,,,,,,Senator Phil Griego,PO Box 10,San Jose,NM,87565,United States,,,Phil Griego for State Senate,False,67762,11,16,20365,2,5,Senator Phil Griego,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'nm':9 'phil':2 'po':4 'san':7 'senat':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380584,750.0,2010-10-29 06:00:00+00:00,2010-12-03 00:57:20.747001+00:00,1058,,Campaign Contribution,,,,,,,Democratic Legislative Campaign Committee,313 Moon St NE,Albuqerque,NM,87123,United States,,,DLCC,False,67792,4,99,20365,2,5,Democratic Legislative Campaign Committee,'313':5 '87123':11 'albuqerqu':9 'campaign':3 'committe':4 'democrat':1 'legisl':2 'moon':6 'ne':8 'nm':10 'st':7,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380574,250.0,2010-10-29 06:00:00+00:00,2010-12-03 00:52:21.090003+00:00,1045,"_x000D_
_x000D_",Campaign Contribution,,,,,,,Lynda Lovejoy,Box 705,Crownpoint,NM,87313,United States,,,Lynda Lovejoy for State Senate,False,67766,11,1,20365,2,5,Lynda Lovejoy,'705':4 '87313':7 'box':3 'crownpoint':5 'lovejoy':2 'lynda':1 'nm':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380600,250.0,2010-10-29 06:00:00+00:00,2010-12-03 01:05:07.909996+00:00,1072,,Campaign Contribution,,,,,,,Rep Shirley Tyler,1004 West Ave F,Lovington,NM,88260,United States,,,Shirley Tyler for State Rep,False,67827,11,14,20365,2,5,Rep Shirley Tyler,'1004':4 '88260':10 'ave':6 'f':7 'lovington':8 'nm':9 'rep':1 'shirley':2 'tyler':3 'west':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380579,250.0,2010-10-29 06:00:00+00:00,2010-12-03 00:55:13.393004+00:00,1050,,Campaign Contribution,,,,,,,Senator John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,John Sapien for State Senate,False,67776,11,24,20365,2,5,Senator John Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':2 'nm':8 'sapien':3 'senat':1 'west':5,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380569,500.0,2010-10-29 06:00:00+00:00,2010-12-03 00:49:20.302997+00:00,1042,,Campaign Contribution,,,,,,,Senator Michael Sanchez,3 Bunton Rd,Belen,NM,87002,United States,,,Senate Majority Leader Fund,False,67755,4,33,20365,2,5,Senator Michael Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':2 'nm':8 'rd':6 'sanchez':3 'senat':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382816,250.0,2010-11-08 07:00:00+00:00,2011-04-13 06:00:00+00:00,,,Campaign Contribution,,,Mark,,Boitano,,,3615 Horacio Court NE,Albuqerque,NM,87111,United States,,,,False,68717,1,1,20365,2,5,Mark  Boitano,'3615':3 '87111':9 'albuqerqu':7 'boitano':2 'court':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382817,200.0,2010-11-23 07:00:00+00:00,2011-04-13 06:00:00+00:00,1078,MIP-PAC Administration,Pac Administration,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,20365,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385775,117.7,2010-11-30 07:00:00+00:00,2011-09-13 18:20:53.596997+00:00,,,Banking Fee/charges,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,21901,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
1011768,250.0,2010-12-09 07:00:00+00:00,2016-09-22 21:23:22.062998+00:00,1079,,Campaign Contribution,,,,,,,Diana Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,United States,,,,False,240023,4,20,21901,2,5,Diana Duran for Secretary of State,'88352':12 '8th':8 '909':7 'diana':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385777,200.0,2010-12-20 07:00:00+00:00,2011-09-13 18:22:24.066999+00:00,,,PAC Administration,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,21901,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385776,16.05,2010-12-31 07:00:00+00:00,2011-09-13 18:21:54.956998+00:00,,,Banking Fees / Charges,,,,,,,Main Bank,PO Box 36630,Albuquerque,NM,87199,United States,,,Interest Income,False,36005,10,1,21901,2,5,Main Bank,'36630':5 '87199':8 'albuquerqu':6 'bank':2 'box':4 'main':1 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385778,200.0,2011-01-25 07:00:00+00:00,2011-09-13 18:23:03.629999+00:00,,,PAC Administration,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,21901,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385779,200.0,2011-02-23 07:00:00+00:00,2011-09-13 18:23:30.736997+00:00,,,PAC Administration,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,21901,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385780,200.0,2011-03-24 06:00:00+00:00,2011-09-13 18:24:05.706999+00:00,,,PAC Administation,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,21901,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424052,200.0,2011-04-20 06:00:00+00:00,2011-10-11 23:01:42.297001+00:00,1084,Bookkeeping Admin Expense,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,21900,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424059,200.0,2011-05-04 06:00:00+00:00,2011-10-11 06:00:00+00:00,1086,Bookkeeping Admin,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,21900,2,5,Beverly  Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424063,450.0,2011-05-04 06:00:00+00:00,2011-10-11 06:00:00+00:00,1085,Lincoln Day Dinner fundraiser event,State PAC contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,97199,United States,,,,False,36038,7,1,21900,2,5,Republican Party of NM,"'94083':7 '97199':10 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424066,200.0,2011-06-21 06:00:00+00:00,2011-10-11 23:09:26.890001+00:00,1087,PAC bookkeeping admin,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,21900,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424068,200.0,2011-07-20 06:00:00+00:00,2011-10-11 23:10:43.576999+00:00,1088,PAC Bookkeeping,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,21900,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424072,200.0,2011-08-19 06:00:00+00:00,2011-10-11 23:11:51.233004+00:00,1089,PAC Bookkeeping,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,21900,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424074,200.0,2011-09-19 06:00:00+00:00,2011-10-11 23:12:36.107003+00:00,1090,PAC Bookkeeping,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,21900,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
516569,200.0,2011-10-20 06:00:00+00:00,2012-04-06 18:12:55.562999+00:00,1091,,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,23585,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516594,200.0,2011-11-22 07:00:00+00:00,2012-04-06 18:16:45.062999+00:00,1092,,PAC Admin,,,,,,,Beverly Gear,PO Box 91058,Albuquerque,NM,87199,United States,,,Administrative Assistant / Bookkeeper,False,36013,11,1,23585,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516601,200.0,2011-12-28 07:00:00+00:00,2012-04-06 18:17:50.720001+00:00,1093,,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,23585,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516606,200.0,2012-01-18 07:00:00+00:00,2012-04-06 18:18:35.109997+00:00,1094,,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,23585,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516611,200.0,2012-02-22 07:00:00+00:00,2012-04-06 18:19:12.157003+00:00,1095,,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,23585,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516761,1500.0,2012-03-15 06:00:00+00:00,2012-04-06 19:01:58.517000+00:00,1097,Table Sponsorship to RPNM Event,Event Contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,97199,United States,,,,False,36038,7,1,23585,2,5,Republican Party of NM,"'94083':7 '97199':10 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516612,200.0,2012-03-19 06:00:00+00:00,2012-04-06 18:19:48.703002+00:00,1096,,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,23585,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538071,200.0,2012-04-18 06:00:00+00:00,2012-05-10 15:17:30.053000+00:00,1098,PAC Administration,PAC Admin,,,Beverly,,Gear,,,PO Box 91058,Albuquerque,NM,87199,United States,,,Bookkeeper,False,76943,1,1,24470,2,5,Beverly Gear,'87199':8 '91058':5 'albuquerqu':6 'bever':1 'box':4 'gear':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559626,250.0,2012-05-08 06:00:00+00:00,2012-05-31 22:43:59.377002+00:00,,,Campaign Contribution,,,David,,Doyle,,,PO Box 3987,Albuquerque,NM,87190,United States,,,,False,107866,1,1,25786,2,5,David Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':2 'nm':7 'po':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559654,250.0,2012-05-08 06:00:00+00:00,2012-05-31 22:46:50.326997+00:00,,,Campaign Contribution,,,Robert,,Doughty,,,9108 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,107874,1,1,25786,2,5,Robert  Doughty,'87109':9 '9108':3 'albuquerqu':7 'ave':5 'doughti':2 'ne':6 'nm':8 'robert':1 'thornton':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559664,500.0,2012-05-10 06:00:00+00:00,2012-05-31 22:50:48.017000+00:00,,,Campaign Contribution,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,107884,1,26,25786,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559659,500.0,2012-05-10 06:00:00+00:00,2012-05-31 22:49:13.156997+00:00,,,Campaign Contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,107879,1,22,25786,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559669,250.0,2012-05-11 06:00:00+00:00,2012-05-31 22:52:09.500002+00:00,,,Campaign Contribution,,,Pete,,Campos,,,418 Raynolds,Las Vegas,NM,87701,United States,,,,False,107887,1,26,25786,2,5,Pete Campos,'418':3 '87701':8 'campo':2 'las':5 'nm':7 'pete':1 'raynold':4 'vega':6,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559673,500.0,2012-05-11 06:00:00+00:00,2012-05-31 22:53:26.767003+00:00,,,Campaign Contribution,,,John,Arthur,Smith,,,PO B 998,Deming,NM,88031,United States,,,,False,107889,1,17,25786,2,5,John Arthur Smith,'88031':9 '998':6 'arthur':2 'b':5 'deme':7 'john':1 'nm':8 'po':4 'smith':3,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559675,250.0,2012-05-14 06:00:00+00:00,2012-05-31 22:54:29.342998+00:00,,,Campaign Contribution,,,Monica,,Youngblood,,,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,,False,107892,1,1,25786,2,5,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559679,250.0,2012-05-14 06:00:00+00:00,2012-05-31 06:00:00+00:00,1125,,Campaign Contribution,,,Richard,C.,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,,False,107897,1,22,25786,2,5,Richard C. Martinez,'762':6 '87532':9 'box':5 'c':2 'espanola':7 'martinez':3 'nm':8 'po':4 'richard':1,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559709,250.0,2012-05-15 06:00:00+00:00,2012-05-31 23:07:52.687001+00:00,,,Campaign Contribution,,,Eliseo,Lee,Alcon,,,PO Box 2134,Milan,NM,87021,United States,,,,False,107925,1,4,25786,2,5,Eliseo Lee Alcon,'2134':6 '87021':9 'alcon':3 'box':5 'eliseo':1 'lee':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,392,Mortgage Industry Professional PAC (MIP-PAC),pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
