id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
234377,126.96,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925734,,,,,,Wal-Mart,1610 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,6037,2,5,Wal-Mart,'1610':4 '87532':10 'dr':7 'espanola':8 'mart':3 'n':5 'nm':9 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234379,24.2,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925736,,,,,,El Taoseno restaurant,819 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6037,2,5,El Taoseno restaurant,'819':4 '87571':11 'del':6 'el':1 'nm':10 'paseo':5 'pueblo':7 'restaur':3 'sur':8 'tao':9 'taoseno':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234384,77.4,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925741,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,,,,,,,11,,6037,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234382,374.1,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925739,,,,,,Rio Grande Sun,Po Box 790,Espanola,NM,87532,,,,,,,11,,6037,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234380,5724.53,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925737,,,,,,"Greetings, etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6037,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234381,481.6,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925738,,,,,,KDCE Radio,403 W Pueblo Dr.,Espanola,NM,87532,,,,,,,11,,6037,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234385,45.01,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925742,,,,,,Nambe Falls service station,Pojoaque,Pojoaque,NM,87501,,,,,,,11,,6037,2,5,Nambe Falls service station,"'87501':8 'fall':2 'namb':1 'nm':7 'pojoaqu':5,6 'servic':3 'station':4",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234383,180.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925740,,,,,,Los Alamos Monitor,Po Box 1268,Los Alamos,NM,87544,,,,,,,11,,6037,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'po':4",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234388,178.16,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925745,,,,,,Kokoman,Pojoaque,Pojoaque,NM,87501,,,,,,,11,,6037,2,5,Kokoman,"'87501':5 'kokoman':1 'nm':4 'pojoaqu':2,3",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234389,53.97,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925746,,,,,,Taos News,226 Albright St.,Taos,NM,87571,,,,,,,11,,6037,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234392,10.69,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925749,,,,,,Hernandez Chevron,St. Hwy 84/285,Hernandez,NM,87537,,,,,,,11,,6037,2,5,Hernandez Chevron,"'84/285':5 '87537':8 'chevron':2 'hernandez':1,6 'hwi':4 'nm':7 'st':3",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234390,43.75,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925747,,,,,,Chevron,Gen. Del.,Questa,NM,87556,,,,,,,11,,6037,2,5,Chevron ,'87556':6 'chevron':1 'del':3 'gen':2 'nm':5 'questa':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234386,738.4,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925743,,,,,,Taos News,226 Albright St.,Taos,NM,87571,,,,,,,11,,6037,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234387,207.67,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925744,,,,,,Taos Mountain Outfitters,226 Albright St.,Taos,NM,87571,,,,,,,11,,6037,2,5,Taos Mountain Outfitters,"'226':4 '87571':9 'albright':5 'mountain':2 'nm':8 'outfitt':3 'st':6 'tao':1,7",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234391,19.8,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925748,,,,,,Alicias Cafe,1331 St. Rd. 75,Penasco,NM,87532,,,,,,,11,,6037,2,5,Alicias Cafe,'1331':3 '75':6 '87532':9 'alicia':1 'cafe':2 'nm':8 'penasco':7 'rd':5 'st':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234395,22.47,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925752,,,,,,Alicias Cafe,1331 st. Rd. 75,Penasco,NM,87532,,,,,,,11,,6037,2,5,Alicias Cafe,'1331':3 '75':6 '87532':9 'alicia':1 'cafe':2 'nm':8 'penasco':7 'rd':5 'st':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234393,423.11,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925750,,,,,,KXMT FM 9.1 Radio,1128 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,6037,2,5,KXMT FM 9.1 Radio,'1128':5 '87571':12 '9.1':3 'del':7 'fm':2 'kxmt':1 'nm':11 'paseo':6 'pueblo':8 'radio':4 'sur':9 'tao':10,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234394,272.55,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925751,,,,,,Thunderbird Motorcycle,2311 Vassar NE,Albuquerque,NM,87108,,,,,,,11,,6037,2,5,Thunderbird Motorcycle,'2311':3 '87108':8 'albuquerqu':6 'motorcycl':2 'ne':5 'nm':7 'thunderbird':1 'vassar':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234396,1425.21,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925753,,,,,,Taos News,26 Albright St.,Taos,NM,87571,,,,,,,11,,6037,2,5,Taos News,"'26':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234401,57.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925758,,,,,,Chevron,19698 Hwy 84/285,Espanola,NM,87532,,,,,,,11,,6037,2,5,Chevron ,'19698':2 '84/285':4 '87532':7 'chevron':1 'espanola':5 'hwi':3 'nm':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234402,30.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925759,,,,,,Pendelton Oil,St. Rd. 522,Questa,NM,87556,,,,,,,11,,6037,2,5,Pendelton Oil,'522':5 '87556':8 'nm':7 'oil':2 'pendelton':1 'questa':6 'rd':4 'st':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234400,96.55,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925757,,,,,,Osteria Restaurant,58 Federal Pl.,Santa-Fe,NM,87501,,,,,,,11,,6037,2,5,Osteria Restaurant,'58':3 '87501':10 'fe':8 'feder':4 'nm':9 'osteria':1 'pl':5 'restaur':2 'santa':7 'santa-f':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234399,225.86,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925756,,,,,,Taos Mountain Outfitters,26 Albright St.,Taos,NM,87571,,,,,,,11,,6037,2,5,Taos Mountain Outfitters,"'26':4 '87571':9 'albright':5 'mountain':2 'nm':8 'outfitt':3 'st':6 'tao':1,7",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234397,594.07,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925754,,,,,,Los Alamos Monitor,PO Box 1268,Los Alamos,NM,87544,,,,,,,11,,6037,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'po':4",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234398,246.25,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925755,,,,,,Los Alamos Monitor,Po Box 1268,Los Alamos,NM,87544,,,,,,,11,,6037,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'po':4",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234403,432.15,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925760,,,,,,Rio Grande Sun,Po Box 790,Espanola,NM,87532,,,,,,,11,,6037,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234405,162.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925762,,,,,,Sam's Club,4201 Rodeo Rd.,Santa-Fe,NM,87505,,,,,,,11,,6037,2,5,Sam's Club,'4201':4 '87505':11 'club':3 'fe':9 'nm':10 'rd':6 'rodeo':5 'sam':1 'santa':8 'santa-f':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234404,248.19,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925761,,,,,,Verizon,Po Box 96088,Belleuve,WA,98009,,,,,,,11,,6037,2,5,Verizon,'96088':4 '98009':7 'belleuv':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-05-29 06:00:00+00:00,Second Primary
234406,1712.78,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925807,,,,,,"Greetings, etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4308,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234407,154.8,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925808,,,,,,Rio Grande Sun,Po Box 790,Espanola,NM,87532,,,,,,,11,,4308,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234439,65.56,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925840,,,,,,True Value Hardware,PO Box 38,Espanola,NM,87532,,,,,,,11,,4308,2,5,True Value Hardware,'38':6 '87532':9 'box':5 'espanola':7 'hardwar':3 'nm':8 'po':4 'true':1 'valu':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234409,45.02,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925810,,,,,,Cheveron Service,462 Riverside Dr.,Espanola,NM,87532,,,,,,,11,,4308,2,5,Cheveron Service,'462':3 '87532':8 'cheveron':1 'dr':5 'espanola':6 'nm':7 'riversid':4 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234408,57.25,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925809,,,,,,Shell Oil,Paso Del pueblo Sur,Taos,NM,87571,,,,,,,11,,4308,2,5,Shell Oil,'87571':9 'del':4 'nm':8 'oil':2 'paso':3 'pueblo':5 'shell':1 'sur':6 'tao':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234449,2737.97,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925850,,,,,,"Greetings, etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4308,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234412,574.23,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925813,,,,,,DMC Broadcasting KXMT,125 Camino De La Merced,Taos,NM,87571,,,,,,,11,,4308,2,5,DMC Broadcasting KXMT,'125':4 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'kxmt':3 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234441,379.13,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925842,,,,,,Verizon,PO Box 96088,Belleuve,WA,98009,,,,,,,11,,4308,2,5,Verizon,'96088':4 '98009':7 'belleuv':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234416,2000.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925817,,,,,,Committee to Reelect Carlos R. Cisneros,Po Box 1129,Questa,NM,87556,,,,,,,11,,4308,2,5,Committee to Reelect Carlos R. Cisneros,'1129':9 '87556':12 'box':8 'carlo':4 'cisnero':6 'committe':1 'nm':11 'po':7 'questa':10 'r':5 'reelect':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234438,148.31,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925839,,,,,,True Value Hardware,PO Box 38,El-Prado,NM,87532,,,,,,,11,,4308,2,5,True Value Hardware,'38':6 '87532':11 'box':5 'el':8 'el-prado':7 'hardwar':3 'nm':10 'po':4 'prado':9 'true':1 'valu':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234415,410.32,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925816,,,,,,Fusion Marketing Inc. KTAO,PO Box 1844,Taos,NM,87571,,,,,,,11,,4308,2,5,Fusion Marketing Inc. KTAO,'1844':7 '87571':10 'box':6 'fusion':1 'inc':3 'ktao':4 'market':2 'nm':9 'po':5 'tao':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234411,483.07,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925812,,,,,,Fusion Marketing Inc. KTAO,PO Box 1844,Taos,NM,87571,,,,,,,11,,4308,2,5,Fusion Marketing Inc. KTAO,'1844':7 '87571':10 'box':6 'fusion':1 'inc':3 'ktao':4 'market':2 'nm':9 'po':5 'tao':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234417,537.39,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925818,,,,,,True Value Hardware,Po Box 38,Espanola,NM,87532,,,,,,,11,,4308,2,5,True Value Hardware,'38':6 '87532':9 'box':5 'espanola':7 'hardwar':3 'nm':8 'po':4 'true':1 'valu':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234410,574.23,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925811,,,,,,DMC Broadcasting KXMT,125 Camino De La Merced,Taos,NM,87571,,,,,,,11,,4308,2,5,DMC Broadcasting KXMT,'125':4 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'kxmt':3 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234414,430.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925815,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,,,,,,,11,,4308,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234413,481.6,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925814,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,,,,,,,11,,4308,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234420,50.54,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925821,,,,,,Chevron Service,Gen. Del,Questa,NM,87556,,,,,,,11,,4308,2,5,Chevron Service,'87556':7 'chevron':1 'del':4 'gen':3 'nm':6 'questa':5 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234419,101.22,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925820,,,,,,Smiths Food & Drug,221 Paseo del Sur,Taos,NM,87571,,,,,,,11,,4308,2,5,Smiths Food & Drug,'221':4 '87571':10 'del':6 'drug':3 'food':2 'nm':9 'paseo':5 'smith':1 'sur':7 'tao':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234421,600.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925822,,,,,,Committee to Re-elect Carlos R. Cisneros,PO Box 1129,Questa,NM,87556,,,,,,,11,,4308,2,5,Committee to Re-elect Carlos R. Cisneros,'1129':11 '87556':14 'box':10 'carlo':6 'cisnero':8 'committe':1 'elect':5 'nm':13 'po':9 'questa':12 'r':7 're':4 're-elect':3,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234423,60.01,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925824,,,,,,Giant Service,1229 Cerrillos rd.,Santa-Fe,NM,87501,,,,,,,11,,4308,2,5,Giant Service,'1229':3 '87501':10 'cerrillo':4 'fe':8 'giant':1 'nm':9 'rd':5 'santa':7 'santa-f':6 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234422,823.1,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925823,,,,,,"Greetings, etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,4308,2,5,"Greetings, etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234424,24.54,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925825,,,,,,Wal-Mart,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Wal-Mart,'87532':8 'drive':5 'espanola':6 'mart':3 'nm':7 'riversid':4 'wal':2 'wal-mart':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234418,1000.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925819,,,,,,Tasha Cisneros,Po Box 1129,Questa,NM,87556,,,,,,,11,,4308,2,5,Tasha Cisneros,'1129':5 '87556':8 'box':4 'cisnero':2 'nm':7 'po':3 'questa':6 'tasha':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234436,26.27,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925837,,,,,,Low's Home Center,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Low's Home Center,'87532':9 'center':4 'drive':6 'espanola':7 'home':3 'low':1 'nm':8 'riversid':5,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234444,47.5,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925845,,,,,,Ohkay Travel Service,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Ohkay Travel Service,'87532':8 'drive':5 'espanola':6 'nm':7 'ohkay':1 'riversid':4 'servic':3 'travel':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234428,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925829,,,,,,Cheveron Service,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Cheveron Service,'87532':7 'cheveron':1 'drive':4 'espanola':5 'nm':6 'riversid':3 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234425,118.32,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925826,,,,,,Bealls,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Bealls,'87532':6 'beall':1 'drive':3 'espanola':4 'nm':5 'riversid':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234432,61.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925833,,,,,,Cheveron Service,Riverside Drive,El-Prado,NM,87532,,,,,,,11,,4308,2,5,Cheveron Service,'87532':9 'cheveron':1 'drive':4 'el':6 'el-prado':5 'nm':8 'prado':7 'riversid':3 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234427,44.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925828,,,,,,Chevron Service,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Chevron Service,'87532':7 'chevron':1 'drive':4 'espanola':5 'nm':6 'riversid':3 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234426,46.21,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925827,,,,,,Chevron Service,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Chevron Service,'87532':7 'chevron':1 'drive':4 'espanola':5 'nm':6 'riversid':3 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234430,47.52,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925831,,,,,,Pendleton Oil &Gas,Gen. Del,Questa,NM,87556,,,,,,,11,,4308,2,5,Pendleton Oil &Gas,'87556':8 'del':5 'gas':3 'gen':4 'nm':7 'oil':2 'pendleton':1 'questa':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234431,101.38,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925832,,,,,,Wal-Mart,Riverside Drive,Espanola,NM,87532,,,,,,,11,,4308,2,5,Wal-Mart,'87532':8 'drive':5 'espanola':6 'mart':3 'nm':7 'riversid':4 'wal':2 'wal-mart':1,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234429,129.41,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925830,,,,,,Rancho De Chimayo,Gen. Del.Chimayo,Chimayo,NM,87522,,,,,,,11,,4308,2,5,Rancho De Chimayo ,"'87522':8 'chimayo':3,6 'de':2 'del.chimayo':5 'gen':4 'nm':7 'rancho':1",Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234433,34.38,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925834,,,,,,Anthony's at The Delta,State rd. 84/285,Espanola,NM,87532,,,,,,,11,,4308,2,5,Anthony's at The Delta,'84/285':8 '87532':11 'anthoni':1 'delta':5 'espanola':9 'nm':10 'rd':7 'state':6,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234437,61.52,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925838,,,,,,Ofice Depot,153 Paseo De Peralta,Santa-Fe,NM,87501,,,,,,,11,,4308,2,5,Ofice Depot,'153':3 '87501':11 'de':5 'depot':2 'fe':9 'nm':10 'ofic':1 'paseo':4 'peralta':6 'santa':8 'santa-f':7,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
234445,36.41,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925846,,,,,,Giant Service,1229 Cerrillos Rd.,Santa-Fe,NM,87501,,,,,,,11,,4308,2,5,Giant Service,'1229':3 '87501':10 'cerrillo':4 'fe':8 'giant':1 'nm':9 'rd':5 'santa':7 'santa-f':6 'servic':2,Monetary Expenditure,716,Carlos R Cisneros,candidate,2008-07-03 06:00:00+00:00,Third Primary
