id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
272191,100.0,2010-02-09 07:00:00+00:00,2010-04-14 21:52:37.870000+00:00,1027,,unknown,,,,,,,Los Lunas Lady Tiger Boosters,Donation/660 Main Street,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Los Lunas Lady Tiger Boosters,'87031':11 'booster':5 'donation/660':6 'ladi':3 'los':1 'luna':2 'main':7 'nm':10 'street':8 'tiger':4 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272193,344.5,2010-02-10 07:00:00+00:00,2010-04-14 21:52:37.993000+00:00,1029,,unknown,,,,,,,Paul & Son's Signs,Advertizing/2357 State Hiway 47,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Paul & Son's Signs,'47':8 '87002':11 'advertizing/2357':5 'hiway':7 'nm':10 'paul':1 'sign':4 'son':2 'state':6 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272194,25.0,2010-02-11 07:00:00+00:00,2010-04-14 21:52:38.026998+00:00,,,unknown,,,,,,,Teofilo's Restaurant,BBQ Planning Meeting/144 Main St.,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Teofilo's Restaurant,'87031':11 'bbq':4 'main':7 'meeting/144':6 'nm':10 'plan':5 'restaur':3 'st':8 'teofilo':1 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272192,306.2,2010-02-11 07:00:00+00:00,2010-04-14 21:52:37.899998+00:00,1028,,unknown,,,,,,,Rocky Mountain Casuals,Advertizing/308 Rosedale Circle,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Rocky Mountain Casuals,'87002':9 'advertizing/308':4 'casual':3 'circl':6 'mountain':2 'nm':8 'rocki':1 'rosedal':5 'unknown':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272195,100.0,2010-02-12 07:00:00+00:00,2010-04-14 21:52:38.026998+00:00,1030,,unknown,,,,,,,Los Lunas Arena Cross,Donation/Advertize,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Los Lunas Arena Cross,'87031':8 'arena':3 'cross':4 'donation/advertize':5 'los':1 'luna':2 'nm':7 'unknown':6,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272196,222.6,2010-02-13 07:00:00+00:00,2010-04-14 21:52:38.060002+00:00,1031,,unknown,,,,,,,Paul & Son's Signs,Advertizing/2357 State Hiway 47,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Paul & Son's Signs,'47':8 '87002':11 'advertizing/2357':5 'hiway':7 'nm':10 'paul':1 'sign':4 'son':2 'state':6 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272197,972.12,2010-03-04 07:00:00+00:00,2010-04-14 21:52:38.092998+00:00,1032,,unknown,,,,,,,News Bulletin,Advertizing/1837 Camino del Llano,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,News Bulletin,'87002':9 'advertizing/1837':3 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8 'unknown':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272198,306.45,2010-03-11 07:00:00+00:00,2010-04-14 21:52:38.126997+00:00,1033,,unknown,,,,,,,Sopa's Restaurant,Campaign Meeting/,unknown,NM,unknown,USA,501,,,,,11,202,11003,2,5,Sopa's Restaurant,"'campaign':4 'meet':5 'nm':7 'restaur':3 'sopa':1 'unknown':6,8",Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272199,259.7,2010-03-12 07:00:00+00:00,2010-04-14 21:52:38.160002+00:00,1034,,unknown,,,,,,,Paul & Son's Signs,Advertizing/2357 State Hiway 47,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Paul & Son's Signs,'47':8 '87002':11 'advertizing/2357':5 'hiway':7 'nm':10 'paul':1 'sign':4 'son':2 'state':6 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272200,200.0,2010-03-16 06:00:00+00:00,2010-04-14 21:52:38.192998+00:00,1035,,unknown,,,,,,,Flyer Press,Advertizing/503 Main St.,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Flyer Press,'87031':8 'advertizing/503':3 'flyer':1 'main':4 'nm':7 'press':2 'st':5 'unknown':6,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272201,126.0,2010-03-18 06:00:00+00:00,2010-04-14 21:52:38.222996+00:00,1036,,unknown,,,,,,,News Bulletin,Advertizing/1837 Camino del Llano,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,News Bulletin,'87031':9 'advertizing/1837':3 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8 'unknown':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272202,125.0,2010-03-19 06:00:00+00:00,2010-04-14 21:52:38.257003+00:00,1037,,unknown,,,,,,,State Employee's Credit Union,Reimburse Candidate/P.O. Box 717,unknown,NM,87006,USA,501,,,,,11,202,11003,2,5,State Employee's Credit Union,'717':9 '87006':12 'box':8 'candidate/p.o':7 'credit':4 'employe':2 'nm':11 'reimburs':6 'state':1 'union':5 'unknown':10,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272203,63.0,2010-03-20 06:00:00+00:00,2010-04-14 21:52:38.289999+00:00,1038,,unknown,,,,,,,Sopa's Restaurant,Campaign Meeting/1700 Bosque Farms Blvd.,unknown,NM,unknown,USA,501,,,,,11,202,11003,2,5,Sopa's Restaurant,"'blvd':8 'bosqu':6 'campaign':4 'farm':7 'meeting/1700':5 'nm':10 'restaur':3 'sopa':1 'unknown':9,11",Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272204,200.0,2010-03-23 06:00:00+00:00,2010-04-14 21:52:38.323004+00:00,1039,,unknown,,,,,,,Katy Lucero Benefit,Donation,unknown,NM,unknown,USA,501,,,,,11,202,11003,2,5,Katy Lucero Benefit,"'benefit':3 'donat':4 'kati':1 'lucero':2 'nm':6 'unknown':5,7",Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272205,126.0,2010-03-24 06:00:00+00:00,2010-04-14 21:52:38.357003+00:00,1040,,unknown,,,,,,,News Bulletin,Advertizing/1837 Camino del Llano,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,News Bulletin,'87002':9 'advertizing/1837':3 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8 'unknown':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272206,403.83,2010-03-26 06:00:00+00:00,2010-04-14 21:52:38.389999+00:00,1041,,unknown,,,,,,,Adrian's Print Shop,Advertizing/205 South Main St.,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Adrian's Print Shop,'87002':11 'adrian':1 'advertizing/205':5 'main':7 'nm':10 'print':3 'shop':4 'south':6 'st':8 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272210,100.0,2010-03-29 06:00:00+00:00,2010-04-14 21:52:38.582999+00:00,1045,,unknown,,,,,,,Abby & Mike Sanchez,Donation/Corn Vendor,unknown,NM,unknown,USA,501,,,,,11,202,11003,2,5,Abby & Mike Sanchez,"'abbi':1 'donation/corn':4 'mike':2 'nm':7 'sanchez':3 'unknown':6,8 'vendor':5",Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272209,275.0,2010-03-29 06:00:00+00:00,2010-04-14 21:52:38.489998+00:00,1044,,unknown,,,,,,,Graphic Art Station,Advertizing/200 W. Reinken Ave.,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Graphic Art Station,'87002':10 'advertizing/200':4 'art':2 'ave':7 'graphic':1 'nm':9 'reinken':6 'station':3 'unknown':8 'w':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272208,350.0,2010-03-29 06:00:00+00:00,2010-04-14 21:52:38.457002+00:00,1043,,unknown,,,,,,,Rocky Mountain Casuals,Advertizing/308 Rosedale Circle,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Rocky Mountain Casuals,'87002':9 'advertizing/308':4 'casual':3 'circl':6 'mountain':2 'nm':8 'rocki':1 'rosedal':5 'unknown':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272207,260.0,2010-03-29 06:00:00+00:00,2010-04-14 21:52:38.423004+00:00,1042,,unknown,,,,,,,Paul & Son's Signs,Advertizing/2357 State Hiway 47,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Paul & Son's Signs,'47':8 '87002':11 'advertizing/2357':5 'hiway':7 'nm':10 'paul':1 'sign':4 'son':2 'state':6 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272211,179.81,2010-03-30 06:00:00+00:00,2010-04-14 21:52:38.612997+00:00,1046,,unknown,,,,,,,Carlos's Grill & Bar Restaurant,Campaign Meeting/629 South Main St.,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Carlos's Grill & Bar Restaurant,'87002':13 'bar':4 'campaign':6 'carlo':1 'grill':3 'main':9 'meeting/629':7 'nm':12 'restaur':5 'south':8 'st':10 'unknown':11,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272212,366.83,2010-04-01 06:00:00+00:00,2010-04-14 21:52:38.647004+00:00,1047,,unknown,,,,,,,News Bulletin,Advertizing/1837 Camino del Llano,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,News Bulletin,'87002':9 'advertizing/1837':3 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8 'unknown':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272213,55.0,2010-04-02 06:00:00+00:00,2010-04-14 21:52:38.680001+00:00,1048,,unknown,,,,,,,Sopa's Restaurant,Campaign Meeting/1700 Bosque Farms Blvd.,unknown,NM,unknown,USA,501,,,,,11,202,11003,2,5,Sopa's Restaurant,"'blvd':8 'bosqu':6 'campaign':4 'farm':7 'meeting/1700':5 'nm':10 'restaur':3 'sopa':1 'unknown':9,11",Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272214,250.0,2010-04-02 06:00:00+00:00,2010-04-14 21:52:38.712997+00:00,1049,,unknown,,,,,,,Flyer Press,Advertizing/503 Main St.,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,Flyer Press,'87031':8 'advertizing/503':3 'flyer':1 'main':4 'nm':7 'press':2 'st':5 'unknown':6,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272215,100.0,2010-04-05 06:00:00+00:00,2010-04-14 21:52:38.807000+00:00,1050,,unknown,,,,,,,Harla Mays Restaurant,Donation School Prom Night-In,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Harla Mays Restaurant,'87002':12 'donat':4 'harla':1 'may':2 'night':8 'night-in':7 'nm':11 'prom':6 'restaur':3 'school':5 'unknown':10,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272217,55.44,2010-04-05 06:00:00+00:00,2010-04-14 21:52:38.873001+00:00,1052,,unknown,,,,,,,T.J.'s Restaurant,Campaign Meeting/235 Highway 314 SW,unknown,NM,87031,USA,501,,,,,11,202,11003,2,5,T.J.'s Restaurant,'314':7 '87031':11 'campaign':4 'highway':6 'meeting/235':5 'nm':10 'restaur':3 'sw':8 't.j':1 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272216,366.83,2010-04-05 06:00:00+00:00,2010-04-14 21:52:38.840005+00:00,1051,,unknown,,,,,,,News Bulletin,Advertizing/1837 Camino del Llano,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,News Bulletin,'87002':9 'advertizing/1837':3 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8 'unknown':7,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272218,425.37,2010-04-05 06:00:00+00:00,2010-04-14 21:52:38.906999+00:00,1053,,unknown,,,,,,,Adrian's Print Shop,Advertizing/205 South Main St.,unknown,NM,87002,USA,501,,,,,11,202,11003,2,5,Adrian's Print Shop,'87002':11 'adrian':1 'advertizing/205':5 'main':7 'nm':10 'print':3 'shop':4 'south':6 'st':8 'unknown':9,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
290007,700.0,2010-04-13 06:00:00+00:00,2010-05-14 01:30:32.910002+00:00,1054,,Vote Builder Software,,,,,,,Democratic Party of NM,123 Street,Albuquerque,NM,87112,United States,,,,False,29126,5,,11774,2,5,Democratic Party of NM,"'123':5 '87112':9 'albuquerqu':7 'democrat':1 'nm':4,8 'parti':2 'street':6",Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290013,260.0,2010-04-21 06:00:00+00:00,2010-05-14 01:49:27.743002+00:00,1061,,Magnetic Signs,,,,,,,Paul & Son's Signs,Hwy 47,Belen,NM,87002,United States,,,,False,29132,17,33,11774,2,5,Paul & Son's Signs,'47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':4 'son':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290008,200.0,2010-04-23 06:00:00+00:00,2010-05-14 01:33:03.509997+00:00,1056,,Advertizing,,,,,,,Flyer Press,123 Main St.,Los Lunas,NM,87031,USA,,,,False,29127,17,33,11774,2,5,Flyer Press,'123':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290009,366.83,2010-04-23 06:00:00+00:00,2010-05-14 01:34:45.349997+00:00,1057,,advertizing,,,,,,,News Bulletin,123 Camino del Llano,Belen,NM,87002,United States,,,,False,29128,17,33,11774,2,5,News Bulletin,'123':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290012,300.0,2010-04-27 06:00:00+00:00,2010-05-14 01:47:17.213001+00:00,1060,,T-Shirts,,,,,,,Rocky Mountain Casuals,123 Main St.,Belen,NM,87002,USA,,,,False,29131,17,33,11774,2,5,Rocky Mountain Casuals,'123':4 '87002':9 'belen':7 'casual':3 'main':5 'mountain':2 'nm':8 'rocki':1 'st':6,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290010,275.0,2010-04-27 06:00:00+00:00,2010-05-14 01:37:32.247002+00:00,1058,,Advertizing Sign/Banner,,,,,,,Graphics Art Station,123 Mesa Rd,Belen,NM,87002,USA,,,,False,29129,17,33,11774,2,5,Graphics Art Station,'123':4 '87002':9 'art':2 'belen':7 'graphic':1 'mesa':5 'nm':8 'rd':6 'station':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290011,350.0,2010-04-27 06:00:00+00:00,2010-05-14 01:45:05.180003+00:00,1059,,Consulting w/Vote Builder,,,Sisto,,Abeyta,,,123 Main St.,Belen,NM,87002,United States,,,,False,29130,1,33,11774,2,5,Sisto Abeyta,'123':3 '87002':8 'abeyta':2 'belen':6 'main':4 'nm':7 'sisto':1 'st':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290014,366.83,2010-04-29 06:00:00+00:00,2010-05-14 01:50:35.243001+00:00,1062,,Advertizing,,,,,,,News Bulletin,123 Camino del Llano,Belen,NM,87002,United States,,,,False,29128,17,33,11774,2,5,News Bulletin,'123':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290015,100.0,2010-05-03 06:00:00+00:00,2010-05-13 06:00:00+00:00,1063,,Donation,,,,,,,Rene Antoinette,123 Main St.,Belen,NM,87002,USA,,,,False,29133,11,33,11774,2,5,Rene Antoinette,'123':3 '87002':8 'antoinett':2 'belen':6 'main':4 'nm':7 'rene':1 'st':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296059,366.83,2010-05-07 06:00:00+00:00,2010-05-27 02:05:10.946996+00:00,1064,,Advertizing,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,33827,17,33,13441,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296071,200.0,2010-05-08 06:00:00+00:00,2010-05-27 02:07:16.757000+00:00,1065,,Advertizing/Fee,,,,,,,Democratic Party of Valencia,123 Main St.,Los Lunas,NM,87031,United States,,,,False,33833,6,33,13441,2,5,Democratic Party of Valencia,'123':5 '87031':11 'democrat':1 'los':8 'luna':9 'main':6 'nm':10 'parti':2 'st':7 'valencia':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296077,972.12,2010-05-10 06:00:00+00:00,2010-05-27 02:09:09.567000+00:00,1066,,advertizing,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,USA,,,,False,33838,17,33,13441,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296086,300.0,2010-05-14 06:00:00+00:00,2010-05-27 02:11:49.223003+00:00,1068,,advertizing,,,,,,,Paul's Son's and Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,33846,17,33,13441,2,5,Paul's Son's and Signs,'2357':7 '47':9 '87002':12 'belen':10 'hwi':8 'nm':11 'paul':1 'sign':6 'son':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296081,366.83,2010-05-14 06:00:00+00:00,2010-05-27 02:10:22.337003+00:00,1067,,advertizing,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,USA,,,,False,33842,17,33,13441,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296089,302.66,2010-05-18 06:00:00+00:00,2010-05-27 02:12:54.450000+00:00,1070,,advertizing,,,,,,,News Bulletin,1837 Camino del Llano,Belen,NM,87002,USAd,,,,False,33849,17,33,13441,2,5,News Bulletin,'1837':3 '87002':9 'belen':7 'bulletin':2 'camino':4 'del':5 'llano':6 'news':1 'nm':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296093,250.0,2010-05-18 06:00:00+00:00,2010-05-27 02:13:58.533001+00:00,1071,,advertizing,,,,,,,Graphics Art Station,200 W. Reinken,Belen,NM,87002,USA,,,,False,33852,17,33,13441,2,5,Graphics Art Station,'200':4 '87002':9 'art':2 'belen':7 'graphic':1 'nm':8 'reinken':6 'station':3 'w':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296096,300.0,2010-05-18 06:00:00+00:00,2010-05-27 02:14:55.266999+00:00,1072,,advertizing,,,,,,,Rocky Mountain Casuals,308 Rosedale Circle,Belen,NM,87002,USA,,,,False,33854,17,33,13441,2,5,Rocky Mountain Casuals,'308':4 '87002':9 'belen':7 'casual':3 'circl':6 'mountain':2 'nm':8 'rocki':1 'rosedal':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296101,1500.0,2010-05-19 06:00:00+00:00,2010-05-27 02:16:38.937003+00:00,1073,,Food and Catering,,,,,,,Joe Marquez Catering,892 South Main,Belen,NM,87002,USA,,,,False,33858,16,33,13441,2,5,Joe Marquez Catering,'87002':9 '892':4 'belen':7 'cater':3 'joe':1 'main':6 'marquez':2 'nm':8 'south':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296108,114.0,2010-05-21 06:00:00+00:00,2010-05-26 06:00:00+00:00,1074,,beverages,,,,,,,Walmart,01 N. Interchange loop,Belen,NM,87002,USA,,,,False,33861,2,33,13441,2,5,Walmart,'01':2 '87002':8 'belen':6 'interchang':4 'loop':5 'n':3 'nm':7 'walmart':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296112,50.0,2010-05-22 06:00:00+00:00,2010-05-27 02:21:40.040000+00:00,1075,,door prize,,,Greg,,Gaudette,,,P.O. Box 3038,Los Lunas,NM,87031,United States,,,,False,33870,1,33,13441,2,5,Greg Gaudette,'3038':5 '87031':9 'box':4 'gaudett':2 'greg':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296118,50.0,2010-05-22 06:00:00+00:00,2010-05-27 02:23:00.162997+00:00,1076,,door prize,,,Daryl,,Cordova,,,7 Mile High Ct.,Belen,NM,87031,USA,,,,False,33874,1,33,13441,2,5,Daryl  Cordova,'7':3 '87031':9 'belen':7 'cordova':2 'ct':6 'daryl':1 'high':5 'mile':4 'nm':8,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296125,300.0,2010-05-22 06:00:00+00:00,2010-05-27 02:25:11.829997+00:00,1077,,entertainment/music,,,,,,,Al Muniz Mariachi Fiesta,P.O. Box 90306,Albuquerque,NM,87199,United States,,,,False,33879,11,1,13441,2,5,Al Muniz Mariachi Fiesta,'87199':10 '90306':7 'al':1 'albuquerqu':8 'box':6 'fiesta':4 'mariachi':3 'muniz':2 'nm':9 'p.o':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307118,350.0,2010-05-26 06:00:00+00:00,2010-06-30 17:27:40.827004+00:00,35000,,Consulting Fee,,,Sisto,,Abeyta,,,P.O. Box 278,Belen,NM,87002,United States,,,Consultant,False,39413,1,33,16103,2,5,Sisto  Abeyta,'278':5 '87002':8 'abeyta':2 'belen':6 'box':4 'nm':7 'p.o':3 'sisto':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307133,200.0,2010-06-11 06:00:00+00:00,2010-06-30 17:40:46.010004+00:00,1083,,Roasted Corn for Benefit Dinner,,,Abby and Mike,,Sanchez,,,P.O. Box 97,Bosque,NM,87062,USA,,,Corn Vendor,False,39424,1,33,16103,2,5,Abby and Mike Sanchez,'87062':10 '97':7 'abbi':1 'bosqu':8 'box':6 'mike':3 'nm':9 'p.o':5 'sanchez':4,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322253,250.0,2010-08-05 06:00:00+00:00,2010-09-11 19:38:21.457003+00:00,1085,,Advertizing,,,,,,,Paul & Sons Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,47620,17,33,16965,2,5,Paul & Sons Signs,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':3 'son':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
380681,200.0,2010-11-02 06:00:00+00:00,2010-12-03 13:43:37.112998+00:00,1087,,Advertizing,,,,,,,Rocky Mountain Casuals,308 Rosedale Circle,Belen,NM,87002,United States,,,,False,67920,17,33,19905,2,5,Rocky Mountain Casuals,'308':4 '87002':9 'belen':7 'casual':3 'circl':6 'mountain':2 'nm':8 'rocki':1 'rosedal':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380682,100.0,2010-11-02 06:00:00+00:00,2010-12-03 13:45:19.460002+00:00,1089,,Advertizing,,,,,,,Graphics Art Station,123 Mesa Rd.,Belen,NM,87002,USA,,,,False,67921,17,33,19905,2,5,Graphics Art Station,'123':4 '87002':9 'art':2 'belen':7 'graphic':1 'mesa':5 'nm':8 'rd':6 'station':3,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380689,140.0,2010-11-02 06:00:00+00:00,2010-12-03 14:15:09.156998+00:00,1086,"Fuel,meals,beverages",Reimburse Candidate,,,,,,,State Employee's Credit Union,P.O. Box 717,Bosque,NM,87063,United States,,,,False,67929,10,33,19905,2,5,State Employee's Credit Union,'717':8 '87063':11 'bosqu':9 'box':7 'credit':4 'employe':2 'nm':10 'p.o':6 'state':1 'union':5,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380679,300.0,2010-11-02 06:00:00+00:00,2010-12-03 13:41:46.759998+00:00,1088,,Advertizing,,,,,,,Paul & Son's Signs,Hwy 47,Belen,NM,87002,United States,,,,False,29132,17,33,19905,2,5,Paul & Son's Signs,'47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':4 'son':2,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381181,800.0,2010-11-27 07:00:00+00:00,2010-12-14 21:09:49.293003+00:00,1090,,non-profit,,,,,,,Roadrunner Food Bank,5840 Office Blvd,Albuquerque,NM,87109,United States,,,Non-Profit Organization,False,68134,11,1,19905,2,5,Roadrunner Food Bank,'5840':4 '87109':9 'albuquerqu':7 'bank':3 'blvd':6 'food':2 'nm':8 'offic':5 'roadrunn':1,Monetary Expenditure,1021,Danny H Hawkes,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
