id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
853549,10.74,2015-04-17 06:00:00+00:00,2015-10-12 17:43:16.149996+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41781,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853558,10.74,2015-05-19 06:00:00+00:00,2015-10-12 17:45:19.377003+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41781,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853565,10.74,2015-06-17 06:00:00+00:00,2015-10-12 17:47:10.813001+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41781,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853652,10.74,2015-07-17 06:00:00+00:00,2015-10-12 18:01:24.659999+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41781,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853659,10.74,2015-08-19 06:00:00+00:00,2015-10-12 18:03:12.383001+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41781,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853664,10.74,2015-09-18 06:00:00+00:00,2015-10-12 18:04:44.913003+00:00,,,Monthly Service Fee and State Sales Tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,41781,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1221971,1.25,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Debit card fee,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,158679,11,31,52069,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221966,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing fee,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,158679,11,31,52069,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221979,723.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Business cards and signs,,,,,,,Apple Mountain Printing,"903 5th St., #4,",Estancia,NM,87016,United States,,,,False,271736,2,31,52069,2,5,Apple Mountain Printing,'4':7 '5th':5 '87016':10 '903':4 'appl':1 'estancia':8 'mountain':2 'nm':9 'print':3 'st':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274782,723.53,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,business cards and signs,,,,,,,Apple Mountain Printing,"903 5th St., #4,",Estancia,NM,87016,United States,,,,False,271736,2,31,53334,2,5,Apple Mountain Printing,'4':7 '5th':5 '87016':10 '903':4 'appl':1 'estancia':8 'mountain':2 'nm':9 'print':3 'st':6,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274788,597.74,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,53334,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274800,361.84,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,53334,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274853,361.84,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,advertising,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,53334,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274829,982.13,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,advertising,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,158708,17,27,53334,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302087,361.84,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Advertisement,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,54649,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302088,180.92,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Advertisement,,,,,,,Mountain View Telegraph,"P.O.Box 2225, 717 Abrahames Rd.",Moriarty,NM,87035,United States,,,,False,158714,17,31,54649,2,5,Mountain View Telegraph,'2225':5 '717':6 '87035':11 'abraham':7 'moriarti':9 'mountain':1 'nm':10 'p.o.box':4 'rd':8 'telegraph':3 'view':2,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314284,10.77,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Monthly service fee and sales tax,,,,,,,Wells Fargo Bank,901 Rte 66,Moriarty,NM,87035,United States,,,,False,158987,2,31,54648,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rte':5 'well':1,Monetary Expenditure,6390,Julia Jd Ducharme,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
