id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1170444,250.0,2017-12-26 07:00:00+00:00,2017-12-26 18:47:23.947002+00:00,1051,,Contribution,,,,,,,Democratc Party of New Mexico Labor Caucus,323 Adams Street SE,Albuquerque,NM,87108,United States,,,,False,262398,4,,51268,2,5,Democratc Party of New Mexico Labor Caucus,'323':8 '87108':14 'adam':9 'albuquerqu':12 'caucus':7 'democratc':1 'labor':6 'mexico':5 'new':4 'nm':13 'parti':2 'se':11 'street':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172394,300.0,2018-02-21 07:00:00+00:00,2018-02-21 16:21:09.317002+00:00,1047,,Contribution,,,,,,,C.R. Provencio for County Commissioner,Po Box 465,Hurley,NM,88043,United States,,,Political campaign,False,263245,11,,51268,2,5,C.R. Provencio for County Commissioner,'465':8 '88043':11 'box':7 'c.r':1 'commission':5 'counti':4 'hurley':9 'nm':10 'po':6 'provencio':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174752,2500.0,2018-03-26 06:00:00+00:00,2018-03-26 21:27:18.616997+00:00,1050,,Campaign contribution,,,,,,,Barrow for Georgia,3560 Lenox Rd NE Suite 2800,Atlanta,GA,30326,United States,,,Campaign commitee,False,264691,4,,51268,2,5,Barrow for Georgia,'2800':9 '30326':12 '3560':4 'atlanta':10 'barrow':1 'ga':11 'georgia':3 'lenox':5 'ne':7 'rd':6 'suit':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174963,2400.0,2018-03-27 06:00:00+00:00,2018-03-27 23:00:39.902999+00:00,1053,,Campaign contribution,,,,,,,VeneKlasen for Our Future,PO Box 40578,Albuquerque,NM,87196,United States,,,Political campaign,False,262318,11,,51268,2,5,VeneKlasen for Our Future,'40578':7 '87196':10 'albuquerqu':8 'box':6 'futur':4 'nm':9 'po':5 'veneklasen':1,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174961,1000.0,2018-03-27 06:00:00+00:00,2018-03-27 22:58:43.657001+00:00,1052,,Campaign contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87190,United States,,,Campaign committee,False,179369,11,,51268,2,5,Friends of Maggie Toulouse Oliver,'3071':8 '87190':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175069,500.0,2018-03-28 06:00:00+00:00,2018-03-28 15:29:46.526997+00:00,1056,,Campaign contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,Campaign commitee,False,264911,4,,51268,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175068,500.0,2018-03-28 06:00:00+00:00,2018-03-28 15:28:17.193000+00:00,1055,,Campaign contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,Campaign committee,False,234343,11,99,51268,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175067,500.0,2018-03-28 06:00:00+00:00,2018-03-28 15:26:34.479997+00:00,1054,,Campaign contribution,,,,,,,Campaign Max O. Trujillo Jr.,PO Box 2506,Las Vegas,NM,87701,United States,,,Campaign commitee,False,264910,4,,51268,2,5,Campaign Max O. Trujillo Jr.,'2506':8 '87701':12 'box':7 'campaign':1 'jr':5 'las':9 'max':2 'nm':11 'o':3 'po':6 'trujillo':4 'vega':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1291975,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1058,,Campaign contribution,,,,,,,Campaign Max O. Trujillo Jr.,PO Box 2506 ,Las Vegas,NM,87701,United States,,,Campaign commitee,False,264910,4,,54167,2,5,Campaign Max O. Trujillo Jr.,'2506':8 '87701':12 'box':7 'campaign':1 'jr':5 'las':9 'max':2 'nm':11 'o':3 'po':6 'trujillo':4 'vega':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1376610,200.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,1061,,Campaign contribution,,,,,,,New Mexicans for Colon,1101 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,,False,295744,11,,57065,2,5,New Mexicans for Colon,'1101':5 '87113':11 'albuquerqu':9 'colon':4 'diamondback':6 'dr':7 'mexican':2 'ne':8 'new':1 'nm':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391387,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1064,,Campaign contribution,,,,,,,Committee to Elect Sara Scott,150 Chamisa,Los Alamos,NM,87544,United States,,,,False,298509,11,,57773,2,5,Committee to Elect Sara Scott,'150':6 '87544':11 'alamo':9 'chamisa':7 'committe':1 'elect':3 'los':8 'nm':10 'sara':4 'scott':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391388,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1065,,Campaign contribution,,,,,,,Committee to Elect Randall Ryti,1874 Camino Manzana,Los Alamos,NM,87544,United States,,,,False,298510,11,,57773,2,5,Committee to Elect Randall Ryti,'1874':6 '87544':12 'alamo':10 'camino':7 'committe':1 'elect':3 'los':9 'manzana':8 'nm':11 'randal':4 'ryti':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391380,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1060,,Campaign contribution,,,,,,,Reynolds Campaign,3003 Karen Dr,Las Cruces,NM,88001,United States,,,,False,298505,11,,57773,2,5,Reynolds Campaign,'3003':3 '88001':9 'campaign':2 'cruce':7 'dr':5 'karen':4 'las':6 'nm':8 'reynold':1,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391385,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1062,,Campaign contribution,,,,,,,Committee to Elect Karen M. Trujillo,3526 Hermosillo Dr.,Las Cruces,NM,88005,United States,,,,False,298506,11,,57773,2,5,Committee to Elect Karen M. Trujillo,'3526':7 '88005':13 'committe':1 'cruce':11 'dr':9 'elect':3 'hermosillo':8 'karen':4 'las':10 'm':5 'nm':12 'trujillo':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391379,5300.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1059,,Campaign contribution,,,,,,,New Mexicans for Colon,1101 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,,False,295744,11,,57773,2,5,New Mexicans for Colon,'1101':5 '87113':11 'albuquerqu':9 'colon':4 'diamondback':6 'dr':7 'mexican':2 'ne':8 'new':1 'nm':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391394,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1068,,Campaign contribution,,,,,,,Katherine Brunch for Sandoval County Commission,6 Spur Road,Placitas,NM,87043,United States,,,,False,298516,11,,57773,2,5,Katherine Brunch for Sandoval County Commission,'6':7 '87043':12 'brunch':2 'commiss':6 'counti':5 'katherin':1 'nm':11 'placita':10 'road':9 'sandov':4 'spur':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391392,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1066,,Campaign contribution,,,,,,,David for Council Committee,660 Totavi Rd.,Los Alamos,NM,87544,United States,,,,False,298514,11,,57773,2,5,David for Council Committee,'660':5 '87544':11 'alamo':9 'committe':4 'council':3 'david':1 'los':8 'nm':10 'rd':7 'totavi':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391393,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1067,,Campaign contribution,,,,,,,Committee to Elect James Robinson,3493 Pueblo Drive,Los Alamos,NM,87544,United States,,,,False,298515,11,,57773,2,5,Committee to Elect James Robinson,'3493':6 '87544':12 'alamo':10 'committe':1 'drive':8 'elect':3 'jame':4 'los':9 'nm':11 'pueblo':7 'robinson':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391386,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1063,,Campaign contribution,,,,,,,Elect Ellins Commissioner,10030 Contana Court,Las Cruces,NM,88007,USA,,,,False,298508,11,8,57773,2,5,Elect Ellins Commissioner,'10030':4 '88007':10 'commission':3 'contana':5 'court':6 'cruce':8 'elect':1 'ellin':2 'las':7 'nm':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393698,1000.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1069,,Campaign contribution,,,,,,,Democratic Party of Los Alamos County,P.O. Box 356,Los Alamos,NM,87544,United States,,,County Party Committee,False,299557,6,,57773,2,5,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'p.o':7 'parti':2",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1460805,300.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,1073,,Campaign contribution,,,,,,,Stephanie Russo Baca for MRGCD,1055 Miller Road,Los Lunas,NM,87031,United States,,,Campaign,False,306100,11,,59926,2,5,Stephanie Russo Baca for MRGCD,'1055':6 '87031':12 'baca':3 'los':9 'luna':10 'miller':7 'mrgcd':5 'nm':11 'road':8 'russo':2 'stephani':1,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476361,500.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,1076,,Campaign contribution,,,,,,,Democratc Party of New Mexico Labor Caucus,323 Adams Street SE,Albuquerque,NM,87108,United States,,,,False,262398,4,,60477,2,5,Democratc Party of New Mexico Labor Caucus,'323':8 '87108':14 'adam':9 'albuquerqu':12 'caucus':7 'democratc':1 'labor':6 'mexico':5 'new':4 'nm':13 'parti':2 'se':11 'street':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481372,799.77,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Consulting fees,,,,,,,Elections in Motion,"300 Tijeras Avenue NE, #100",Albquerque,NM,87102,United States,,,Consultants,False,309070,2,,60477,2,5,Elections in Motion,'100':8 '300':4 '87102':11 'albquerqu':9 'avenu':6 'elect':1 'motion':3 'ne':7 'nm':10 'tijera':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491411,64.58,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,234138,11,,60477,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1525976,453.2,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,1077,,Reimbursement of fundraising expenses,,,Steven,,Fitzer,,,"300 Tijeras Avenue NE, #100",Albuquerque,NM,87102,USA,9988,,Finance Director,,,1,202,61711,2,5,Steven Fitzer,'100':7 '300':3 '87102':10 'albuquerqu':8 'avenu':5 'fitzer':2 'ne':6 'nm':9 'steven':1 'tijera':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526051,127.5,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,234138,11,,61711,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525977,2000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1078,,Campaign contribution,,,,,,,Elect Willie Madrid for State Representative,108 Hendrich Rd,Chaparral,NM,88081,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Elect Willie Madrid for State Representative,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'repres':6 'state':5 'willi':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525979,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1080,,Campaign contribution,,,,,,,Committee To Elect Joy Garratt,10308 Marin Dr,Albuquerque,NM,87114,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Committee To Elect Joy Garratt,'10308':6 '87114':11 'albuquerqu':9 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525986,2000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1087,,Campaign contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525978,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1079,,Campaign contribution,,,,,,,Karen Cares for New Mexico,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Karen Cares for New Mexico,'6523':6 '87114':12 'albuquerqu':10 'care':2 'jazmin':7 'karen':1 'mexico':5 'new':4 'nm':11 'nw':9 'pl':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525982,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1083,,Campaign contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,9988,,Campaign Committee,,,11,202,61711,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525985,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1086,,Campaign contribution,,,,,,,Committee to Elect Brian Egolf,PO Box 27654,Albuquerque,NM,87125,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Committee to Elect Brian Egolf,'27654':8 '87125':11 'albuquerqu':9 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'nm':10 'po':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525980,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1081,,Campaign contribution,,,,,,,Melanie For New Mexico,PO Box 50328,Albuquerque,NM,87181,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Melanie For New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525983,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1084,,Campaign contribution,,,,,,,Committee to Re-Elect Candie Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Committee to Re-Elect Candie Sweetser,'10520':8 '88030':14 'candi':6 'committe':1 'deme':12 'elect':5 'hermana':9 'nm':13 'rd':10 're':4 're-elect':3 'sw':11 'sweetser':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525981,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1082,,Campaign contribution,,,,,,,Committee To Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Committee To Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525984,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,1085,,Campaign contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,9988,,Campaign Committee,,,11,202,61711,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526050,41.48,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Meeting,,,,,,,The Grove Cafe,600 Central Ave SE,Albuquerque,NM,87102,United States,,,,False,314885,2,,61711,2,5,The Grove Cafe,'600':4 '87102':10 'albuquerqu':8 'ave':6 'cafe':3 'central':5 'grove':2 'nm':9 'se':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526049,887.7,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Food for fundraiser,,,,,,,Artichoke Cafe,424 Central Ave SE,Albuquerque,NM,87102,United States,,,,False,314884,2,,61711,2,5,Artichoke Cafe,'424':3 '87102':9 'albuquerqu':7 'artichok':1 'ave':5 'cafe':2 'central':4 'nm':8 'se':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525987,1000.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,1088,,Campaign Contribution,,,,,,,Alicia Edwards for County Commission,1809 N Yucca St,Silver City,NM,88061-5647,United States,,,Campaign Committee,False,314862,11,,61711,2,5,Alicia Edwards for County Commission,'-5647':14 '1809':6 '88061':13 'alicia':1 'citi':11 'commiss':5 'counti':4 'edward':2 'n':7 'nm':12 'silver':10 'st':9 'yucca':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525989,350.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,1090,,Politiical contribution,,,,,,,Grant County Democratic Party,PO Box 814,Silver City,NM,88062,United States,,,,False,314864,6,,61711,2,5,Grant County Democratic Party,'814':7 '88062':11 'box':6 'citi':9 'counti':2 'democrat':3 'grant':1 'nm':10 'parti':4 'po':5 'silver':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525988,1000.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,1089,,Campaign Contribution,,,,,,,Harry Browne for County Commission,210 N Cooper St,Silver City,NM,88061-4927,United States,,,Campaign Committee,False,314863,11,10,61711,2,5,Harry Browne for County Commission,'-4927':14 '210':6 '88061':13 'brown':2 'citi':11 'commiss':5 'cooper':8 'counti':4 'harri':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527320,171.75,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,234138,11,,61711,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559268,123.75,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,02144-0031,United States,,,,False,234138,11,,61711,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531379,5000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1097,,Campaign Contribution,,,,,,,Siah for Senate,PO Bo 1711,Siilver City,NM,88062,United States,,,Campaign Committee,False,318338,11,,61711,2,5,Siah for Senate,'1711':6 '88062':10 'bo':5 'citi':8 'nm':9 'po':4 'senat':3 'siah':1 'siilver':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531344,2000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1096,,Campaign Contribution,,,,,,,Roger Montoya for NM State House District 40,PO Box 546,Velarde,NM,87582,United States,,,Campaign Committee,False,318336,11,,61711,2,5,Roger Montoya for NM State House District 40,"'40':8 '546':11 '87582':14 'box':10 'district':7 'hous':6 'montoya':2 'nm':4,13 'po':9 'roger':1 'state':5 'velard':12",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531874,2000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1098,,Campaign Contribution,,,,,,,Craig Secatero for County Commission,P O Box 2048,Magdalena,NM,87825,United States,,,Campaign Committee,False,318481,11,,61711,2,5,Craig Secatero for County Commission,'2048':9 '87825':12 'box':8 'commiss':5 'counti':4 'craig':1 'magdalena':10 'nm':11 'o':7 'p':6 'secatero':2,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531296,5000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1093,,Campaign Contribution,,,,,,,Ortez for NM,1539 Escondida Ct,Santa Fe,NM,87507,United States,,,Campaign Committee,False,317102,11,,61711,2,5,Ortez for NM,"'1539':4 '87507':10 'ct':6 'escondida':5 'fe':8 'nm':3,9 'ortez':1 'santa':7",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531312,3000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1094,,Campaign Contribution,,,,,,,Committee to Elect Pam Cordova,PO Box 94,Belen,NM,87002,United States,,,Campaign Committee,False,318322,11,,61711,2,5,Committee to Elect Pam Cordova,'87002':11 '94':8 'belen':9 'box':7 'committe':1 'cordova':5 'elect':3 'nm':10 'pam':4 'po':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531872,2000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1099,,Campaign Contribution,,,,,,,Kenneth Eichwald for County Commission,P O Box 1317,Cuba,NM,87013,United States,,,Campaign Committee,False,318480,11,,61711,2,5,Kenneth Eichwald for County Commission,'1317':9 '87013':12 'box':8 'commiss':5 'counti':4 'cuba':10 'eichwald':2 'kenneth':1 'nm':11 'o':7 'p':6,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531328,2000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1095,,Campaign Contribution,,,,,,,Committee to Elect Matthew cQueen,7 Ave Vista Grande B7-120,Santa Fe,NM,87508,United States,,,Campaign Committee,False,318326,11,,61711,2,5,Committee to Elect Matthew cQueen,'-120':11 '7':6 '87508':15 'ave':7 'b7':10 'committe':1 'cqueen':5 'elect':3 'fe':13 'grand':9 'matthew':4 'nm':14 'santa':12 'vista':8,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590707,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1106,,Politiical contribution,,,,,,,East Mountain Democrats,12220 HWY 14 N,Cedar Crest,NM,87008,United States,,,County Party Committee,False,325704,11,,62858,2,5,East Mountain Democrats,'12220':4 '14':6 '87008':11 'cedar':8 'crest':9 'democrat':3 'east':1 'hwi':5 'mountain':2 'n':7 'nm':10,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590705,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1103,,Politiical contribution,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88004,United States,,,County Party Committee,False,325702,11,,62858,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590703,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1102,,Politiical contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerrilos Road,Santa Fe,NM,87505,United States,,,County Party Committee,False,325700,11,,62858,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrilo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590704,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,1101,,Politiical contribution,,,,,,,Bernalillo County Democratic Party,PO Box 27264,Albuquerque,NM,87125,United States,,,County Party Committee,False,325701,11,,62858,2,5,Bernalillo County Democratic Party,'27264':7 '87125':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5,Monetary Expenditure,6311,Lobo PAC New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
