id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522220,15.0,2012-01-05 07:00:00+00:00,2012-04-08 23:50:52.732999+00:00,,,Contribution Processing Fee,,,,,,,QGiv,53 Lake Morton Drive Suite 110,Lakeland,FL,33801,United States,,,,False,76274,2,202,23680,2,5,QGiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522219,88.02,2012-01-05 07:00:00+00:00,2012-04-08 23:50:34.826997+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,49716,2,,23680,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515184,88.02,2012-01-05 07:00:00+00:00,2012-04-06 13:01:21.127002+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,49716,2,,22741,1,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515186,15.0,2012-01-05 07:00:00+00:00,2012-04-06 13:02:32.377004+00:00,,,contribution processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,22741,1,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515192,200.0,2012-01-06 07:00:00+00:00,2012-04-06 13:14:54.546999+00:00,,,website maintenance,,,,,,,UPublic,907 3rd St NW,Albuquerque,NM,87107,USA,,,,False,76421,2,,22741,1,5,UPublic,'3rd':3 '87107':8 '907':2 'albuquerqu':6 'nm':7 'nw':5 'st':4 'upubl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522218,200.0,2012-01-06 07:00:00+00:00,2012-04-08 23:50:14.530004+00:00,,,Website Maintenance,,,,,,,UPublic,907 3rd St NW,Albuquerque,NM,87107,USA,,,,False,76421,2,,23680,2,5,UPublic,'3rd':3 '87107':8 '907':2 'albuquerqu':6 'nm':7 'nw':5 'st':4 'upubl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522209,120.0,2012-01-09 07:00:00+00:00,2012-04-08 23:47:38.076996+00:00,,,Campaign Support,,,Jeffrey,,Clark,,,2121 Wisconsin St NE,Albuquerque,NM,87110,United States,,,,False,85702,1,,23680,2,5,Jeffrey Clark,'2121':3 '87110':9 'albuquerqu':7 'clark':2 'jeffrey':1 'ne':6 'nm':8 'st':5 'wisconsin':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522216,2.85,2012-01-09 07:00:00+00:00,2012-04-08 23:49:54.627004+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,23680,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515187,2.85,2012-01-09 07:00:00+00:00,2012-04-06 13:05:04.953002+00:00,,,postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,22741,1,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522214,250.0,2012-01-11 07:00:00+00:00,2012-04-08 23:49:25.093004+00:00,,,Campaign Contribution,,,,,,,Elect Henry Alaniz,5406 Menaul Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,85562,11,,23680,2,5,Elect Henry Alaniz,'5406':4 '87110':10 'alaniz':3 'albuquerqu':8 'boulevard':6 'elect':1 'henri':2 'menaul':5 'nm':9 'northeast':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515203,250.0,2012-01-11 07:00:00+00:00,2012-04-06 14:11:06.157000+00:00,,,campaign contribution,,,,,,,Elect Henry Alaniz,5406 Menaul Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,85562,11,,22741,1,5,Elect Henry Alaniz,'5406':4 '87110':10 'alaniz':3 'albuquerqu':8 'boulevard':6 'elect':1 'henri':2 'menaul':5 'nm':9 'northeast':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515189,55.8,2012-01-17 07:00:00+00:00,2012-04-06 13:09:49.657003+00:00,,,office supplies,,,,,,,Target,8510 Montgomery Ave NE,Albuquerque,NM,87110,United States,,,,False,84713,2,,22741,1,5,Target,'8510':2 '87110':8 'albuquerqu':6 'ave':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515188,168.49,2012-01-17 07:00:00+00:00,2012-04-06 13:06:00.750001+00:00,,,office supplies and computer equipment,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,49716,2,,22741,1,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522210,168.49,2012-01-17 07:00:00+00:00,2012-04-08 23:48:16.016999+00:00,,,Office Supplies & Computer Equipment,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,49716,2,,23680,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522212,55.8,2012-01-17 07:00:00+00:00,2012-04-08 23:48:41.437002+00:00,,,Office Supplies,,,,,,,Target,8510 Montgomery Ave NE,Albuquerque,NM,87110,United States,,,,False,84713,2,,23680,2,5,Target,'8510':2 '87110':8 'albuquerqu':6 'ave':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515190,18.9,2012-01-17 07:00:00+00:00,2012-04-06 13:11:13.812997+00:00,,,copying and printing,,,,,,,Fedex Office,2400 Louisiana Blvd. NE,Albuquerque,NM,0,USA,,,,False,70715,2,,22741,1,5,Fedex Office,'0':9 '2400':3 'albuquerqu':7 'blvd':5 'fedex':1 'louisiana':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522213,18.9,2012-01-17 07:00:00+00:00,2012-04-08 23:49:05.703004+00:00,,,Copying & Printing,,,,,,,Fedex Office,2400 Louisiana Blvd. NE,Albuquerque,NM,0,USA,,,,False,70715,2,,23680,2,5,Fedex Office,'0':9 '2400':3 'albuquerqu':7 'blvd':5 'fedex':1 'louisiana':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515836,120.0,2012-01-19 07:00:00+00:00,2012-04-06 16:09:59.906998+00:00,,,campaign support,,,Jeffrey,,Clark,,,2121 Wisconsin St NE,Albuquerque,NM,87110,United States,,,,False,85702,1,,22741,1,5,Jeffrey Clark,'2121':3 '87110':9 'albuquerqu':7 'clark':2 'jeffrey':1 'ne':6 'nm':8 'st':5 'wisconsin':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515193,15.0,2012-02-03 07:00:00+00:00,2012-04-06 13:26:40.626997+00:00,,,contribution processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,22741,1,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522207,5.0,2012-02-03 07:00:00+00:00,2012-04-08 23:46:27.297002+00:00,,,Contribution Processing Fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,84706,2,,23680,2,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515195,5.0,2012-02-03 07:00:00+00:00,2012-04-06 13:28:24.640001+00:00,,,contribution processing fee,,,,,,,FDMS,5565 Glenridge Connector NE,Atlanta,GA,30342,United States,,,,False,76230,2,,22741,1,5,FDMS,'30342':8 '5565':2 'atlanta':6 'connector':4 'fdms':1 'ga':7 'glenridg':3 'ne':5,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515194,7.95,2012-02-03 07:00:00+00:00,2012-04-06 13:27:34.093002+00:00,,,contribution processing fee,,,,,,,American Express,P.O. Box 360001,Ft Lauderdale,FL,33336,usa,,,Credit Card Company,False,40419,11,,22741,1,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522204,15.0,2012-02-03 07:00:00+00:00,2012-04-08 23:45:32.796997+00:00,,,Contribution Processing Fee,,,,,,,QGiv,53 Lake Morton Drive Suite 110,Lakeland,FL,33801,United States,,,,False,76274,2,202,23680,2,5,QGiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522205,7.95,2012-02-03 07:00:00+00:00,2012-04-08 23:45:58.110002+00:00,,,Contribution Processing Fee,,,,,,,American Express,P.O. Box 360001,Ft Lauderdale,FL,33336,usa,,,Credit Card Company,False,40419,11,,23680,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515202,644.14,2012-02-11 07:00:00+00:00,2012-04-06 14:08:09.327002+00:00,,,direct mail and postage,,,,,,,All Type Printing,6020 Midway Park Blvd NE Unit H,Albuquerque,NM,87109,United States,,,,False,85561,2,,22741,1,5,All Type Printing,'6020':4 '87109':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522202,644.14,2012-02-11 07:00:00+00:00,2012-04-08 23:45:10.470001+00:00,,,Direct Mail & Postage,,,,,,,All Type Printing,6020 Midway Park Blvd NE Unit H,Albuquerque,NM,87109,United States,,,,False,85561,2,,23680,2,5,All Type Printing,'6020':4 '87109':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522199,1000.0,2012-02-14 07:00:00+00:00,2012-04-08 23:44:37.172996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Zach Cook,100 Sarah Lane,Ruidoso,NM,88435,United States,,,,False,85558,7,,23680,2,5,Committee to Elect Zach Cook,'100':6 '88435':11 'committe':1 'cook':5 'elect':3 'lane':8 'nm':10 'ruidoso':9 'sarah':7 'zach':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515199,1000.0,2012-02-14 07:00:00+00:00,2012-04-06 14:01:36.389997+00:00,,,campaign contribution,,,,,,,Committee to Elect Zach Cook,100 Sarah Lane,Ruidoso,NM,88435,United States,,,,False,85558,7,,22741,1,5,Committee to Elect Zach Cook,'100':6 '88435':11 'committe':1 'cook':5 'elect':3 'lane':8 'nm':10 'ruidoso':9 'sarah':7 'zach':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515841,60.0,2012-02-16 07:00:00+00:00,2012-04-06 16:10:54.907001+00:00,,,reimbursement for page photographs,,,Jeffrey,,Clark,,,2121 Wisconsin St NE,Albuquerque,NM,87110,United States,,,,False,85702,1,,22741,1,5,Jeffrey Clark,'2121':3 '87110':9 'albuquerqu':7 'clark':2 'jeffrey':1 'ne':6 'nm':8 'st':5 'wisconsin':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522198,60.0,2012-02-16 07:00:00+00:00,2012-04-08 23:44:10.063001+00:00,,,Reimbursement for Page Photographs,,,Jeffrey,,Clark,,,2121 Wisconsin St NE,Albuquerque,NM,87110,United States,,,,False,85702,1,,23680,2,5,Jeffrey Clark,'2121':3 '87110':9 'albuquerqu':7 'clark':2 'jeffrey':1 'ne':6 'nm':8 'st':5 'wisconsin':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522197,250.0,2012-02-19 07:00:00+00:00,2012-04-08 23:43:40.233003+00:00,,,Direct Mail Design & Production,,,,,,,Adam Feldman,6412 Concordia NE,Albuquerque,NM,87111,United States,,,,False,85557,2,,23680,2,5,Adam Feldman,'6412':3 '87111':8 'adam':1 'albuquerqu':6 'concordia':4 'feldman':2 'ne':5 'nm':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515198,250.0,2012-02-19 07:00:00+00:00,2012-04-06 13:58:29.249999+00:00,,,direct mail design and production,,,,,,,Adam Feldman,6412 Concordia NE,Albuquerque,NM,87111,United States,,,,False,85557,2,,22741,1,5,Adam Feldman,'6412':3 '87111':8 'adam':1 'albuquerqu':6 'concordia':4 'feldman':2 'ne':5 'nm':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522196,45.0,2012-02-21 07:00:00+00:00,2012-04-08 23:43:07.656997+00:00,,,Contribution,,,,,,,Republican Party of Bernalillo County,"8100 Mountian Rd NE, Suite 102",Albuquerque,NM,87110,United States,,,,False,85559,7,,23680,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountian':7 'ne':9 'nm':13 'parti':2 'rd':8 'republican':1 'suit':10,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515200,45.0,2012-02-21 07:00:00+00:00,2012-04-06 14:04:10.377002+00:00,,,contribution,,,,,,,Republican Party of Bernalillo County,"8100 Mountian Rd NE, Suite 102",Albuquerque,NM,87110,United States,,,,False,85559,7,,22741,1,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountian':7 'ne':9 'nm':13 'parti':2 'rd':8 'republican':1 'suit':10,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522193,450.0,2012-02-22 07:00:00+00:00,2012-04-08 23:42:37.453000+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,23680,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515196,450.0,2012-02-22 07:00:00+00:00,2012-04-06 13:29:17.766998+00:00,,,postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,22741,1,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522191,105.1,2012-02-24 07:00:00+00:00,2012-04-08 23:41:51.936996+00:00,,,Statutes,,,,,,,Conway Greene,1400 E 30th St Ste 402,Cleveland,OH,44114,USA,,,,False,76449,2,,23680,2,5,Conway Greene,'1400':3 '30th':5 '402':8 '44114':11 'cleveland':9 'conway':1 'e':4 'green':2 'oh':10 'st':6 'ste':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516149,1000.0,2012-02-24 07:00:00+00:00,2012-04-06 16:59:59.577000+00:00,,,campaign contribution,,,,,,,Committee to Elect Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,85811,7,,22741,1,5,Committee to Elect Paul Pacheco,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
515201,2814.67,2012-02-24 07:00:00+00:00,2012-04-06 14:04:54.093000+00:00,,,palm cards,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,United States,,,,False,33756,11,,22741,1,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522189,2814.67,2012-02-24 07:00:00+00:00,2012-04-08 23:41:24.360000+00:00,,,Palm Cards,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,United States,,,,False,33756,11,,23680,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522192,1000.0,2012-02-24 07:00:00+00:00,2012-04-08 23:42:16.437004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,85811,7,,23680,2,5,Committee to Elect Paul Pacheco,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515204,105.1,2012-02-24 07:00:00+00:00,2012-04-06 14:13:50.499995+00:00,,,statutes,,,,,,,Conway Greene,1400 E 30th St Ste 402,Cleveland,OH,44114,USA,,,,False,76449,2,,22741,1,5,Conway Greene,'1400':3 '30th':5 '402':8 '44114':11 'cleveland':9 'conway':1 'e':4 'green':2 'oh':10 'st':6 'ste':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516081,200.0,2012-02-25 07:00:00+00:00,2012-04-06 16:48:28.436996+00:00,,,website maintenance,,,,,,,UPublic,907 3rd St NW,Albuquerque,NM,87107,USA,,,,False,76421,2,,22741,1,5,UPublic,'3rd':3 '87107':8 '907':2 'albuquerqu':6 'nm':7 'nw':5 'st':4 'upubl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522186,200.0,2012-02-25 07:00:00+00:00,2012-04-08 23:40:46.577003+00:00,,,Website Maintenance,,,,,,,UPublic,907 3rd St NW,Albuquerque,NM,87107,USA,,,,False,76421,2,,23680,2,5,UPublic,'3rd':3 '87107':8 '907':2 'albuquerqu':6 'nm':7 'nw':5 'st':4 'upubl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515197,8.6,2012-02-27 07:00:00+00:00,2012-04-06 13:30:39.576998+00:00,,,postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,22741,1,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522183,8.6,2012-02-27 07:00:00+00:00,2012-04-08 23:40:23.267000+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,23680,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516076,100.0,2012-02-29 07:00:00+00:00,2012-04-06 16:47:42.046996+00:00,,,campaign contribution,,,,,,,Committee to Elect Jonathan Sena,828 Sanger,Hobbs,NM,88240,United States,,,,False,85781,11,,22741,1,5,Committee to Elect Jonathan Sena,'828':6 '88240':10 'committe':1 'elect':3 'hobb':8 'jonathan':4 'nm':9 'sanger':7 'sena':5,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522181,100.0,2012-02-29 07:00:00+00:00,2012-04-08 23:40:00.859999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Jonathan Sena,828 Sanger,Hobbs,NM,88240,United States,,,,False,85781,11,,23680,2,5,Committee to Elect Jonathan Sena,'828':6 '88240':10 'committe':1 'elect':3 'hobb':8 'jonathan':4 'nm':9 'sanger':7 'sena':5,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516060,1000.0,2012-03-01 07:00:00+00:00,2012-04-06 16:45:25.610000+00:00,,,campaign contribution,,,,,,,Monica Youngblood for State House,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,,False,85771,7,,22741,1,5,Monica Youngblood for State House,'87114':12 '9832':6 'albuquerqu':10 'hous':5 'monica':1 'nm':11 'nw':9 'st':8 'state':4 'stone':7 'youngblood':2,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522177,1000.0,2012-03-01 07:00:00+00:00,2012-04-08 23:39:01.296997+00:00,,,Campaign Contribution,,,,,,,Monica Youngblood for State House,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,,False,85771,7,,23680,2,5,Monica Youngblood for State House,'87114':12 '9832':6 'albuquerqu':10 'hous':5 'monica':1 'nm':11 'nw':9 'st':8 'state':4 'stone':7 'youngblood':2,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515225,41.0,2012-03-02 07:00:00+00:00,2012-04-06 14:29:48.062996+00:00,,,contribution processing fee,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,22741,1,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522176,494.0,2012-03-02 07:00:00+00:00,2012-04-08 23:38:39.827003+00:00,,,Voter Data,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300","Santa Fe, NM",NM,87501,United States,,,,False,85846,11,,23680,2,5,New Mexico Secretary of State,"'300':10 '325':6 '87501':15 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13,14 'santa':11 'secretari':3 'state':5 'suit':9",Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516243,494.0,2012-03-02 07:00:00+00:00,2012-04-06 17:15:50.047001+00:00,,,voter data,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300","Santa Fe, NM",NM,87501,United States,,,,False,85846,11,,22741,1,5,New Mexico Secretary of State,"'300':10 '325':6 '87501':15 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13,14 'santa':11 'secretari':3 'state':5 'suit':9",Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522171,41.0,2012-03-02 07:00:00+00:00,2012-04-08 23:38:01.889998+00:00,,,Contribution Processing Fee,,,,,,,QGiv,53 Lake Morton Drive Suite 110,Lakeland,FL,33801,United States,,,,False,76274,2,202,23680,2,5,QGiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516088,300.0,2012-03-04 07:00:00+00:00,2012-04-06 16:49:06.657004+00:00,,,Lincoln Day Dinner Tickets,,,,,,,Republican Party of New Mexico,5150 San Francisco Road NE,Albuquerque,NM,87109,USA,,,,False,25828,5,,22741,1,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
522169,300.0,2012-03-04 07:00:00+00:00,2012-04-08 23:37:30.267002+00:00,,,Lincoln Day Dinner Tickets,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,Political Party,False,49573,6,,23680,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522163,2.54,2012-03-05 07:00:00+00:00,2012-04-08 23:36:25.279998+00:00,,,Office Supplies,,,,,,,WalMart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,85708,2,,23680,2,5,WalMart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515229,60.42,2012-03-05 07:00:00+00:00,2012-04-06 14:30:31.969999+00:00,,,office supplies,,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,,False,25814,12,,22741,1,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2833,Nate Gentry,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
