id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
788326,60.0,2014-09-27 06:00:00+00:00,2014-10-10 21:59:47.122999+00:00,125,,donation-political campaign,,,Sarah,Maestas,Barnes,,,10102 Rio del Norte Ct. NW,Albuquerque,NM,87114,United States,,,,False,187571,1,1,37676,2,5,Sarah Maestas Barnes,'10102':4 '87114':12 'albuquerqu':10 'barn':3 'ct':8 'del':6 'maesta':2 'nm':11 'nort':7 'nw':9 'rio':5 'sarah':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2014-10-13 06:00:00+00:00,2014 Second General 
826053,150.0,2014-12-01 07:00:00+00:00,2015-04-07 20:04:21.987002+00:00,,monthly transfer from PAC checking to PAC savings,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,199126,10,1,41017,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826065,150.0,2015-01-02 07:00:00+00:00,2015-04-07 20:08:07.199998+00:00,,monthly transfer from PAC checking to PAC savings,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,199127,10,1,41017,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826068,150.0,2015-02-02 07:00:00+00:00,2015-04-07 20:10:55.747001+00:00,,monthly transfer from PAC checking to PAC savings,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,199128,10,1,41017,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826070,150.0,2015-03-02 07:00:00+00:00,2015-04-07 20:13:33.432998+00:00,,monthly transfer from PAC checking to PAC savings,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,199130,10,1,41017,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826078,150.0,2015-04-02 06:00:00+00:00,2015-04-07 20:15:55.629996+00:00,,monthly transfer from PAC checking to PAC savings,transfer to PAC Savings Account,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,199131,10,1,41017,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
849656,150.0,2015-06-01 06:00:00+00:00,2015-10-08 17:38:53.867003+00:00,,transfer of funds from checking to savings,transfer of funds from checking to savings,,,,,,,Wells  Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,transfer from checking to savings,False,205013,10,1,41924,2,5,Wells  Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850040,150.0,2015-07-01 06:00:00+00:00,2015-10-08 17:55:13.936996+00:00,,transfer of funds from checking to savings,transfer of funds from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,transfer of funds from checking to savings,False,205019,10,1,41924,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849659,150.0,2015-08-03 06:00:00+00:00,2015-10-08 17:45:55.730002+00:00,,transfer of funds from checking to savings,transfer of funds from checking to savings,,,,,,,Wells  Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,transfer of funds from checking to savings,False,205015,10,1,41924,2,5,Wells  Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850042,154.53,2015-08-10 06:00:00+00:00,2015-10-08 17:58:59.680004+00:00,126,,expenses at fund raiser,,,Melanie,,Cravens,,,13215 Desert Rose NE,Albuquerque,NM,87111,United States,,,,False,205020,1,1,41924,2,5,Melanie Cravens,'13215':3 '87111':9 'albuquerqu':7 'craven':2 'desert':4 'melani':1 'ne':6 'nm':8 'rose':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849661,150.0,2015-09-01 06:00:00+00:00,2015-10-08 17:48:41.120001+00:00,,transfer of funds from checking to savings,transfer of funds from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,transfer of funds from checking to savings,False,205017,10,1,41924,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849664,150.0,2015-10-01 06:00:00+00:00,2015-10-08 17:51:52.949998+00:00,,transfer of funds from checking to savings,transfer of funds from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,transfer of funds from checking to savings,False,205018,10,1,41924,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
873177,150.0,2015-10-01 06:00:00+00:00,2016-04-03 20:16:50.793001+00:00,,,transfer from account to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,152289,10,1,42510,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
873173,300.0,2015-10-19 06:00:00+00:00,2016-04-03 20:14:34.373000+00:00,,,financial disbursement to legislator,,,Sue,Beffort,Wilson,,,67 Raindance Rd.,Sandia Park,NM,87047,United States,,,NM State Legislator,False,211082,1,1,42510,2,5,Sue Beffort Wilson,'67':4 '87047':10 'beffort':2 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
873185,150.0,2015-11-02 07:00:00+00:00,2016-04-03 20:29:01.860000+00:00,,monthly transfer from checking to savings,transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,211088,10,1,42510,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
873186,150.0,2015-12-01 07:00:00+00:00,2016-04-03 20:32:08.779998+00:00,,monthly transfer from checking to savings,Transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,211090,10,1,42510,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
873188,150.0,2016-01-04 07:00:00+00:00,2016-04-03 20:34:37.443000+00:00,,monthly transfer from checking to savings,transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,211091,10,1,42510,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
873190,150.0,2016-02-01 07:00:00+00:00,2016-04-03 20:37:00.660003+00:00,,monthly transfer from checking to savings,transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,211093,10,1,42510,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
873193,150.0,2016-03-01 07:00:00+00:00,2016-04-03 20:39:11.263003+00:00,,monthly transfer from checking to savings,transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,211096,10,1,42510,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
873195,150.0,2016-04-01 06:00:00+00:00,2016-04-03 20:41:11.057000+00:00,,monthly transfer from checking to savings,transfer from checking to savings,,,,,,,Wells Faro Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,211097,10,1,42510,2,5,Wells Faro Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'faro':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-04-11 06:00:00+00:00,2016 First Primary
940296,150.0,2016-05-01 06:00:00+00:00,2016-05-31 14:41:54.690003+00:00,,monthly transfer from checking to savings,monthly transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,225472,10,1,44613,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965149,150.0,2016-06-01 06:00:00+00:00,2016-07-03 17:51:09.772998+00:00,,monthly transfer from checking to savings,transfer from checking t savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,230426,10,1,45825,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965154,150.0,2016-07-01 06:00:00+00:00,2016-07-03 17:54:43.156996+00:00,,monthly transfer from checking to savings,transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,230432,10,1,45825,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984410,500.0,2016-07-28 06:00:00+00:00,2016-09-11 16:58:20.562997+00:00,133,contribution for her campaign,contribution of funds for her campaign,,,Patricia,,Paid,,,PO Box 27741,Albuquerque,NM,87125,United States,,,,False,237519,1,1,46688,2,5,Patricia Paid,'27741':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'paid':2 'patricia':1 'po':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984394,1000.0,2016-07-28 06:00:00+00:00,2016-09-11 16:30:59.023002+00:00,129,contribution of funds to her campaign,contrabution of funds to her campaign,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,False,237509,1,3,46688,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984386,1000.0,2016-07-28 06:00:00+00:00,2016-09-11 16:18:46.429998+00:00,128,financial contribution to her campaign,financial contribution to campaign,,,Sarah,Masts,Barnes,,,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,237506,1,1,46688,2,5,Sarah Masts Barnes,'10154':6 '87184':9 'albuquerqu':7 'barn':3 'box':5 'mast':2 'nm':8 'po':4 'sarah':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984403,300.0,2016-07-28 06:00:00+00:00,2016-09-11 16:46:22.022996+00:00,132,contribution of funds for her campaign,contribution of funds for her campaign,,,Monica,,Youngblood,,,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,,False,237517,1,1,46688,2,5,Monica Youngblood,'4700':3 '87109':9 'albuquerqu':7 'lincoln':4 'monica':1 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984401,500.0,2016-07-28 06:00:00+00:00,2016-09-11 16:42:12.850001+00:00,131,contribution of funds for her campaign,contribution of funds for her campaign,,,Mary Ellen,,Ortega-Saenz,,,318 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,False,237515,1,1,46688,2,5,Mary Ellen Ortega-Saenz,'318':6 '87105':12 'albuquerqu':10 'blvd':8 'ellen':2 'isleta':7 'mari':1 'nm':11 'ortega':4 'ortega-saenz':3 'saenz':5 'sw':9,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984399,500.0,2016-07-28 06:00:00+00:00,2016-09-11 16:37:27.090002+00:00,130,contribution of funds for her campaign,contribution of funds for her campaign,,,Christina,,Hall,,,PO Box 91123,Albuquerque,NM,87199,United States,,,,False,237513,1,1,46688,2,5,Christina Hall,'87199':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'po':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984442,300.0,2016-07-29 06:00:00+00:00,2016-09-11 17:19:02.403002+00:00,138,contribution to his campaign,contribution of funds for his campaign,,,Diego,,Espinoza,,,PO Box 15962,Rio Rancho,NM,87174,United States,,,,False,237534,1,24,46688,2,5,Diego Espinoza,'15962':5 '87174':9 'box':4 'diego':1 'espinoza':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984447,300.0,2016-07-29 06:00:00+00:00,2016-09-11 17:22:36.533003+00:00,139,contribution to his campaign,contribution of funds for his campaign,,,Greg,,Baca,,,2214 Sun Ranch Village Loop,Las Lunas,NM,87031,United States,,,,False,237538,1,33,46688,2,5,Greg Baca,'2214':3 '87031':11 'baca':2 'greg':1 'las':8 'loop':7 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984415,300.0,2016-07-29 06:00:00+00:00,2016-09-11 17:05:57.660003+00:00,135,"contribution of funds for her campaign_x000D_
_x000D_",contribution of funds for her campaign,,,Lisa,,Terrace,,,620 Roma NW,Albuquerque,NM,87102,United States,,,,False,237525,1,1,46688,2,5,Lisa Terrace,'620':3 '87102':8 'albuquerqu':6 'lisa':1 'nm':7 'nw':5 'roma':4 'terrac':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984411,500.0,2016-07-29 06:00:00+00:00,2016-09-11 17:02:13.143002+00:00,134,contribution of her campaign,contribution of funds for her campaign,,,Candace,,Gould,,,1508 Lucycle Pl. NW,Albuquerque,NM,87114,United States,,,,False,237522,1,,46688,2,5,Candace Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucycl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984418,300.0,2016-07-29 06:00:00+00:00,2016-09-11 17:09:47.603001+00:00,136,contribution of funds for his campaign,contribution of funds for his campaign,,Judge,David,,Williams,,,PO Box 94472,Albuquerque,NM,87199,United States,,,,False,237527,1,1,46688,2,5,Judge David Williams,'87199':9 '94472':6 'albuquerqu':7 'box':5 'david':2 'judg':1 'nm':8 'po':4 'william':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984422,300.0,2016-07-29 06:00:00+00:00,2016-09-11 17:14:05.276996+00:00,137,contribution to his campaign,contribution of funds for his campaign,,,Eric,,Burton,,,5901 Wyoming Blvd. NE      J286,Albuquerque,NM,87109,United States,,,,False,237531,1,1,46688,2,5,Eric Burton,'5901':3 '87109':10 'albuquerqu':8 'blvd':5 'burton':2 'eric':1 'j286':7 'ne':6 'nm':9 'wyom':4,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984516,150.0,2016-08-01 06:00:00+00:00,2016-09-11 17:37:04.810002+00:00,,transfer of funds from checking to savings,transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,albuquerque,NM,87111,United States,,,,False,237560,10,1,46688,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984532,150.0,2016-08-01 06:00:00+00:00,2016-09-11 17:44:32.203000+00:00,,transfer of funds from checking to savings,transfer from checking to savings,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,,False,237572,10,1,46688,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984453,300.0,2016-08-11 06:00:00+00:00,2016-09-11 17:28:52.827001+00:00,,contribution to his campaign,contribution of funds for his campaign,,,Richard,,Priem,,,13505 Trail VistaCt. NE,Albuquerque,NM,87111,United States,,,,False,237545,1,1,46688,2,5,Richard Priem,'13505':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'priem':2 'richard':1 'trail':4 'vistact':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
984450,300.0,2016-08-11 06:00:00+00:00,2016-09-11 17:26:08.182997+00:00,140,contribution to his campaign,contribution of funds for his campaign,,Honorable,James,P.,White,,,1554 Catron SE,Albuquerque,NM,87123,United States,,,,False,237540,1,1,46688,2,5,Honorable James P. White,'1554':5 '87123':10 'albuquerqu':8 'catron':6 'honor':1 'jame':2 'nm':9 'p':3 'se':7 'white':4,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-09-12 06:00:00+00:00,2016 First General 
1054221,300.0,2016-11-02 06:00:00+00:00,2016-12-05 18:19:31.849997+00:00,142,contribution to her campaign,contribution to her campaign,,,Sarah,Maestas,Barnes,,,10102 Rio del Norte Ct. NW,Albuquerque,NM,87114,United States,,,NM Representative,False,251175,1,1,49070,2,5,Sarah Maestas Barnes,'10102':4 '87114':12 'albuquerqu':10 'barn':3 'ct':8 'del':6 'maesta':2 'nm':11 'nort':7 'nw':9 'rio':5 'sarah':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1375742,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,contribution to campaign,,,Mick,,Rich,,,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,,False,295505,1,,57157,2,5,Mick  Rich,'639':3 '87122':9 'albuquerqu':7 'cougar':4 'loop':5 'mick':1 'ne':6 'nm':8 'rich':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375726,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,147,,contribution to campaign,,,Gavin,,Clarkson,,,1110 N. Tornillo St., Las Cruces,NM,88001,United States,,,,False,295503,1,,57157,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375718,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,145,,contribution to campaign,,,Steve,,Pearce,,,2009 Mc kinley St.,Hobbs,NM,88240,United States,,,,False,295497,1,,57157,2,5,Steve  Pearce,'2009':3 '88240':9 'hobb':7 'kinley':5 'mc':4 'nm':8 'pearc':2 'st':6 'steve':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375748,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,152,,contribution to campaign,,,Mike,,Hendricks,,,2929 Coors Blvd NW Suite 106,Albuquerque,NM,87129,United States,,,,False,295510,1,,57157,2,5,Mike  Hendricks,'106':8 '2929':3 '87129':11 'albuquerqu':9 'blvd':5 'coor':4 'hendrick':2 'mike':1 'nm':10 'nw':6 'suit':7,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375724,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,146,,contribution to campaign,,,Michelle,,Garcia-Holmes,,,811 Mountain Rd. NW Unit A,Albuquerque,NM,87102,United States,,,,False,295501,1,,57157,2,5,Michelle  Garcia-Holmes,'811':5 '87102':13 'albuquerqu':11 'garcia':3 'garcia-holm':2 'holm':4 'michell':1 'mountain':6 'nm':12 'nw':8 'rd':7 'unit':9,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375727,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,148,,contribution to campaign,,,Wayne,,Johnson,,,PO Box 21676,Albuquerque,NM,871154,United States,,,,False,295504,1,,57157,2,5,Wayne  Johnson,'21676':5 '871154':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'po':3 'wayn':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1376466,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,contribution to campaignn,,,Gary,,Clingman,,,PO Box 1434,Hobbs,NM,88242,United States,,,,False,295665,1,,57157,2,5,Gary  Clingman,'1434':5 '88242':8 'box':4 'clingman':2 'gari':1 'hobb':6 'nm':7 'po':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375708,1000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,143,,contribution to campaign,,,Janice,,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,False,295492,1,1,57157,2,5,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375723,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,144,,contribution to campaign,,,Monica,,Youngblood,,,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,,False,295500,1,1,57157,2,5,Monica  Youngblood,'87114':9 '9832':3 'albuquerqu':7 'monica':1 'nm':8 'nw':6 'st':5 'stone':4 'youngblood':2,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375745,200.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,contribution to campaign,,,Arthur,,Castillo,,,9215 Ironstone NE,Albuquerque,NM,87111,United States,,,,False,295508,1,,57157,2,5,Arthur  Castillo,'87111':8 '9215':3 'albuquerqu':6 'arthur':1 'castillo':2 'ironston':4 'ne':5 'nm':7,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375769,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,contribution to campaign,,,David,,Atkins,,,PO Box 92918,Albuquerque,NM,87199,United States,,,,False,295525,1,,57157,2,5,David  Atkins,'87199':8 '92918':5 'albuquerqu':6 'atkin':2 'box':4 'david':1 'nm':7 'po':3,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
1375760,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,contribution to campaign,,,Robert,,Godshall,,,PO Box 90938,Albuquerque,NM,87199,United States,,,,False,295519,1,,57157,2,5,Robert  Godshall,'87199':8 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7 'po':3 'robert':1,Monetary Expenditure,400,Albuquerque Federated Republican Women(AFRW),pac,2018-10-08 06:00:00+00:00,2018 Second General
