id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
958285,625.0,2016-05-20 06:00:00+00:00,2016-06-03 13:01:34.403002+00:00,,,professional services,,,Bonnie,,Schwartz,,,696 Zia Road,Santa Fe,NM,87505,United States,,,,False,228799,1,,45043,2,5,Bonnie Schwartz,'696':3 '87505':9 'bonni':1 'fe':7 'nm':8 'road':5 'santa':6 'schwartz':2 'zia':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965741,100.0,2016-05-21 06:00:00+00:00,2016-07-05 14:17:52.827000+00:00,,,Canvas,,,Kennedy,,Vakharia,,,5 Basketmaker Ct,Santa,NM,87508,United States,,,,False,230745,1,,45043,2,5,Kennedy  Vakharia,'5':3 '87508':8 'basketmak':4 'ct':5 'kennedi':1 'nm':7 'santa':6 'vakharia':2,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965740,100.0,2016-05-21 06:00:00+00:00,2016-07-05 14:15:56.232999+00:00,,,canvas,,,Shawn,,Royball,,,13 Cotton Trail Rd,Santa Fe,NM,87507,United States,,,,False,230744,1,,45043,2,5,Shawn Royball,'13':3 '87507':10 'cotton':4 'fe':8 'nm':9 'rd':6 'roybal':2 'santa':7 'shawn':1 'trail':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958266,10.83,2016-05-21 06:00:00+00:00,2016-06-03 12:40:43.749998+00:00,,,supplies,,,,,,,Dollar Tree,5251 Las Soleras Drive,Santa Fe,NM,87505,United States,,,,False,228788,12,,45043,2,5,Dollar Tree,'5251':3 '87505':10 'dollar':1 'drive':6 'fe':8 'las':4 'nm':9 'santa':7 'solera':5 'tree':2,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958269,6.68,2016-05-22 06:00:00+00:00,2016-06-03 12:44:22.526998+00:00,,,food for event,,,,,,,Eldorado Supermarket,7 Ave Vista Grande,Santa Fe,NM,87508,United States,,,,False,228790,16,,45043,2,5,Eldorado Supermarket,'7':3 '87508':10 'ave':4 'eldorado':1 'fe':8 'grand':6 'nm':9 'santa':7 'supermarket':2 'vista':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958307,250.0,2016-05-23 06:00:00+00:00,2016-06-03 13:43:16.767002+00:00,,,photos,,,Chelsey,,Evans,,,"1404 Taos St, Apt C",Santa Fe,NM,87505,United States,,,,False,228822,1,,45043,2,5,Chelsey  Evans,'1404':3 '87505':11 'apt':6 'c':7 'chelsey':1 'evan':2 'fe':9 'nm':10 'santa':8 'st':5 'tao':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958278,625.0,2016-05-24 06:00:00+00:00,2016-06-03 12:52:20.599997+00:00,,,professional services,,,Bonnie,,Schwartz,,,696 Zia Road,Santa Fe,NM,87505,United States,,,,False,228799,1,,45043,2,5,Bonnie Schwartz,'696':3 '87505':9 'bonni':1 'fe':7 'nm':8 'road':5 'santa':6 'schwartz':2 'zia':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958274,312.99,2016-05-25 06:00:00+00:00,2016-06-03 12:48:54.266999+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,222381,17,1,45043,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958284,1107.34,2016-05-25 06:00:00+00:00,2016-06-03 12:59:44.513002+00:00,,,radio- advertising,,,,,,,KDCE - radio,403 West Pueblo Drive,Santa Fe,NM,87532,United States,,,,False,228801,17,,45043,2,5,KDCE - radio,'403':3 '87532':10 'drive':6 'fe':8 'kdce':1 'nm':9 'pueblo':5 'radio':2 'santa':7 'west':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958276,43.05,2016-05-25 06:00:00+00:00,2016-06-03 12:50:35.280004+00:00,,,Food - canvass,,,,,,,Applebee's,4246 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,228797,16,,45043,2,5,Applebee's,'4246':3 '87507':9 'applebe':1 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958271,1895.47,2016-05-25 06:00:00+00:00,2016-06-03 12:46:09.047001+00:00,,,radio ads,,,,,,,Hutton Broadcasting,"2502 Camino Entrada, Suite C",Santa Fe,NM,87507,United States,,,,False,228793,17,,45043,2,5,Hutton Broadcasting,'2502':3 '87507':11 'broadcast':2 'c':7 'camino':4 'entrada':5 'fe':9 'hutton':1 'nm':10 'santa':8 'suit':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958279,1083.12,2016-05-26 06:00:00+00:00,2016-06-03 12:53:15.602997+00:00,,,radio advertising,,,,,,,KSWV,102 Taos St,Santa Fe,NM,87505,United States,,,,False,228776,17,,45043,2,5,KSWV ,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'st':4 'tao':3,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958301,32.21,2016-05-27 06:00:00+00:00,2016-06-03 13:28:06.629998+00:00,,,food- canvass,,,,,,,Dions,2014 Cerillos,Santa Fe,NM,87505,United States,,,,False,228817,16,,45043,2,5,Dions,'2014':2 '87505':7 'cerillo':3 'dion':1 'fe':5 'nm':6 'santa':4,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958304,605.81,2016-05-27 06:00:00+00:00,2016-06-03 13:32:44.033001+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,222381,17,1,45043,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958299,19.2,2016-05-31 06:00:00+00:00,2016-06-03 13:21:55.080000+00:00,,,fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,68128,United States,,,,False,217436,13,,45043,2,5,Paypal,'2211':2 '68128':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958305,252.19,2016-05-31 06:00:00+00:00,2016-06-03 13:37:21.667003+00:00,,,advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,228819,17,,45043,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972651,250.0,2016-06-01 06:00:00+00:00,2016-07-07 21:01:36.310002+00:00,1030,,field,,,Mitch,,Buszak,,,713 Don Diego #B,Santa fe,NM,87501,United States,,,,False,222376,1,,45626,2,5,Mitch Buszak,'713':3 '87501':10 'b':6 'buszak':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
958306,28.81,2016-06-02 06:00:00+00:00,2016-06-03 13:41:19.657003+00:00,,,food- canvass,,,,,,,China Moon Resturant,121 Central Ave,Los Alamos,NM,87544,United States,,,,False,228821,16,,45043,2,5,China Moon Resturant,'121':4 '87544':10 'alamo':8 'ave':6 'central':5 'china':1 'los':7 'moon':2 'nm':9 'restur':3,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972384,33.03,2016-06-04 06:00:00+00:00,2016-07-07 19:42:31.142998+00:00,,,Dinner for Team,,,,,,,Chili's Santa Fe,3795 Cerillos Road,Santa Fe,NM,87507,United States,,,,False,232406,16,,45626,2,5,Chili's Santa Fe,"'3795':5 '87507':11 'cerillo':6 'chili':1 'fe':4,9 'nm':10 'road':7 'santa':3,8",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972516,476.6,2016-06-04 06:00:00+00:00,2016-07-07 20:17:16.086998+00:00,1123,,Robocalls,,,,,,,Augustus Strategies,20165 N. 67th Ave Suite 122A,"Glendale, Az",AZ,85308,United States,,,,False,232475,13,,45626,2,5,Augustus Strategies,"'122a':8 '20165':3 '67th':5 '85308':12 'augustus':1 'ave':6 'az':10,11 'glendal':9 'n':4 'strategi':2 'suit':7",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972424,400.76,2016-06-05 06:00:00+00:00,2016-07-07 19:46:49.142997+00:00,,,newspaper ads,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,232415,17,,45626,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972434,124.11,2016-06-06 06:00:00+00:00,2016-07-07 19:48:49.446996+00:00,,,food,,,,,,,Smiths,2110 Pacheco,Santa Fe,NM,87501,United States,,,,False,232419,16,,45626,2,5,Smiths ,'2110':2 '87501':7 'fe':5 'nm':6 'pacheco':3 'santa':4 'smith':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972507,30.33,2016-06-06 06:00:00+00:00,2016-07-07 20:10:44.899999+00:00,,,supplies,,,,,,,Party City,528 Cordova,Santa Fe,NM,87502,United States,,,,False,232468,11,,45626,2,5,Party City,'528':3 '87502':8 'citi':2 'cordova':4 'fe':6 'nm':7 'parti':1 'santa':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972440,225.47,2016-06-06 06:00:00+00:00,2016-07-07 19:49:56.540001+00:00,,,food,,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,228783,16,,45626,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972459,52.09,2016-06-06 06:00:00+00:00,2016-07-07 19:54:37.090002+00:00,,,Event Supplies,,,,,,,"Dollar Tree Stores, Inc",518 W. Cordova Rd,Santa Fe,NM,87505,United States,,,,False,215104,16,,45626,2,5,"Dollar Tree Stores, Inc",'518':5 '87505':12 'cordova':7 'dollar':1 'fe':10 'inc':4 'nm':11 'rd':8 'santa':9 'store':3 'tree':2 'w':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972453,170.0,2016-06-07 06:00:00+00:00,2016-07-07 19:52:49.433002+00:00,1104,,GOTV - canvas,,,Quiana,,Ortega,,,3608 Ladera Dr. Apt C201,Santa Fe,NM,87120,United States,,,,False,232428,1,,45626,2,5,Quiana Ortega,'3608':3 '87120':11 'apt':6 'c201':7 'dr':5 'fe':9 'ladera':4 'nm':10 'ortega':2 'quiana':1 'santa':8,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972467,14.98,2016-06-07 06:00:00+00:00,2016-07-07 19:57:41.917003+00:00,,,Supplies,,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,228783,16,,45626,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972460,85.0,2016-06-07 06:00:00+00:00,2016-07-07 19:54:48.303003+00:00,1107,,GOTV - canvas,,,Savannah,,Lovato,,,2932 Bellamah Drive,Santa Fe,NM,87507,United States,,,,False,232432,1,,45626,2,5,Savannah Lovato,'2932':3 '87507':9 'bellamah':4 'drive':5 'fe':7 'lovato':2 'nm':8 'santa':6 'savannah':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972495,84.0,2016-06-08 06:00:00+00:00,2016-07-07 20:05:58.436998+00:00,1117,,GOTV- canvas,,,Kayla,,Romero,,,2411 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,232456,1,,45626,2,5,Kayla Romero,'2411':3 '87505':9 'call':4 'contessa':5 'fe':7 'kayla':1 'nm':8 'romero':2 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972399,42.0,2016-06-08 06:00:00+00:00,2016-07-07 19:44:50.770003+00:00,1122,,GOTV canvas,,,Isaac,,Ortega,,,1932 Morris Place,Santa Fe,NM,87505,United States,,,student/canvas,False,232412,1,,45626,2,5,Isaac  Ortega,'1932':3 '87505':9 'fe':7 'isaac':1 'morri':4 'nm':8 'ortega':2 'place':5 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972444,42.0,2016-06-08 06:00:00+00:00,2016-07-07 19:50:59.232998+00:00,1110,,GOTV -canvas,,,Kayla,,Aargon,,,2636 Sol Y Luz Loop,Santa Fe,NM,87505,United States,,,,False,232421,1,,45626,2,5,Kayla Aargon,'2636':3 '87505':11 'aargon':2 'fe':9 'kayla':1 'loop':7 'luz':6 'nm':10 'santa':8 'sol':4 'y':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972480,42.0,2016-06-08 06:00:00+00:00,2016-07-07 20:00:49.470002+00:00,1109,,GOTV - canvas,,,Kamero,,Romero,,,2411 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,232446,1,,45626,2,5,Kamero  Romero,'2411':3 '87505':9 'call':4 'contessa':5 'fe':7 'kamero':1 'nm':8 'romero':2 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972493,85.0,2016-06-08 06:00:00+00:00,2016-07-07 20:05:02.229996+00:00,1105,,GOTV - canvas,,,Kayla,,Romero,,,2411 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,232456,1,,45626,2,5,Kayla Romero,'2411':3 '87505':9 'call':4 'contessa':5 'fe':7 'kayla':1 'nm':8 'romero':2 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972547,1.75,2016-06-08 06:00:00+00:00,2016-07-07 20:26:52.457000+00:00,,,fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,68128,United States,,,,False,217436,13,,45626,2,5,Paypal,'2211':2 '68128':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972506,85.0,2016-06-08 06:00:00+00:00,2016-07-07 20:10:17.107003+00:00,1118,,GOTV -canvas,,,Tristan,,Gonzales,,,45 Paseo del Antilope,Santa Fe,NM,87506,United States,,,,False,232467,1,,45626,2,5,Tristan Gonzales,'45':3 '87506':10 'antilop':6 'del':5 'fe':8 'gonzal':2 'nm':9 'paseo':4 'santa':7 'tristan':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972464,85.0,2016-06-08 06:00:00+00:00,2016-07-07 19:56:19.837003+00:00,1108,,GOTV - canvas,,,Emilie,,Gonzales,,,135 Camino San Jose,Santa Fe,NM,87507,United States,,,,False,232437,1,,45626,2,5,Emilie Gonzales,'135':3 '87507':10 'camino':4 'emili':1 'fe':8 'gonzal':2 'jose':6 'nm':9 'san':5 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972497,85.0,2016-06-08 06:00:00+00:00,2016-07-07 20:07:53.502997+00:00,1106,,GOTV -canvas,,,Isiah,,Martinez,,,2146 Calle de Sebastian,Santa Fe,NM,87505,United States,,,,False,232460,1,,45626,2,5,Isiah Martinez,'2146':3 '87505':10 'call':4 'de':5 'fe':8 'isiah':1 'martinez':2 'nm':9 'santa':7 'sebastian':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972510,85.0,2016-06-08 06:00:00+00:00,2016-07-07 20:12:50.849997+00:00,1112,,GOTV - canvas,,,Alyssa,,Eres,,,1339 Acequia Borrada,Santa Fe,NM,87507,United States,,,,False,232469,1,,45626,2,5,Alyssa Eres,'1339':3 '87507':9 'acequia':4 'alyssa':1 'borrada':5 'ere':2 'fe':7 'nm':8 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972485,85.0,2016-06-08 06:00:00+00:00,2016-07-07 06:00:00+00:00,1115,,GOTV - canvas,,,Kameron,,Romero,,,2411 Calle Contessa,Santa Fe,NM,87505,United States,,,,False,232444,1,,45626,2,5,Kameron   Romero,'2411':3 '87505':9 'call':4 'contessa':5 'fe':7 'kameron':1 'nm':8 'romero':2 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972499,42.0,2016-06-08 06:00:00+00:00,2016-07-07 20:08:31.476999+00:00,1119,,GOTV Canvas,,,Isiah,,Martinez,,,2146 Calle de Sebastian,Santa Fe,NM,87505,United States,,,,False,232460,1,,45626,2,5,Isiah Martinez,'2146':3 '87505':10 'call':4 'de':5 'fe':8 'isiah':1 'martinez':2 'nm':9 'santa':7 'sebastian':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972542,3.2,2016-06-08 06:00:00+00:00,2016-07-07 20:24:07.267001+00:00,,,fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,68128,United States,,,,False,217436,13,,45626,2,5,Paypal,'2211':2 '68128':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972481,162.47,2016-06-08 06:00:00+00:00,2016-07-07 20:00:52.309996+00:00,,,food,,,,,,,Little Caesars,514 Santa Fe,Santa Fe,NM,87501,United States,,,,False,232448,16,,45626,2,5,Little Caesars,"'514':3 '87501':9 'caesar':2 'fe':5,7 'littl':1 'nm':8 'santa':4,6",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972430,280.0,2016-06-09 06:00:00+00:00,2016-07-07 19:48:06.682997+00:00,1121,,GOTV canvas,,,Gabriel,,Pino,,,2636 Sol y luz loop,Santa Fe,NM,87505,United States,,,,False,232418,1,,45626,2,5,Gabriel Pino,'2636':3 '87505':11 'fe':9 'gabriel':1 'loop':7 'luz':6 'nm':10 'pino':2 'santa':8 'sol':4 'y':5,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972468,42.0,2016-06-10 06:00:00+00:00,2016-07-07 19:57:45.457001+00:00,1111,,GOTV - canvas,,,Luis,,Eres,,,1339 Acequia Borrada,Santa Fe,NM,87507,United States,,,,False,232439,1,,45626,2,5,Luis Eres,'1339':3 '87507':9 'acequia':4 'borrada':5 'ere':2 'fe':7 'lui':1 'nm':8 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972347,280.0,2016-06-10 06:00:00+00:00,2016-07-07 19:40:32.006997+00:00,1120,,canvas,,,Christopher,,Lovato,,,2932 Bellamah Drive,Santa Fe,NM,87507,United States,,,student/canvas,False,232404,1,,45626,2,5,Christopher  Lovato,'2932':3 '87507':9 'bellamah':4 'christoph':1 'drive':5 'fe':7 'lovato':2 'nm':8 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972646,140.0,2016-06-10 06:00:00+00:00,2016-07-07 21:00:24.179999+00:00,,,professional services,,,,,,,Fernando Casados,2033 Calle Lejano,Santa Fe,NM,87501,United States,,,marketing,False,232543,13,,45626,2,5,Fernando Casados,'2033':3 '87501':9 'call':4 'casado':2 'fe':7 'fernando':1 'lejano':5 'nm':8 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972489,460.1,2016-06-10 06:00:00+00:00,2016-07-07 20:03:53.326999+00:00,,,Hotel Services,,,,,,,Hotel Chimayo,125 Hotel Chimayo,Santa Fe,NM,87501,United States,,,,False,232453,2,,45626,2,5,Hotel Chimayo,"'125':3 '87501':9 'chimayo':2,5 'fe':7 'hotel':1,4 'nm':8 'santa':6",Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972421,270.0,2016-06-15 06:00:00+00:00,2016-07-07 19:45:51.859996+00:00,1129,,GOTV- canvas,,,Isaac,,Ortega,,,1932 Morris Place,Santa Fe,NM,87505,United States,,,student/canvas,False,232412,1,,45626,2,5,Isaac  Ortega,'1932':3 '87505':9 'fe':7 'isaac':1 'morri':4 'nm':8 'ortega':2 'place':5 'santa':6,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972531,35.76,2016-06-16 06:00:00+00:00,2016-07-07 20:19:59.686997+00:00,1126,,reimbursement for expenses,,,Mitch,,Buszak,,,713 Don Diego #B,Santa fe,NM,87501,United States,,,,False,222376,1,,45626,2,5,Mitch Buszak,'713':3 '87501':10 'b':6 'buszak':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972528,125.0,2016-06-16 06:00:00+00:00,2016-07-07 20:18:50.470004+00:00,1125,,work,,,Mitch,,Buszak,,,713 Don Diego #B,Santa fe,NM,87501,United States,,,,False,222376,1,,45626,2,5,Mitch Buszak,'713':3 '87501':10 'b':6 'buszak':2 'diego':5 'fe':8 'mitch':1 'nm':9 'santa':7,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972540,133.98,2016-06-17 06:00:00+00:00,2016-07-07 20:23:40.677003+00:00,1124,,Services,,,Steve,,Cabiedes,,,1218 Coal Ave SE,Albuquerque,NM,87106,United States,,,,False,232479,1,,45626,2,5,Steve Cabiedes,'1218':3 '87106':9 'albuquerqu':7 'ave':5 'cabied':2 'coal':4 'nm':8 'se':6 'steve':1,Monetary Expenditure,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
